createdAt,value
2019-04-11T00:00:50.553Z,53.87
2019-04-11T00:03:37.678Z,53.99
2019-04-11T00:06:24.127Z,53.89
2019-04-11T00:12:00.223Z,53.71
2019-04-11T00:14:46.972Z,53.49
2019-04-11T00:20:22.857Z,53.98
2019-04-11T00:23:10.131Z,54.27
2019-04-11T00:25:38.571Z,54.34
2019-04-11T00:28:06.350Z,54.34
2019-04-11T00:30:52.761Z,54.25
2019-04-11T00:33:20.503Z,54.04
2019-04-11T00:41:08.032Z,54.59
2019-04-11T00:43:54.736Z,54.68
2019-04-11T00:46:41.138Z,54.83
2019-04-11T00:49:27.794Z,54.75
2019-04-11T00:52:14.294Z,55.12
2019-04-11T00:54:42.760Z,55.12
2019-04-11T00:57:30.697Z,54.97
2019-04-11T01:00:18.663Z,55.12
2019-04-11T01:05:21.398Z,55.30
2019-04-11T01:07:51.276Z,55.48
2019-04-11T01:10:22.360Z,55.48
2019-04-11T01:12:51.222Z,55.84
2019-04-11T01:15:38.596Z,55.84
2019-04-11T01:18:06.973Z,55.78
2019-04-11T01:23:07.423Z,55.88
2019-04-11T01:25:35.203Z,56.12
2019-04-11T01:28:03.001Z,56.12
2019-04-11T01:30:49.452Z,56.23
2019-04-11T01:36:05.159Z,56.00
2019-04-11T01:38:52.584Z,56.41
2019-04-11T01:41:39.611Z,56.38
2019-04-11T01:44:26.311Z,56.26
2019-04-11T01:47:12.941Z,56.01
2019-04-11T01:52:36.181Z,56.74
2019-04-11T01:58:10.771Z,56.47
2019-04-11T02:00:59.085Z,56.75
2019-04-11T02:03:45.651Z,56.50
2019-04-11T02:09:06.308Z,56.61
2019-04-11T02:11:34.078Z,56.62
2019-04-11T02:14:21.508Z,56.60
2019-04-11T02:16:51.146Z,56.92
2019-04-11T02:19:38.471Z,56.46
2019-04-11T02:22:26.403Z,56.52
2019-04-11T02:25:13.066Z,56.60
2019-04-11T02:28:00.121Z,56.66
2019-04-11T02:33:24.182Z,56.69
2019-04-11T02:35:51.843Z,56.69
2019-04-11T02:38:39.103Z,56.83
2019-04-11T02:41:08.680Z,56.83
2019-04-11T02:43:40.096Z,57.15
2019-04-11T02:46:16.882Z,57.22
2019-04-11T02:48:37.541Z,57.29
2019-04-11T02:51:07.296Z,57.75
2019-04-11T02:53:54.861Z,57.23
2019-04-11T02:56:25.712Z,57.36
2019-04-11T02:59:13.481Z,57.77
2019-04-11T03:01:42.105Z,57.77
2019-04-11T03:04:31.023Z,57.91
2019-04-11T03:07:00.097Z,57.55
2019-04-11T03:09:29.092Z,57.55
2019-04-11T03:15:21.291Z,57.44
2019-04-11T03:17:40.075Z,57.44
2019-04-11T03:20:31.320Z,57.29
2019-04-11T03:22:56.921Z,57.46
2019-04-11T03:25:20.332Z,57.46
2019-04-11T03:28:12.111Z,57.66
2019-04-11T03:30:55.781Z,57.82
2019-04-11T03:36:21.256Z,57.77
2019-04-11T03:38:42.620Z,57.84
2019-04-11T03:41:26.842Z,57.71
2019-04-11T03:43:50.982Z,57.71
2019-04-11T03:46:45.003Z,57.88
2019-04-11T03:49:09.602Z,57.88
2019-04-11T03:51:27.723Z,58.15
2019-04-11T03:54:15.695Z,58.75
2019-04-11T03:56:45.735Z,58.75
2019-04-11T03:59:16.331Z,58.77
2019-04-11T04:01:44.241Z,59.13
2019-04-11T04:04:30.755Z,58.75
2019-04-11T04:07:17.142Z,58.96
2019-04-11T04:09:46.182Z,58.96
2019-04-11T04:12:15.532Z,58.84
2019-04-11T04:15:04.588Z,58.91
2019-04-11T04:17:52.091Z,58.91
2019-04-11T04:20:39.448Z,58.87
2019-04-11T04:23:27.320Z,58.90
2019-04-11T04:26:14.738Z,58.90
2019-04-11T04:31:35.333Z,58.63
2019-04-11T04:34:03.871Z,58.63
2019-04-11T04:36:51.503Z,58.32
2019-04-11T04:39:39.891Z,58.73
2019-04-11T04:42:16.893Z,58.76
2019-04-11T04:44:58.107Z,58.76
2019-04-11T04:47:48.949Z,58.79
2019-04-11T04:50:13.818Z,59.19
2019-04-11T04:52:45.068Z,58.97
2019-04-11T04:55:12.999Z,58.68
2019-04-11T04:57:42.905Z,58.83
2019-04-11T05:00:11.717Z,58.83
2019-04-11T05:02:42.114Z,58.90
2019-04-11T05:05:11.322Z,58.86
2019-04-11T05:07:40.860Z,58.75
2019-04-11T05:10:08.964Z,58.75
2019-04-11T05:12:36.683Z,59.09
2019-04-11T05:15:04.627Z,59.11
2019-04-11T05:17:32.423Z,59.11
2019-04-11T05:20:00.059Z,58.46
2019-04-11T05:22:27.900Z,58.46
2019-04-11T05:24:56.828Z,58.41
2019-04-11T05:27:25.100Z,58.68
2019-04-11T05:29:53.539Z,58.39
2019-04-11T05:32:21.926Z,58.53
2019-04-11T05:34:49.486Z,58.44
2019-04-11T05:37:17.296Z,58.20
2019-04-11T05:39:52.534Z,57.98
2019-04-11T05:42:24.124Z,58.24
2019-04-11T05:44:49.988Z,57.51
2019-04-11T05:47:18.881Z,57.69
2019-04-11T05:50:14.465Z,57.69
2019-04-11T05:52:42.128Z,57.36
2019-04-11T05:55:12.316Z,56.93
2019-04-11T05:57:44.946Z,56.93
2019-04-11T06:00:19.484Z,56.69
2019-04-11T06:02:53.320Z,55.98
2019-04-11T06:05:29.624Z,55.94
2019-04-11T06:08:02.680Z,55.55
2019-04-11T06:10:42.587Z,55.55
2019-04-11T06:13:16.610Z,55.90
2019-04-11T06:15:47.189Z,55.90
2019-04-11T06:18:43.063Z,55.03
2019-04-11T06:21:14.380Z,54.81
2019-04-11T06:24:14.606Z,55.05
2019-04-11T06:26:49.848Z,55.17
2019-04-11T06:29:26.459Z,54.57
2019-04-11T06:32:08.325Z,54.57
2019-04-11T06:34:39.690Z,54.62
2019-04-11T06:37:19.508Z,54.77
2019-04-11T06:39:59.096Z,54.77
2019-04-11T06:42:39.271Z,54.75
2019-04-11T06:45:24.448Z,54.12
2019-04-11T06:48:09.374Z,54.10
2019-04-11T06:50:45.110Z,54.10
2019-04-11T06:53:14.842Z,53.92
2019-04-11T06:56:04.342Z,53.60
2019-04-11T06:58:39.484Z,53.60
2019-04-11T07:01:11.978Z,54.03
2019-04-11T07:03:49.100Z,53.85
2019-04-11T07:06:23.821Z,53.16
2019-04-11T07:09:25.410Z,53.16
2019-04-11T07:11:57.046Z,53.29
2019-04-11T07:14:51.407Z,53.08
2019-04-11T07:17:37.409Z,53.04
2019-04-11T07:20:27.155Z,52.16
2019-04-11T07:23:13.525Z,52.23
2019-04-11T07:25:56.660Z,52.23
2019-04-11T07:28:58.634Z,52.15
2019-04-11T07:32:02.932Z,52.19
2019-04-11T07:34:50.453Z,51.77
2019-04-11T07:37:47.479Z,51.18
2019-04-11T07:40:33.326Z,51.18
2019-04-11T07:43:35.515Z,51.16
2019-04-11T07:46:26.901Z,50.39
2019-04-11T07:48:55.435Z,50.27
2019-04-11T07:51:31.985Z,50.27
2019-04-11T07:54:02.527Z,49.82
2019-04-11T07:56:50.662Z,50.50
2019-04-11T07:59:27.189Z,50.50
2019-04-11T08:02:12.446Z,49.91
2019-04-11T08:05:04.607Z,49.95
2019-04-11T08:07:49.086Z,49.95
2019-04-11T08:10:22.841Z,49.34
2019-04-11T08:12:51.945Z,49.17
2019-04-11T08:15:37.732Z,48.43
2019-04-11T08:18:14.700Z,48.43
2019-04-11T08:21:00.313Z,48.53
2019-04-11T08:23:28.197Z,48.34
2019-04-11T08:26:20.768Z,48.29
2019-04-11T08:28:59.584Z,48.29
2019-04-11T08:31:30.630Z,47.98
2019-04-11T08:34:04.906Z,48.08
2019-04-11T08:37:03.363Z,48.08
2019-04-11T08:39:35.348Z,47.52
2019-04-11T08:42:25.194Z,47.33
2019-04-11T08:44:54.997Z,47.13
2019-04-11T08:47:22.584Z,46.97
2019-04-11T08:49:52.644Z,47.08
2019-04-11T08:52:40.311Z,47.08
2019-04-11T08:55:24.044Z,46.60
2019-04-11T08:57:56.179Z,46.40
2019-04-11T09:01:00.840Z,45.79
2019-04-11T09:03:57.346Z,45.79
2019-04-11T09:06:22.837Z,45.44
2019-04-11T09:09:17.227Z,45.44
2019-04-11T09:11:50.706Z,45.23
2019-04-11T09:14:40.314Z,44.11
2019-04-11T09:17:28.136Z,44.11
2019-04-11T09:20:21.459Z,44.03
2019-04-11T09:22:53.320Z,43.50
2019-04-11T09:25:39.815Z,43.50
2019-04-11T09:28:19.663Z,42.80
2019-04-11T09:31:10.595Z,42.33
2019-04-11T09:33:57.715Z,41.93
2019-04-11T09:36:38.820Z,41.05
2019-04-11T09:39:09.173Z,41.05
2019-04-11T09:41:54.436Z,40.55
2019-04-11T09:44:24.526Z,39.84
2019-04-11T09:47:09.447Z,39.84
2019-04-11T09:49:45.809Z,39.42
2019-04-11T09:52:20.574Z,38.13
2019-04-11T09:55:10.164Z,38.13
2019-04-11T09:57:48.163Z,37.34
2019-04-11T10:00:47.682Z,36.60
2019-04-11T10:03:23.571Z,36.60
2019-04-11T10:06:09.616Z,36.14
2019-04-11T10:08:43.553Z,35.85
2019-04-11T10:11:40.111Z,34.79
2019-04-11T10:14:13.523Z,34.79
2019-04-11T10:17:00.153Z,35.07
2019-04-11T10:19:46.658Z,36.35
2019-04-11T10:22:45.965Z,36.55
2019-04-11T10:25:32.425Z,36.77
2019-04-11T10:28:31.423Z,38.28
2019-04-11T10:31:20.229Z,38.87
2019-04-11T10:33:55.445Z,37.13
2019-04-11T10:36:43.142Z,35.76
2019-04-11T10:39:30.165Z,34.46
2019-04-11T10:42:04.197Z,33.09
2019-04-11T10:44:50.968Z,34.00
2019-04-11T10:47:20.792Z,35.44
2019-04-11T10:50:11.135Z,36.15
2019-04-11T10:52:42.496Z,34.99
2019-04-11T10:55:19.762Z,34.39
2019-04-11T10:57:50.338Z,35.42
2019-04-11T11:00:29.410Z,33.89
2019-04-11T11:03:15.473Z,33.89
2019-04-11T11:05:51.346Z,32.55
2019-04-11T11:08:31.231Z,31.36
2019-04-11T11:11:01.402Z,31.36
2019-04-11T11:13:54.280Z,30.09
2019-04-11T11:16:27.878Z,29.54
2019-04-11T11:19:40.267Z,28.59
2019-04-11T11:22:01.420Z,28.50
2019-04-11T11:24:50.485Z,29.25
2019-04-11T11:27:18.373Z,29.92
2019-04-11T11:30:06.091Z,28.59
2019-04-11T11:32:37.824Z,28.59
2019-04-11T11:35:42.969Z,28.37
2019-04-11T11:38:19.789Z,28.08
2019-04-11T11:41:20.681Z,27.46
2019-04-11T11:43:51.567Z,28.20
2019-04-11T11:46:40.899Z,30.61
2019-04-11T11:49:41.787Z,31.37
2019-04-11T11:52:13.080Z,30.64
2019-04-11T11:54:53.559Z,30.92
2019-04-11T11:57:25.257Z,31.43
2019-04-11T12:00:14.957Z,31.43
2019-04-11T12:02:51.233Z,30.78
2019-04-11T12:05:26.259Z,29.76
2019-04-11T12:08:15.310Z,28.68
2019-04-11T12:11:08.023Z,27.87
2019-04-11T12:13:55.710Z,27.13
2019-04-11T12:16:41.746Z,26.63
2019-04-11T12:19:29.019Z,26.42
2019-04-11T12:21:58.377Z,26.08
2019-04-11T12:24:44.757Z,27.00
2019-04-11T12:27:43.762Z,28.57
2019-04-11T12:30:23.474Z,28.05
2019-04-11T12:33:17.317Z,27.87
2019-04-11T12:35:52.694Z,27.58
2019-04-11T12:38:30.593Z,27.02
2019-04-11T12:41:29.238Z,26.39
2019-04-11T12:44:15.922Z,26.27
2019-04-11T12:47:20.612Z,25.91
2019-04-11T12:50:25.148Z,25.97
2019-04-11T12:53:09.807Z,26.79
2019-04-11T12:56:02.554Z,30.24
2019-04-11T12:58:50.742Z,30.24
2019-04-11T13:01:39.929Z,32.38
2019-04-11T13:04:38.421Z,32.38
2019-04-11T13:07:24.701Z,31.44
2019-04-11T13:09:57.684Z,30.26
2019-04-11T13:12:44.031Z,29.40
2019-04-11T13:15:30.381Z,29.77
2019-04-11T13:18:16.727Z,29.77
2019-04-11T13:23:41.011Z,31.45
2019-04-11T13:26:27.394Z,31.58
2019-04-11T13:29:13.802Z,29.83
2019-04-11T13:32:00.186Z,29.39
2019-04-11T13:34:58.913Z,29.39
2019-04-11T13:37:34.646Z,29.85
2019-04-11T13:40:21.083Z,30.28
2019-04-11T13:43:09.225Z,29.28
2019-04-11T13:45:57.914Z,30.46
2019-04-11T13:48:44.856Z,30.46
2019-04-11T13:51:31.374Z,31.34
2019-04-11T13:54:17.718Z,31.34
2019-04-11T13:57:04.084Z,31.00
2019-04-11T13:59:50.507Z,30.99
2019-04-11T14:02:51.194Z,30.57
2019-04-11T14:08:26.598Z,31.49
2019-04-11T14:11:02.379Z,31.49
2019-04-11T14:13:38.856Z,31.43
2019-04-11T14:16:10.165Z,31.43
2019-04-11T14:18:57.268Z,31.36
2019-04-11T14:21:25.447Z,31.36
2019-04-11T14:29:51.420Z,31.17
2019-04-11T14:32:37.722Z,31.48
2019-04-11T14:35:24.053Z,30.61
2019-04-11T14:38:00.083Z,30.61
2019-04-11T14:40:46.529Z,30.57
2019-04-11T14:43:33.192Z,30.47
2019-04-11T14:46:19.604Z,30.48
2019-04-11T14:48:53.143Z,30.55
2019-04-11T14:51:39.540Z,30.63
2019-04-11T14:54:12.196Z,30.67
2019-04-11T14:56:44.534Z,30.30
2019-04-11T15:02:28.236Z,28.72
2019-04-11T15:05:06.291Z,28.72
2019-04-11T15:07:52.215Z,28.78
2019-04-11T15:10:51.060Z,28.73
2019-04-11T15:13:27.187Z,29.22
2019-04-11T15:16:13.558Z,29.86
2019-04-11T15:18:47.078Z,29.71
2019-04-11T15:21:36.397Z,29.26
2019-04-11T15:24:03.019Z,29.26
2019-04-11T15:26:49.415Z,28.95
2019-04-11T15:32:40.989Z,27.60
2019-04-11T15:35:27.424Z,27.60
2019-04-11T15:38:13.863Z,27.60
2019-04-11T15:41:00.238Z,27.73
2019-04-11T15:43:46.694Z,27.82
2019-04-11T15:46:33.041Z,27.88
2019-04-11T15:49:29.546Z,27.87
2019-04-11T15:52:07.629Z,27.50
2019-04-11T15:54:54.058Z,26.75
2019-04-11T15:57:42.670Z,26.74
2019-04-11T16:00:28.582Z,28.60
2019-04-11T16:02:59.033Z,28.60
2019-04-11T16:05:45.498Z,31.53
2019-04-11T16:08:31.864Z,31.53
2019-04-11T16:11:18.312Z,30.59
2019-04-11T16:14:04.749Z,29.75
2019-04-11T16:16:43.484Z,31.88
2019-04-11T16:19:29.932Z,32.76
2019-04-11T16:22:05.638Z,32.76
2019-04-11T16:24:34.438Z,33.53
2019-04-11T16:27:21.184Z,34.22
2019-04-11T16:30:07.875Z,34.74
2019-04-11T16:32:38.611Z,35.15
2019-04-11T16:35:12.830Z,35.92
2019-04-11T16:37:47.543Z,35.92
2019-04-11T16:40:31.531Z,36.11
2019-04-11T16:43:03.982Z,36.96
2019-04-11T16:45:54.740Z,36.96
2019-04-11T16:48:25.460Z,36.75
2019-04-11T16:50:53.407Z,36.96
2019-04-11T16:53:20.933Z,37.16
2019-04-11T16:55:53.788Z,37.29
2019-04-11T16:58:23.611Z,37.40
2019-04-11T17:00:53.347Z,37.53
2019-04-11T17:03:24.783Z,37.79
2019-04-11T17:06:18.484Z,37.79
2019-04-11T17:08:51.808Z,37.92
2019-04-11T17:11:20.632Z,38.04
2019-04-11T17:13:48.568Z,38.15
2019-04-11T17:16:17.830Z,38.24
2019-04-11T17:18:48.068Z,38.34
2019-04-11T17:21:17.954Z,38.34
2019-04-11T17:23:47.157Z,39.18
2019-04-11T17:26:14.988Z,39.18
2019-04-11T17:28:43.505Z,39.49
2019-04-11T17:31:15.814Z,39.49
2019-04-11T17:33:43.688Z,39.23
2019-04-11T17:36:11.236Z,39.44
2019-04-11T17:38:38.811Z,39.44
2019-04-11T17:41:11.045Z,39.64
2019-04-11T17:43:38.120Z,39.81
2019-04-11T17:46:05.585Z,39.81
2019-04-11T17:48:36.182Z,40.02
2019-04-11T17:51:05.082Z,40.05
2019-04-11T17:53:32.976Z,40.22
2019-04-11T17:56:00.870Z,40.33
2019-04-11T17:58:28.430Z,40.49
2019-04-11T18:01:00.539Z,40.56
2019-04-11T18:03:28.424Z,40.72
2019-04-11T18:05:55.985Z,40.88
2019-04-11T18:08:23.850Z,40.77
2019-04-11T18:10:55.738Z,40.86
2019-04-11T18:13:21.217Z,41.54
2019-04-11T18:15:48.800Z,41.54
2019-04-11T18:18:16.373Z,41.46
2019-04-11T18:20:43.932Z,41.61
2019-04-11T18:23:11.826Z,41.87
2019-04-11T18:25:39.363Z,41.87
2019-04-11T18:28:06.969Z,41.87
2019-04-11T18:30:34.791Z,41.76
2019-04-11T18:33:02.426Z,41.76
2019-04-11T18:35:31.925Z,41.97
2019-04-11T18:38:01.990Z,42.47
2019-04-11T18:40:29.166Z,42.12
2019-04-11T18:42:56.748Z,42.11
2019-04-11T18:45:26.634Z,42.11
2019-04-11T18:47:54.136Z,42.66
2019-04-11T18:50:22.937Z,42.70
2019-04-11T18:52:51.288Z,42.74
2019-04-11T18:55:18.798Z,42.84
2019-04-11T18:57:46.415Z,42.93
2019-04-11T19:00:14.272Z,42.97
2019-04-11T19:02:41.749Z,43.02
2019-04-11T19:05:10.835Z,43.50
2019-04-11T19:07:57.347Z,43.61
2019-04-11T19:10:45.809Z,43.51
2019-04-11T19:13:16.682Z,43.51
2019-04-11T19:16:01.694Z,43.77
2019-04-11T19:19:01.875Z,43.77
2019-04-11T19:21:21.061Z,43.59
2019-04-11T19:26:53.463Z,43.79
2019-04-11T19:29:39.892Z,43.93
2019-04-11T19:32:07.640Z,44.00
2019-04-11T19:34:35.502Z,44.07
2019-04-11T19:37:04.864Z,44.20
2019-04-11T19:39:32.370Z,44.01
2019-04-11T19:42:19.555Z,44.72
2019-04-11T19:44:49.672Z,44.72
2019-04-11T19:47:24.783Z,44.60
2019-04-11T19:49:52.350Z,44.60
2019-04-11T19:52:20.132Z,44.21
2019-04-11T19:54:47.643Z,44.21
2019-04-11T19:57:18.278Z,44.66
2019-04-11T19:59:46.509Z,44.71
2019-04-11T20:02:16.809Z,44.97
2019-04-11T20:04:46.536Z,44.97
2019-04-11T20:07:13.798Z,44.58
2019-04-11T20:09:41.493Z,44.29
2019-04-11T20:12:09.727Z,44.29
2019-04-11T20:14:37.349Z,44.86
2019-04-11T20:17:23.676Z,44.92
2019-04-11T20:20:00.928Z,44.92
2019-04-11T20:22:39.970Z,45.05
2019-04-11T20:25:27.384Z,45.30
2019-04-11T20:36:42.902Z,45.22
2019-04-11T20:39:15.307Z,45.22
2019-04-11T20:41:48.334Z,45.39
2019-04-11T20:44:16.411Z,45.43
2019-04-11T20:47:02.825Z,45.79
2019-04-11T20:49:49.142Z,45.21
2019-04-11T20:52:35.586Z,45.21
2019-04-11T20:58:00.090Z,45.72
2019-04-11T21:00:50.921Z,46.12
2019-04-11T21:03:34.499Z,45.86
2019-04-11T21:06:20.763Z,46.31
2019-04-11T21:09:07.114Z,46.31
2019-04-11T21:11:37.195Z,46.04
2019-04-11T21:16:38.661Z,46.20
2019-04-11T21:19:25.037Z,45.97
2019-04-11T21:22:11.443Z,46.10
2019-04-11T21:24:59.496Z,46.10
2019-04-11T21:27:28.965Z,46.26
2019-04-11T21:30:15.206Z,46.34
2019-04-11T21:33:03.669Z,46.18
2019-04-11T21:38:17.700Z,46.65
2019-04-11T21:40:47.100Z,46.71
2019-04-11T21:43:35.853Z,47.11
2019-04-11T21:46:04.106Z,46.53
2019-04-11T21:48:51.569Z,47.44
2019-04-11T21:51:41.461Z,47.05
2019-04-11T21:54:25.878Z,47.05
2019-04-11T21:56:53.589Z,47.08
2019-04-11T22:02:45.156Z,47.71
2019-04-11T22:05:31.568Z,47.50
2019-04-11T22:08:17.881Z,48.20
2019-04-11T22:11:04.455Z,48.00
2019-04-11T22:14:05.106Z,48.37
2019-04-11T22:16:38.912Z,48.37
2019-04-11T22:21:59.705Z,48.52
2019-04-11T22:24:46.091Z,48.52
2019-04-11T22:27:32.485Z,49.05
2019-04-11T22:30:18.777Z,49.05
2019-04-11T22:35:21.658Z,49.13
2019-04-11T22:38:08.003Z,49.13
2019-04-11T22:40:35.677Z,48.90
2019-04-11T22:43:24.674Z,48.68
2019-04-11T22:45:51.391Z,48.68
2019-04-11T22:48:18.996Z,48.56
2019-04-11T22:50:46.760Z,48.35
2019-04-11T22:53:14.724Z,48.11
2019-04-11T22:55:42.275Z,47.98
2019-04-11T22:58:13.952Z,47.74
2019-04-11T23:00:39.553Z,47.74
2019-04-11T23:03:25.947Z,47.38
2019-04-11T23:06:12.372Z,47.38
2019-04-11T23:08:40.123Z,47.58
2019-04-11T23:11:07.779Z,47.78
2019-04-11T23:13:35.433Z,47.24
2019-04-11T23:16:21.780Z,47.96
2019-04-11T23:19:08.141Z,47.17
2019-04-11T23:21:35.807Z,47.73
2019-04-11T23:26:50.375Z,47.53
2019-04-11T23:29:37.078Z,47.77
2019-04-11T23:34:37.532Z,47.26
2019-04-11T23:37:23.912Z,48.14
2019-04-11T23:39:51.713Z,47.85
2019-04-11T23:42:38.292Z,47.68
2019-04-11T23:45:24.654Z,47.66
2019-04-11T23:48:11.361Z,47.80
2019-04-11T23:50:38.966Z,47.80
2019-04-11T23:53:07.142Z,48.05
2019-04-11T23:55:53.749Z,48.44
2019-04-11T23:58:21.397Z,48.44
