createdAt,value
2018-11-25T00:00:20.948Z,100.63
2018-11-25T00:02:50.357Z,87.73
2018-11-25T00:05:19.140Z,87.27
2018-11-25T00:07:47.952Z,89.30
2018-11-25T00:10:16.741Z,92.93
2018-11-25T00:12:45.535Z,94.07
2018-11-25T00:15:14.356Z,92.67
2018-11-25T00:17:43.187Z,92.27
2018-11-25T00:20:13.488Z,100.00
2018-11-25T00:22:42.557Z,70.17
2018-11-25T00:25:12.359Z,78.77
2018-11-25T00:27:41.172Z,63.53
2018-11-25T00:30:12.770Z,75.93
2018-11-25T00:32:41.566Z,71.97
2018-11-25T00:35:11.518Z,71.40
2018-11-25T00:37:48.120Z,71.37
2018-11-25T00:40:12.906Z,60.93
2018-11-25T00:42:41.905Z,80.97
2018-11-25T00:45:17.737Z,74.03
2018-11-25T00:47:46.780Z,74.30
2018-11-25T00:50:15.599Z,66.47
2018-11-25T00:52:44.410Z,69.77
2018-11-25T00:55:14.452Z,68.53
2018-11-25T00:57:43.345Z,53.60
2018-11-25T01:00:14.447Z,63.07
2018-11-25T01:02:43.266Z,57.17
2018-11-25T01:05:12.199Z,59.87
2018-11-25T01:07:41.007Z,56.93
2018-11-25T01:10:11.141Z,51.07
2018-11-25T01:12:39.974Z,51.33
2018-11-25T01:15:13.327Z,51.57
2018-11-25T01:17:42.219Z,50.37
2018-11-25T01:20:12.280Z,58.00
2018-11-25T01:22:41.115Z,47.47
2018-11-25T01:25:10.719Z,53.03
2018-11-25T01:27:39.527Z,50.90
2018-11-25T01:30:10.867Z,51.37
2018-11-25T01:32:39.657Z,51.50
2018-11-25T01:35:09.522Z,51.23
2018-11-25T01:37:38.329Z,53.27
2018-11-25T01:40:14.001Z,50.67
2018-11-25T01:42:42.876Z,56.50
2018-11-25T01:45:14.765Z,50.90
2018-11-25T01:47:43.558Z,45.20
2018-11-25T01:50:13.453Z,55.60
2018-11-25T01:52:42.240Z,58.67
2018-11-25T01:55:12.223Z,59.03
2018-11-25T01:57:41.651Z,49.73
2018-11-25T02:00:16.658Z,60.70
2018-11-25T02:02:45.547Z,54.67
2018-11-25T02:05:14.346Z,48.13
2018-11-25T02:07:43.206Z,59.20
2018-11-25T02:10:15.112Z,57.23
2018-11-25T02:12:43.993Z,61.50
2018-11-25T02:15:13.714Z,53.40
2018-11-25T02:17:43.026Z,56.87
2018-11-25T02:20:20.085Z,60.53
2018-11-25T02:22:49.201Z,55.47
2018-11-25T02:25:18.037Z,67.30
2018-11-25T02:27:46.921Z,59.47
2018-11-25T02:30:16.578Z,60.13
2018-11-25T02:32:45.787Z,56.07
2018-11-25T02:35:15.377Z,58.33
2018-11-25T02:37:44.215Z,60.83
2018-11-25T02:40:13.877Z,56.37
2018-11-25T02:42:42.715Z,52.07
2018-11-25T02:45:15.670Z,57.83
2018-11-25T02:47:44.499Z,61.87
2018-11-25T02:50:27.043Z,56.30
2018-11-25T02:52:59.022Z,50.03
2018-11-25T02:55:27.946Z,52.87
2018-11-25T02:57:56.744Z,52.73
2018-11-25T03:00:26.184Z,53.03
2018-11-25T03:02:55.599Z,45.80
2018-11-25T03:05:24.404Z,50.33
2018-11-25T03:07:53.251Z,47.27
2018-11-25T03:10:22.110Z,44.60
2018-11-25T03:12:50.900Z,48.60
2018-11-25T03:15:19.713Z,46.73
2018-11-25T03:17:48.503Z,48.40
2018-11-25T03:20:17.854Z,46.87
2018-11-25T03:22:46.639Z,48.10
2018-11-25T03:25:17.133Z,49.03
2018-11-25T03:27:45.974Z,47.23
2018-11-25T03:30:16.489Z,47.20
2018-11-25T03:32:46.129Z,50.97
2018-11-25T03:35:14.931Z,53.00
2018-11-25T03:37:43.876Z,53.97
2018-11-25T03:40:14.378Z,48.90
2018-11-25T03:42:43.257Z,51.20
2018-11-25T03:45:16.870Z,51.33
2018-11-25T03:47:45.666Z,55.10
2018-11-25T03:50:15.059Z,53.90
2018-11-25T03:52:43.937Z,54.17
2018-11-25T03:55:14.482Z,54.70
2018-11-25T03:57:43.286Z,57.63
2018-11-25T04:00:18.008Z,54.57
2018-11-25T04:02:46.878Z,58.43
2018-11-25T04:05:22.869Z,55.60
2018-11-25T04:07:51.667Z,68.63
2018-11-25T04:10:20.452Z,64.63
2018-11-25T04:12:49.248Z,69.20
2018-11-25T04:15:18.706Z,69.17
2018-11-25T04:17:48.018Z,85.43
2018-11-25T04:20:17.722Z,102.83
2018-11-25T04:22:46.551Z,104.80
2018-11-25T04:25:15.335Z,105.60
2018-11-25T04:27:44.189Z,117.00
2018-11-25T04:30:14.017Z,102.40
2018-11-25T04:32:43.750Z,84.30
2018-11-25T04:35:13.031Z,88.53
2018-11-25T04:37:41.900Z,91.53
2018-11-25T04:40:11.614Z,99.13
2018-11-25T04:42:40.409Z,95.90
2018-11-25T04:45:12.250Z,115.43
2018-11-25T04:47:41.127Z,101.97
2018-11-25T04:50:12.186Z,81.17
2018-11-25T04:52:41.588Z,90.87
2018-11-25T04:55:11.454Z,104.73
2018-11-25T04:57:40.283Z,109.90
2018-11-25T05:00:10.502Z,105.83
2018-11-25T05:02:39.807Z,85.60
2018-11-25T05:05:10.846Z,126.70
2018-11-25T05:07:39.701Z,127.23
2018-11-25T05:10:13.068Z,123.27
2018-11-25T05:12:41.906Z,117.33
2018-11-25T05:15:16.650Z,144.97
2018-11-25T05:17:45.455Z,148.87
2018-11-25T05:20:14.843Z,195.97
2018-11-25T05:22:43.751Z,165.40
2018-11-25T05:25:14.683Z,136.20
2018-11-25T05:27:43.540Z,174.63
2018-11-25T05:30:14.476Z,180.00
2018-11-25T05:32:43.262Z,169.50
2018-11-25T05:35:16.090Z,125.30
2018-11-25T05:37:44.959Z,134.90
2018-11-25T05:40:14.672Z,147.53
2018-11-25T05:42:43.578Z,151.50
2018-11-25T05:45:15.424Z,153.90
2018-11-25T05:47:44.291Z,126.77
2018-11-25T05:50:14.022Z,140.07
2018-11-25T05:52:42.858Z,143.00
2018-11-25T05:55:12.214Z,112.90
2018-11-25T05:57:41.174Z,135.37
2018-11-25T06:00:13.193Z,130.30
2018-11-25T06:02:41.991Z,131.60
2018-11-25T06:05:10.833Z,127.83
2018-11-25T06:07:39.741Z,117.77
2018-11-25T06:10:10.064Z,122.20
2018-11-25T06:12:39.389Z,116.00
2018-11-25T06:15:10.809Z,125.70
2018-11-25T06:17:39.629Z,118.47
2018-11-25T06:20:11.248Z,124.40
2018-11-25T06:22:40.110Z,126.60
2018-11-25T06:25:10.246Z,116.20
2018-11-25T06:27:39.066Z,136.20
2018-11-25T06:30:11.594Z,143.33
2018-11-25T06:32:40.500Z,121.80
2018-11-25T06:35:10.855Z,130.40
2018-11-25T06:37:39.658Z,124.27
2018-11-25T06:40:12.744Z,142.70
2018-11-25T06:42:41.574Z,137.67
2018-11-25T06:45:13.866Z,124.70
2018-11-25T06:47:42.690Z,128.27
2018-11-25T06:50:12.475Z,99.27
2018-11-25T06:52:41.209Z,115.07
2018-11-25T06:55:12.828Z,129.60
2018-11-25T06:57:41.882Z,147.47
2018-11-25T07:00:17.572Z,140.90
2018-11-25T07:02:46.412Z,154.43
2018-11-25T07:05:15.235Z,152.50
2018-11-25T07:07:44.172Z,157.27
2018-11-25T07:10:14.341Z,114.73
2018-11-25T07:12:43.234Z,112.60
2018-11-25T07:15:14.079Z,107.50
2018-11-25T07:17:42.932Z,107.70
2018-11-25T07:20:12.681Z,93.27
2018-11-25T07:22:42.407Z,101.73
2018-11-25T07:25:14.246Z,87.83
2018-11-25T07:27:43.175Z,95.43
2018-11-25T07:30:13.678Z,86.77
2018-11-25T07:32:42.522Z,89.93
2018-11-25T07:35:11.339Z,85.90
2018-11-25T07:37:40.207Z,77.63
2018-11-25T07:40:13.427Z,81.70
2018-11-25T07:42:42.258Z,74.60
2018-11-25T07:45:12.216Z,81.30
2018-11-25T07:47:40.997Z,72.93
2018-11-25T07:50:11.672Z,74.07
2018-11-25T07:52:41.044Z,76.73
2018-11-25T07:55:11.855Z,73.77
2018-11-25T07:57:41.773Z,83.47
2018-11-25T08:00:14.800Z,81.90
2018-11-25T08:02:43.646Z,79.23
2018-11-25T08:05:13.674Z,82.23
2018-11-25T08:07:42.591Z,79.90
2018-11-25T08:10:13.223Z,90.37
2018-11-25T08:12:42.054Z,81.07
2018-11-25T08:15:11.938Z,74.27
2018-11-25T08:17:40.764Z,85.30
2018-11-25T08:20:10.714Z,76.37
2018-11-25T08:22:39.540Z,76.33
2018-11-25T08:25:17.235Z,76.40
2018-11-25T08:27:46.088Z,83.93
2018-11-25T08:30:18.601Z,76.53
2018-11-25T08:32:47.468Z,84.27
2018-11-25T08:35:16.670Z,99.03
2018-11-25T08:37:45.820Z,86.47
2018-11-25T08:40:16.646Z,83.40
2018-11-25T08:42:45.548Z,76.03
2018-11-25T08:45:14.883Z,78.50
2018-11-25T08:47:43.868Z,86.63
2018-11-25T08:50:16.593Z,78.63
2018-11-25T08:52:49.579Z,87.03
2018-11-25T08:55:20.394Z,75.03
2018-11-25T08:57:49.209Z,63.77
2018-11-25T09:00:21.043Z,71.60
2018-11-25T09:02:50.533Z,79.00
2018-11-25T09:05:20.561Z,81.40
2018-11-25T09:07:49.386Z,70.20
2018-11-25T09:10:19.948Z,78.90
2018-11-25T09:12:55.827Z,77.07
2018-11-25T09:15:23.156Z,73.53
2018-11-25T09:17:53.186Z,74.17
2018-11-25T09:20:22.490Z,69.37
2018-11-25T09:22:52.002Z,81.13
2018-11-25T09:25:26.745Z,83.47
2018-11-25T09:27:55.921Z,74.47
2018-11-25T09:30:25.912Z,72.17
2018-11-25T09:32:54.716Z,67.73
2018-11-25T09:35:24.028Z,58.87
2018-11-25T09:37:52.883Z,64.03
2018-11-25T09:40:23.975Z,68.33
2018-11-25T09:42:52.774Z,72.20
2018-11-25T09:45:21.598Z,67.40
2018-11-25T09:47:50.837Z,64.40
2018-11-25T09:50:24.234Z,60.27
2018-11-25T09:52:53.254Z,69.20
2018-11-25T09:55:24.172Z,67.60
2018-11-25T09:58:00.746Z,72.53
2018-11-25T10:00:31.551Z,74.00
2018-11-25T10:03:00.419Z,77.70
2018-11-25T10:05:29.254Z,70.70
2018-11-25T10:07:58.062Z,72.97
2018-11-25T10:10:26.875Z,76.93
2018-11-25T10:12:56.646Z,76.50
2018-11-25T10:15:26.547Z,77.27
2018-11-25T10:18:01.861Z,85.17
2018-11-25T10:20:31.707Z,97.77
2018-11-25T10:23:00.521Z,83.70
2018-11-25T10:25:29.348Z,87.30
2018-11-25T10:27:58.198Z,97.57
2018-11-25T10:30:28.094Z,84.40
2018-11-25T10:32:59.123Z,90.83
2018-11-25T10:35:27.925Z,89.47
2018-11-25T10:37:56.755Z,83.03
2018-11-25T10:40:25.778Z,92.40
2018-11-25T10:42:54.625Z,104.10
2018-11-25T10:45:24.582Z,76.87
2018-11-25T10:47:53.516Z,87.20
2018-11-25T10:50:22.440Z,91.33
2018-11-25T10:52:51.363Z,87.33
2018-11-25T10:55:20.886Z,96.23
2018-11-25T10:57:50.576Z,89.53
2018-11-25T11:00:26.891Z,85.63
2018-11-25T11:03:01.111Z,90.10
2018-11-25T11:05:35.264Z,76.23
2018-11-25T11:08:04.135Z,79.60
2018-11-25T11:10:32.935Z,86.73
2018-11-25T11:13:01.730Z,85.70
2018-11-25T11:15:30.578Z,82.80
2018-11-25T11:17:59.376Z,83.73
2018-11-25T11:20:28.466Z,86.33
2018-11-25T11:22:57.490Z,83.00
2018-11-25T11:25:26.333Z,81.00
2018-11-25T11:27:55.154Z,79.40
2018-11-25T11:30:23.957Z,79.93
2018-11-25T11:32:52.810Z,95.37
2018-11-25T11:35:21.603Z,81.70
2018-11-25T11:37:50.389Z,91.10
2018-11-25T11:40:19.198Z,96.13
2018-11-25T11:42:48.063Z,86.47
2018-11-25T11:45:16.901Z,96.00
2018-11-25T11:47:45.877Z,99.97
2018-11-25T11:50:15.917Z,101.67
2018-11-25T11:52:45.164Z,95.57
2018-11-25T11:55:16.175Z,99.30
2018-11-25T11:57:45.885Z,97.13
2018-11-25T12:00:22.883Z,104.37
2018-11-25T12:02:51.908Z,104.37
2018-11-25T12:05:20.689Z,102.17
2018-11-25T12:07:49.482Z,108.43
2018-11-25T12:10:18.902Z,99.50
2018-11-25T12:12:47.743Z,103.70
2018-11-25T12:15:32.291Z,97.93
2018-11-25T12:18:01.096Z,97.10
2018-11-25T12:20:31.182Z,100.90
2018-11-25T12:23:00.517Z,99.97
2018-11-25T12:25:29.374Z,105.47
2018-11-25T12:27:58.254Z,101.03
2018-11-25T12:30:27.123Z,106.30
2018-11-25T12:32:55.942Z,108.70
2018-11-25T12:35:24.766Z,102.80
2018-11-25T12:37:53.710Z,101.10
2018-11-25T12:40:23.153Z,103.63
2018-11-25T12:42:54.085Z,103.73
2018-11-25T12:45:22.885Z,107.10
2018-11-25T12:47:54.690Z,98.87
2018-11-25T12:50:24.724Z,98.00
2018-11-25T12:52:53.649Z,92.77
2018-11-25T12:55:23.776Z,101.77
2018-11-25T12:57:53.707Z,95.43
2018-11-25T13:00:25.806Z,96.37
2018-11-25T13:02:54.610Z,102.67
2018-11-25T13:05:23.476Z,106.20
2018-11-25T13:07:52.302Z,95.80
2018-11-25T13:10:21.192Z,107.30
2018-11-25T13:12:49.976Z,98.37
2018-11-25T13:15:18.792Z,104.43
2018-11-25T13:17:47.677Z,102.87
2018-11-25T13:20:17.100Z,109.73
2018-11-25T13:22:45.939Z,96.27
2018-11-25T13:25:15.827Z,92.03
2018-11-25T13:27:44.701Z,102.37
2018-11-25T13:30:32.886Z,95.63
2018-11-25T13:33:02.669Z,93.80
2018-11-25T13:35:34.644Z,88.40
2018-11-25T13:38:03.458Z,99.00
2018-11-25T13:40:32.260Z,82.80
2018-11-25T13:43:01.087Z,85.47
2018-11-25T13:45:29.939Z,84.87
2018-11-25T13:47:58.798Z,91.60
2018-11-25T13:50:27.550Z,92.30
2018-11-25T13:52:56.342Z,87.63
2018-11-25T13:55:26.482Z,89.40
2018-11-25T13:57:55.306Z,88.07
2018-11-25T14:00:55.929Z,85.20
2018-11-25T14:03:35.545Z,101.87
2018-11-25T14:06:05.698Z,94.50
2018-11-25T14:08:34.487Z,99.93
2018-11-25T14:11:08.252Z,107.23
2018-11-25T14:13:37.069Z,111.83
2018-11-25T14:16:08.221Z,114.47
2018-11-25T14:18:37.215Z,110.20
2018-11-25T14:21:06.284Z,108.77
2018-11-25T14:23:35.106Z,110.27
2018-11-25T14:26:08.584Z,118.80
2018-11-25T14:28:37.415Z,136.43
2018-11-25T14:31:06.514Z,145.53
2018-11-25T14:33:41.723Z,144.00
2018-11-25T14:36:10.542Z,167.03
2018-11-25T14:38:39.744Z,173.43
2018-11-25T14:41:08.554Z,161.77
2018-11-25T14:43:37.553Z,169.50
2018-11-25T14:46:06.385Z,205.90
2018-11-25T14:48:35.371Z,169.93
2018-11-25T14:51:04.185Z,179.80
2018-11-25T14:53:33.019Z,188.37
2018-11-25T14:56:01.830Z,184.77
2018-11-25T14:58:30.656Z,195.17
2018-11-25T15:00:59.470Z,173.40
2018-11-25T15:03:28.357Z,190.63
2018-11-25T15:05:57.182Z,176.50
2018-11-25T15:08:26.957Z,179.00
2018-11-25T15:10:55.848Z,180.97
2018-11-25T15:13:24.636Z,190.00
2018-11-25T15:15:55.318Z,172.27
2018-11-25T15:18:24.150Z,169.13
2018-11-25T15:20:52.931Z,176.47
2018-11-25T15:23:21.808Z,178.10
2018-11-25T15:25:54.345Z,181.97
2018-11-25T15:28:23.193Z,170.13
2018-11-25T15:30:52.014Z,199.83
2018-11-25T15:33:20.824Z,178.13
2018-11-25T15:35:49.633Z,170.03
2018-11-25T15:38:18.459Z,182.93
2018-11-25T15:40:47.325Z,177.00
2018-11-25T15:43:16.343Z,194.07
2018-11-25T15:45:45.239Z,184.27
2018-11-25T15:48:16.754Z,175.13
2018-11-25T15:50:46.665Z,168.03
2018-11-25T15:53:15.487Z,170.90
2018-11-25T15:55:45.723Z,168.13
2018-11-25T15:58:14.532Z,181.27
2018-11-25T16:00:43.351Z,155.03
2018-11-25T16:03:13.033Z,181.17
2018-11-25T16:05:46.714Z,172.07
2018-11-25T16:08:15.569Z,174.60
2018-11-25T16:10:44.411Z,168.80
2018-11-25T16:13:13.350Z,182.33
2018-11-25T16:15:42.204Z,170.00
2018-11-25T16:18:11.131Z,177.33
2018-11-25T16:20:40.750Z,168.07
2018-11-25T16:23:10.504Z,161.17
2018-11-25T16:25:49.956Z,182.77
2018-11-25T16:28:30.829Z,168.80
2018-11-25T16:30:59.640Z,189.93
2018-11-25T16:33:28.620Z,183.80
2018-11-25T16:35:57.443Z,176.77
2018-11-25T16:38:26.249Z,189.70
2018-11-25T16:40:55.070Z,187.20
2018-11-25T16:43:23.980Z,165.83
2018-11-25T16:45:52.878Z,162.63
2018-11-25T16:48:25.079Z,169.47
2018-11-25T16:50:54.187Z,168.57
2018-11-25T16:53:23.024Z,168.70
2018-11-25T16:55:51.867Z,168.17
2018-11-25T16:58:20.709Z,168.63
2018-11-25T17:00:49.522Z,158.77
2018-11-25T17:03:18.808Z,172.10
2018-11-25T17:05:49.570Z,175.17
2018-11-25T17:08:24.760Z,169.07
2018-11-25T17:10:53.590Z,159.53
2018-11-25T17:13:22.642Z,171.43
2018-11-25T17:15:51.445Z,178.77
2018-11-25T17:18:20.339Z,184.83
2018-11-25T17:20:49.141Z,173.67
2018-11-25T17:23:17.956Z,159.70
2018-11-25T17:25:46.754Z,161.53
2018-11-25T17:28:15.578Z,173.43
2018-11-25T17:30:44.467Z,168.00
2018-11-25T17:33:13.544Z,176.97
2018-11-25T17:35:42.357Z,166.30
2018-11-25T17:38:11.202Z,182.40
2018-11-25T17:40:40.019Z,170.87
2018-11-25T17:43:10.904Z,156.87
2018-11-25T17:45:39.731Z,171.00
2018-11-25T17:48:08.562Z,150.73
2018-11-25T17:50:37.464Z,160.80
2018-11-25T17:53:06.860Z,162.10
2018-11-25T17:55:35.698Z,147.07
2018-11-25T17:58:04.518Z,137.73
2018-11-25T18:00:43.363Z,145.67
2018-11-25T18:04:21.879Z,152.00
2018-11-25T18:06:50.713Z,159.90
2018-11-25T18:09:19.528Z,167.67
2018-11-25T18:11:48.333Z,153.97
2018-11-25T18:14:17.141Z,153.87
2018-11-25T18:16:45.977Z,149.43
2018-11-25T18:19:21.806Z,160.60
2018-11-25T18:21:57.019Z,153.50
2018-11-25T18:24:25.839Z,167.57
2018-11-25T18:26:54.646Z,143.37
2018-11-25T18:29:23.456Z,143.97
2018-11-25T18:31:52.269Z,175.83
2018-11-25T18:34:21.142Z,149.33
2018-11-25T18:36:49.946Z,160.80
2018-11-25T18:39:18.781Z,147.33
2018-11-25T18:41:54.041Z,155.50
2018-11-25T18:44:22.900Z,132.53
2018-11-25T18:46:51.742Z,137.67
2018-11-25T18:49:20.825Z,156.77
2018-11-25T18:51:50.253Z,140.53
2018-11-25T18:54:19.075Z,123.30
2018-11-25T18:56:47.894Z,122.67
2018-11-25T18:59:16.705Z,115.03
2018-11-25T19:01:48.881Z,115.57
2018-11-25T19:04:17.669Z,135.13
2018-11-25T19:06:46.506Z,114.00
2018-11-25T19:09:15.311Z,126.27
2018-11-25T19:11:44.143Z,118.43
2018-11-25T19:14:12.957Z,118.60
2018-11-25T19:16:41.774Z,121.13
2018-11-25T19:19:10.594Z,116.03
2018-11-25T19:21:39.401Z,118.47
2018-11-25T19:24:08.245Z,113.23
2018-11-25T19:26:37.043Z,114.57
2018-11-25T19:29:06.156Z,125.40
2018-11-25T19:31:35.005Z,107.53
2018-11-25T19:34:03.812Z,112.80
2018-11-25T19:36:32.622Z,115.03
2018-11-25T19:39:01.426Z,113.10
2018-11-25T19:41:30.313Z,109.93
2018-11-25T19:43:59.061Z,112.23
2018-11-25T19:46:27.867Z,108.77
2018-11-25T19:48:56.695Z,101.77
2018-11-25T19:51:25.513Z,117.20
2018-11-25T19:53:54.337Z,102.13
2018-11-25T19:56:23.771Z,114.33
2018-11-25T19:58:52.641Z,101.03
2018-11-25T20:01:21.512Z,116.90
2018-11-25T20:03:58.251Z,104.97
2018-11-25T20:06:27.055Z,106.23
2018-11-25T20:08:55.891Z,106.33
2018-11-25T20:11:24.695Z,111.17
2018-11-25T20:14:00.266Z,102.67
2018-11-25T20:16:34.413Z,104.53
2018-11-25T20:19:03.262Z,101.23
2018-11-25T20:21:37.349Z,110.30
2018-11-25T20:24:06.177Z,103.10
2018-11-25T20:26:34.973Z,110.73
2018-11-25T20:29:03.771Z,96.73
2018-11-25T20:31:32.680Z,98.50
2018-11-25T20:34:01.471Z,102.80
2018-11-25T20:36:30.309Z,112.60
2018-11-25T20:39:04.490Z,105.30
2018-11-25T20:41:33.292Z,97.57
2018-11-25T20:44:02.188Z,106.90
2018-11-25T20:46:36.445Z,104.17
2018-11-25T20:49:05.317Z,104.00
2018-11-25T20:51:39.526Z,103.57
2018-11-25T20:54:08.415Z,112.70
2018-11-25T20:56:37.263Z,107.50
2018-11-25T20:59:06.094Z,118.73
2018-11-25T21:01:35.394Z,107.43
2018-11-25T21:04:04.827Z,105.47
2018-11-25T21:06:33.694Z,110.67
2018-11-25T21:09:02.607Z,111.43
2018-11-25T21:11:31.628Z,101.70
2018-11-25T21:14:00.463Z,105.80
2018-11-25T21:16:29.254Z,111.50
2018-11-25T21:18:58.277Z,91.43
2018-11-25T21:21:27.123Z,96.90
2018-11-25T21:23:56.860Z,107.37
2018-11-25T21:26:25.800Z,113.53
2018-11-25T21:28:54.617Z,107.93
2018-11-25T21:31:23.422Z,120.90
2018-11-25T21:33:52.233Z,114.03
2018-11-25T21:36:21.042Z,118.17
2018-11-25T21:38:49.830Z,128.97
2018-11-25T21:41:18.651Z,115.77
2018-11-25T21:43:47.488Z,116.73
2018-11-25T21:46:16.307Z,121.93
2018-11-25T21:48:45.130Z,122.87
2018-11-25T21:51:14.187Z,114.03
2018-11-25T21:53:43.125Z,114.57
2018-11-25T21:56:14.393Z,110.60
2018-11-25T21:58:40.753Z,122.00
2018-11-25T22:01:09.555Z,130.53
2018-11-25T22:03:38.381Z,120.47
2018-11-25T22:06:07.217Z,117.43
2018-11-25T22:08:36.029Z,124.00
2018-11-25T22:11:04.839Z,119.90
2018-11-25T22:13:33.664Z,127.20
2018-11-25T22:16:02.831Z,130.20
2018-11-25T22:18:31.682Z,132.03
2018-11-25T22:21:00.508Z,131.90
2018-11-25T22:23:29.301Z,126.27
2018-11-25T22:25:58.144Z,124.00
2018-11-25T22:28:27.547Z,132.77
2018-11-25T22:30:56.927Z,129.10
2018-11-25T22:33:30.585Z,129.53
2018-11-25T22:35:59.413Z,128.73
2018-11-25T22:38:30.305Z,127.47
2018-11-25T22:40:59.142Z,140.93
2018-11-25T22:43:27.950Z,134.23
2018-11-25T22:45:56.753Z,127.53
2018-11-25T22:48:25.678Z,133.80
2018-11-25T22:50:54.546Z,123.07
2018-11-25T22:53:23.387Z,129.87
2018-11-25T22:55:52.360Z,126.40
2018-11-25T22:58:21.176Z,122.57
2018-11-25T23:00:52.564Z,139.57
2018-11-25T23:03:21.742Z,131.73
2018-11-25T23:06:02.001Z,128.20
2018-11-25T23:08:30.834Z,108.33
2018-11-25T23:10:59.683Z,121.83
2018-11-25T23:13:28.527Z,134.63
2018-11-25T23:15:57.350Z,113.30
2018-11-25T23:18:26.559Z,121.93
2018-11-25T23:20:55.398Z,127.00
2018-11-25T23:23:24.289Z,122.87
2018-11-25T23:25:53.101Z,116.60
2018-11-25T23:28:21.922Z,114.37
2018-11-25T23:30:50.747Z,129.43
2018-11-25T23:33:19.600Z,111.23
2018-11-25T23:35:52.094Z,117.03
2018-11-25T23:38:20.885Z,105.97
2018-11-25T23:40:49.717Z,115.07
2018-11-25T23:43:18.533Z,106.43
2018-11-25T23:45:47.374Z,110.03
2018-11-25T23:48:16.175Z,111.83
2018-11-25T23:50:45.027Z,106.63
2018-11-25T23:53:14.637Z,116.60
2018-11-25T23:55:43.580Z,121.40
2018-11-25T23:58:12.397Z,108.33
