createdAt,value
2022-09-03T00:01:24.127Z,99911.75
2022-09-03T00:04:03.990Z,99908.28
2022-09-03T00:06:42.316Z,99918.16
2022-09-03T00:09:33.018Z,99937.34
2022-09-03T00:12:11.267Z,99922.25
2022-09-03T00:14:43.290Z,99930.50
2022-09-03T00:17:40.010Z,99937.34
2022-09-03T00:20:17.147Z,99942.47
2022-09-03T00:22:49.339Z,99921.75
2022-09-03T00:25:26.785Z,99938.72
2022-09-03T00:27:57.800Z,99937.72
2022-09-03T00:30:24.667Z,99948.25
2022-09-03T00:33:04.030Z,99949.38
2022-09-03T00:35:39.703Z,99952.00
2022-09-03T00:38:06.899Z,99953.50
2022-09-03T00:40:51.756Z,99954.53
2022-09-03T00:43:40.413Z,99940.88
2022-09-03T00:46:19.614Z,99964.63
2022-09-03T00:49:15.356Z,99966.97
2022-09-03T00:52:01.206Z,99959.50
2022-09-03T00:54:43.886Z,99929.09
2022-09-03T00:57:34.879Z,99945.78
2022-09-03T01:00:05.038Z,99957.59
2022-09-03T01:02:47.280Z,99960.16
2022-09-03T01:05:42.700Z,99944.69
2022-09-03T01:08:49.373Z,99956.38
2022-09-03T01:11:47.077Z,99974.88
2022-09-03T01:14:59.330Z,99964.69
2022-09-03T01:17:35.068Z,99971.44
2022-09-03T01:20:13.387Z,99968.81
2022-09-03T01:23:03.587Z,99969.56
2022-09-03T01:25:51.268Z,99975.47
2022-09-03T01:28:44.155Z,99965.28
2022-09-03T01:31:28.812Z,99974.66
2022-09-03T01:33:55.719Z,99978.31
2022-09-03T01:36:53.723Z,99994.56
2022-09-03T01:39:38.806Z,99980.31
2022-09-03T01:42:37.933Z,99972.38
2022-09-03T01:45:25.090Z,99985.56
2022-09-03T01:47:51.893Z,99979.13
2022-09-03T01:50:50.137Z,99977.56
2022-09-03T01:53:32.367Z,99965.88
2022-09-03T01:56:29.003Z,99996.50
2022-09-03T01:59:09.606Z,99982.81
2022-09-03T02:01:49.967Z,99991.41
2022-09-03T02:04:23.600Z,100000.38
2022-09-03T02:06:56.365Z,99990.22
2022-09-03T02:09:23.613Z,99981.06
2022-09-03T02:12:03.557Z,99989.09
2022-09-03T02:14:31.430Z,100006.69
2022-09-03T02:17:01.968Z,100021.75
2022-09-03T02:19:31.039Z,99998.06
2022-09-03T02:21:58.746Z,100005.16
2022-09-03T02:24:26.301Z,99994.44
2022-09-03T02:26:53.698Z,100007.91
2022-09-03T02:29:21.452Z,100001.88
2022-09-03T02:31:48.308Z,100014.44
2022-09-03T02:34:15.422Z,100016.19
2022-09-03T02:36:45.576Z,100006.00
2022-09-03T02:39:14.146Z,100015.13
2022-09-03T02:41:41.311Z,100027.16
2022-09-03T02:44:21.966Z,100057.97
2022-09-03T02:47:07.787Z,100028.22
2022-09-03T02:49:35.511Z,100039.13
2022-09-03T02:52:05.841Z,100034.16
2022-09-03T02:54:33.809Z,100029.31
2022-09-03T02:57:00.703Z,100035.69
2022-09-03T02:59:27.592Z,100040.22
2022-09-03T03:01:55.533Z,100027.75
2022-09-03T03:04:22.770Z,100011.63
2022-09-03T03:06:49.672Z,100043.00
2022-09-03T03:09:19.412Z,100037.00
2022-09-03T03:11:48.812Z,100035.53
2022-09-03T03:14:15.671Z,100026.34
2022-09-03T03:16:42.648Z,100041.34
2022-09-03T03:19:09.850Z,100060.03
2022-09-03T03:21:36.855Z,100024.53
2022-09-03T03:24:04.166Z,100071.28
2022-09-03T03:26:31.918Z,100052.09
2022-09-03T03:29:00.899Z,100026.47
2022-09-03T03:31:27.899Z,100066.53
2022-09-03T03:33:56.641Z,100034.91
2022-09-03T03:36:25.897Z,100038.34
2022-09-03T03:38:58.209Z,100051.25
2022-09-03T03:41:30.405Z,100046.06
2022-09-03T03:44:00.283Z,100045.97
2022-09-03T03:46:31.317Z,100059.56
2022-09-03T03:48:58.401Z,100048.75
2022-09-03T03:51:25.848Z,100058.59
2022-09-03T03:53:59.369Z,100058.97
2022-09-03T03:56:29.029Z,100042.47
2022-09-03T03:58:56.385Z,100057.97
2022-09-03T04:01:26.518Z,100056.69
2022-09-03T04:03:56.252Z,100057.03
2022-09-03T04:06:24.167Z,100073.31
2022-09-03T04:08:51.573Z,100063.03
2022-09-03T04:11:21.384Z,100051.69
2022-09-03T04:13:49.502Z,100073.59
2022-09-03T04:16:19.403Z,100075.47
2022-09-03T04:18:47.463Z,100043.03
2022-09-03T04:21:20.153Z,100052.09
2022-09-03T04:23:48.488Z,100068.78
2022-09-03T04:26:19.325Z,100062.84
2022-09-03T04:28:46.304Z,100053.72
2022-09-03T04:31:16.202Z,100094.31
2022-09-03T04:33:46.320Z,100057.94
2022-09-03T04:36:14.200Z,100068.41
2022-09-03T04:38:43.165Z,100061.97
2022-09-03T04:41:15.481Z,100078.47
2022-09-03T04:43:42.737Z,100067.63
2022-09-03T04:46:16.340Z,100086.69
2022-09-03T04:48:48.936Z,100086.22
2022-09-03T04:51:18.931Z,100074.66
2022-09-03T04:53:48.299Z,100094.06
2022-09-03T04:56:16.422Z,100084.13
2022-09-03T04:58:44.203Z,100068.09
2022-09-03T05:01:13.098Z,100077.31
2022-09-03T05:03:40.019Z,100081.00
2022-09-03T05:06:07.428Z,100080.03
2022-09-03T05:08:34.681Z,100089.91
2022-09-03T05:11:01.665Z,100070.72
2022-09-03T05:13:28.584Z,100083.53
2022-09-03T05:16:06.213Z,100096.03
2022-09-03T05:18:33.854Z,100075.34
2022-09-03T05:21:02.594Z,100077.03
2022-09-03T05:23:34.279Z,100085.66
2022-09-03T05:26:14.652Z,100115.53
2022-09-03T05:28:43.387Z,100098.13
2022-09-03T05:31:15.881Z,100093.78
2022-09-03T05:33:45.219Z,100099.25
2022-09-03T05:36:14.818Z,100081.31
2022-09-03T05:38:42.404Z,100100.81
2022-09-03T05:41:12.213Z,100111.41
2022-09-03T05:43:39.549Z,100122.19
2022-09-03T05:46:15.133Z,100135.03
2022-09-03T05:48:42.059Z,100103.03
2022-09-03T05:51:10.114Z,100096.69
2022-09-03T05:53:39.414Z,100127.09
2022-09-03T05:56:25.203Z,100097.53
2022-09-03T05:58:54.905Z,100124.09
2022-09-03T06:01:27.049Z,100125.69
2022-09-03T06:04:16.166Z,100137.53
2022-09-03T06:06:45.667Z,100119.72
2022-09-03T06:09:35.882Z,100128.69
2022-09-03T06:12:03.858Z,100130.22
2022-09-03T06:14:31.657Z,100125.03
2022-09-03T06:16:58.637Z,100128.38
2022-09-03T06:19:25.489Z,100141.50
2022-09-03T06:21:52.386Z,100143.50
2022-09-03T06:24:22.614Z,100136.09
2022-09-03T06:26:53.710Z,100145.28
2022-09-03T06:29:20.635Z,100149.31
2022-09-03T06:31:48.177Z,100130.09
2022-09-03T06:34:15.161Z,100137.53
2022-09-03T06:36:43.029Z,100139.88
2022-09-03T06:39:09.944Z,100135.97
2022-09-03T06:41:36.783Z,100136.78
2022-09-03T06:44:06.302Z,100124.44
2022-09-03T06:46:36.573Z,100132.63
2022-09-03T06:49:03.511Z,100144.63
2022-09-03T06:51:32.255Z,100146.38
2022-09-03T06:54:05.326Z,100147.06
2022-09-03T06:56:37.387Z,100156.03
2022-09-03T06:59:09.459Z,100163.47
2022-09-03T07:01:37.072Z,100164.03
2022-09-03T07:04:05.469Z,100164.94
2022-09-03T07:06:37.768Z,100160.91
2022-09-03T07:09:13.746Z,100160.25
2022-09-03T07:11:41.305Z,100160.50
2022-09-03T07:14:08.153Z,100159.16
2022-09-03T07:16:37.129Z,100149.13
2022-09-03T07:19:05.945Z,100169.56
2022-09-03T07:21:34.771Z,100145.94
2022-09-03T07:24:01.722Z,100146.81
2022-09-03T07:26:33.640Z,100156.03
2022-09-03T07:29:00.909Z,100139.56
2022-09-03T07:31:34.094Z,100118.72
2022-09-03T07:34:25.552Z,100128.44
2022-09-03T07:36:53.387Z,100124.72
2022-09-03T07:39:24.177Z,100123.28
2022-09-03T07:41:51.324Z,100132.41
2022-09-03T07:44:19.193Z,100129.31
2022-09-03T07:46:46.328Z,100125.56
2022-09-03T07:49:13.665Z,100141.16
2022-09-03T07:51:40.654Z,100122.50
2022-09-03T07:54:10.296Z,100108.63
2022-09-03T07:56:38.950Z,100125.50
2022-09-03T07:59:06.079Z,100124.38
2022-09-03T08:01:34.283Z,100134.97
2022-09-03T08:04:02.427Z,100107.47
2022-09-03T08:06:30.948Z,100130.94
2022-09-03T08:09:04.604Z,100126.84
2022-09-03T08:11:34.164Z,100121.22
2022-09-03T08:14:15.032Z,100128.09
2022-09-03T08:16:45.254Z,100118.06
2022-09-03T08:19:12.412Z,100144.03
2022-09-03T08:21:40.208Z,100116.06
2022-09-03T08:24:07.146Z,100130.72
2022-09-03T08:26:40.212Z,100116.44
2022-09-03T08:29:07.453Z,100123.84
2022-09-03T08:31:35.990Z,100134.94
2022-09-03T08:34:05.907Z,100107.56
2022-09-03T08:36:38.260Z,100115.91
2022-09-03T08:39:07.644Z,100131.63
2022-09-03T08:42:04.034Z,100109.97
2022-09-03T08:44:30.941Z,100125.09
2022-09-03T08:47:16.376Z,100119.66
2022-09-03T08:49:52.277Z,100101.13
2022-09-03T08:52:41.579Z,100101.44
2022-09-03T08:55:24.003Z,100110.31
2022-09-03T08:57:57.392Z,100106.66
2022-09-03T09:00:25.169Z,100101.84
2022-09-03T09:02:55.039Z,100107.72
2022-09-03T09:05:51.333Z,100095.63
2022-09-03T09:08:35.180Z,100093.00
2022-09-03T09:11:25.213Z,100096.00
2022-09-03T09:14:34.126Z,100100.13
2022-09-03T09:17:18.783Z,100111.28
2022-09-03T09:20:07.476Z,100071.63
2022-09-03T09:22:39.433Z,100079.88
2022-09-03T09:25:13.818Z,100094.78
2022-09-03T09:28:00.739Z,100081.41
2022-09-03T09:30:33.479Z,100097.50
2022-09-03T09:33:00.323Z,100058.97
2022-09-03T09:35:27.268Z,100082.41
2022-09-03T09:37:56.807Z,100092.06
2022-09-03T09:40:28.568Z,100092.59
2022-09-03T09:43:16.581Z,100069.66
2022-09-03T09:45:46.647Z,100075.81
2022-09-03T09:48:20.921Z,100051.06
2022-09-03T09:50:48.075Z,100072.13
2022-09-03T09:53:18.833Z,100081.78
2022-09-03T09:55:57.076Z,100056.53
2022-09-03T09:58:27.069Z,100059.38
2022-09-03T10:01:00.852Z,100050.16
2022-09-03T10:03:27.811Z,100043.59
2022-09-03T10:06:09.786Z,100045.28
2022-09-03T10:08:36.763Z,100062.50
2022-09-03T10:11:04.674Z,100075.38
2022-09-03T10:13:42.907Z,100067.50
2022-09-03T10:16:25.837Z,100059.22
2022-09-03T10:19:19.244Z,100069.03
2022-09-03T10:22:16.888Z,100063.91
2022-09-03T10:24:59.009Z,100049.25
2022-09-03T10:27:26.075Z,100045.81
2022-09-03T10:29:52.983Z,100064.16
2022-09-03T10:32:38.916Z,100051.44
2022-09-03T10:35:29.566Z,100038.56
2022-09-03T10:38:24.886Z,100043.63
2022-09-03T10:41:30.324Z,100035.56
2022-09-03T10:44:14.021Z,100016.59
2022-09-03T10:46:54.690Z,100012.94
2022-09-03T10:49:56.646Z,100024.34
2022-09-03T10:52:52.130Z,100023.81
2022-09-03T10:55:37.480Z,100031.22
2022-09-03T10:58:52.051Z,100027.34
2022-09-03T11:01:41.933Z,100011.28
2022-09-03T11:04:18.242Z,100011.28
2022-09-03T11:06:56.126Z,100006.66
2022-09-03T11:09:38.148Z,100006.94
2022-09-03T11:12:10.782Z,99982.88
2022-09-03T11:14:43.430Z,100008.47
2022-09-03T11:17:27.498Z,100005.47
2022-09-03T11:20:17.355Z,100005.22
2022-09-03T11:22:46.673Z,99993.81
2022-09-03T11:25:16.704Z,99994.84
2022-09-03T11:27:56.576Z,99982.00
2022-09-03T11:30:31.500Z,100001.38
2022-09-03T11:33:09.046Z,99988.44
2022-09-03T11:35:35.912Z,99993.66
2022-09-03T11:38:17.391Z,99978.91
2022-09-03T11:40:59.925Z,99993.81
2022-09-03T11:43:30.136Z,99988.34
2022-09-03T11:46:27.226Z,99979.88
2022-09-03T11:49:14.030Z,99996.72
2022-09-03T11:51:41.524Z,99986.84
2022-09-03T11:54:14.653Z,99997.22
2022-09-03T11:56:42.716Z,99999.16
2022-09-03T11:59:12.665Z,99977.19
2022-09-03T12:02:01.583Z,99985.94
2022-09-03T12:04:43.679Z,99981.31
2022-09-03T12:07:22.841Z,99990.38
2022-09-03T12:10:12.726Z,99972.53
2022-09-03T12:13:04.315Z,99958.25
2022-09-03T12:15:41.187Z,99987.16
2022-09-03T12:18:12.288Z,99985.91
2022-09-03T12:20:40.376Z,99982.19
2022-09-03T12:23:07.680Z,99967.19
2022-09-03T12:25:34.701Z,99954.91
2022-09-03T12:28:12.219Z,99950.34
2022-09-03T12:30:39.479Z,99950.34
2022-09-03T12:33:08.331Z,99943.94
2022-09-03T12:38:26.555Z,99956.59
2022-09-03T12:43:50.051Z,99949.44
2022-09-03T12:46:17.789Z,99958.22
2022-09-03T12:51:55.807Z,99940.38
2022-09-03T12:54:25.129Z,99977.31
2022-09-03T12:56:58.936Z,99947.47
2022-09-03T12:59:29.870Z,99929.03
2022-09-03T13:02:01.489Z,99937.09
2022-09-03T13:04:34.043Z,99931.84
2022-09-03T13:07:11.789Z,99915.56
2022-09-03T13:09:41.554Z,99924.69
2022-09-03T13:12:23.781Z,99908.63
2022-09-03T13:14:53.284Z,99901.63
2022-09-03T13:17:47.372Z,99929.75
2022-09-03T13:20:40.056Z,99931.84
2022-09-03T13:23:50.977Z,99915.31
2022-09-03T13:26:25.749Z,99947.94
2022-09-03T13:29:14.302Z,99936.72
2022-09-03T13:31:49.826Z,99944.91
2022-09-03T13:34:43.415Z,99926.13
2022-09-03T13:37:34.178Z,99927.56
2022-09-03T13:40:13.637Z,99916.19
2022-09-03T13:42:44.101Z,99922.81
2022-09-03T13:45:29.009Z,99922.19
2022-09-03T13:48:05.099Z,99933.38
2022-09-03T13:50:42.152Z,99930.09
2022-09-03T13:53:41.812Z,99914.59
2022-09-03T13:56:30.876Z,99936.78
2022-09-03T13:59:13.460Z,99912.44
2022-09-03T14:01:46.623Z,99921.91
2022-09-03T14:04:22.300Z,99909.03
2022-09-03T14:07:18.164Z,99907.81
2022-09-03T14:09:56.262Z,99906.00
2022-09-03T14:12:37.617Z,99884.00
2022-09-03T14:15:25.976Z,99903.22
2022-09-03T14:17:58.028Z,99895.06
2022-09-03T14:20:39.812Z,99890.78
2022-09-03T14:23:29.013Z,99870.59
2022-09-03T14:25:58.368Z,99880.63
2022-09-03T14:28:33.966Z,99902.25
2022-09-03T14:31:26.201Z,99915.34
2022-09-03T14:34:04.320Z,99881.53
2022-09-03T14:36:57.611Z,99895.59
2022-09-03T14:39:59.529Z,99903.38
2022-09-03T14:42:41.515Z,99890.84
2022-09-03T14:45:33.421Z,99899.53
2022-09-03T14:48:30.220Z,99912.25
2022-09-03T14:51:30.656Z,99898.16
2022-09-03T14:54:23.455Z,99900.72
2022-09-03T14:56:54.782Z,99914.56
2022-09-03T14:59:34.143Z,99911.16
2022-09-03T15:02:28.479Z,99897.34
2022-09-03T15:05:34.254Z,99896.59
2022-09-03T15:08:24.287Z,99891.19
2022-09-03T15:11:10.699Z,99871.81
2022-09-03T15:13:52.017Z,99891.66
2022-09-03T15:16:41.733Z,99888.50
2022-09-03T15:19:27.367Z,99894.38
2022-09-03T15:22:21.917Z,99888.16
2022-09-03T15:25:19.435Z,99890.41
2022-09-03T15:28:10.037Z,99889.44
2022-09-03T15:31:01.297Z,99888.22
2022-09-03T15:33:39.368Z,99904.00
2022-09-03T15:36:27.015Z,99905.53
2022-09-03T15:39:02.851Z,99905.88
2022-09-03T15:41:48.379Z,99888.22
2022-09-03T15:44:19.603Z,99888.56
2022-09-03T15:46:58.863Z,99894.66
2022-09-03T15:49:44.964Z,99887.63
2022-09-03T15:52:39.004Z,99897.66
2022-09-03T15:55:24.408Z,99892.97
2022-09-03T15:58:11.731Z,99900.13
2022-09-03T16:00:53.558Z,99903.63
2022-09-03T16:03:35.445Z,99889.31
2022-09-03T16:06:16.914Z,99891.75
2022-09-03T16:09:02.058Z,99896.88
2022-09-03T16:11:50.761Z,99907.03
2022-09-03T16:14:17.583Z,99885.66
2022-09-03T16:17:26.357Z,99905.19
2022-09-03T16:20:21.060Z,99893.47
2022-09-03T16:23:10.381Z,99902.41
2022-09-03T16:25:53.492Z,99905.31
2022-09-03T16:28:25.061Z,99913.09
2022-09-03T16:30:57.977Z,99913.63
2022-09-03T16:33:34.369Z,99890.03
2022-09-03T16:36:39.398Z,99945.56
2022-09-03T16:39:17.010Z,99913.28
2022-09-03T16:41:51.352Z,99913.47
2022-09-03T16:44:36.974Z,99913.31
2022-09-03T16:47:09.748Z,99927.63
2022-09-03T16:49:59.713Z,99930.53
2022-09-03T16:52:38.827Z,99933.44
2022-09-03T16:55:13.800Z,99943.91
2022-09-03T16:57:51.270Z,99950.75
2022-09-03T17:00:21.852Z,99935.41
2022-09-03T17:02:58.588Z,99931.34
2022-09-03T17:05:47.364Z,99935.25
2022-09-03T17:08:37.140Z,99933.75
2022-09-03T17:11:19.550Z,99950.63
2022-09-03T17:14:24.004Z,99932.88
2022-09-03T17:17:19.435Z,99907.13
2022-09-03T17:20:02.043Z,99920.94
2022-09-03T17:23:09.135Z,99944.50
2022-09-03T17:25:39.939Z,99916.56
2022-09-03T17:28:25.879Z,99937.13
2022-09-03T17:30:58.767Z,99933.13
2022-09-03T17:34:07.286Z,99941.81
2022-09-03T17:36:38.836Z,99948.44
2022-09-03T17:39:26.174Z,99938.13
2022-09-03T17:41:56.076Z,99950.84
2022-09-03T17:44:47.401Z,99941.06
2022-09-03T17:47:32.960Z,99964.13
2022-09-03T17:50:24.937Z,99949.97
2022-09-03T17:53:02.164Z,99943.66
2022-09-03T17:55:50.892Z,99930.59
2022-09-03T17:58:33.715Z,99931.41
2022-09-03T18:01:18.402Z,99955.56
2022-09-03T18:04:05.457Z,99923.75
2022-09-03T18:07:00.112Z,99948.56
2022-09-03T18:09:38.002Z,99915.00
2022-09-03T18:12:28.587Z,99957.13
2022-09-03T18:15:20.651Z,99934.81
2022-09-03T18:18:08.541Z,99943.63
2022-09-03T18:21:08.580Z,99936.81
2022-09-03T18:23:52.679Z,99934.47
2022-09-03T18:26:29.954Z,99930.50
2022-09-03T18:28:57.161Z,99932.00
2022-09-03T18:31:24.088Z,99934.66
2022-09-03T18:33:51.364Z,99926.56
2022-09-03T18:36:18.477Z,99927.66
2022-09-03T18:38:45.384Z,99923.66
2022-09-03T18:41:12.449Z,99926.91
2022-09-03T18:43:46.754Z,99925.31
2022-09-03T18:47:22.617Z,99927.31
2022-09-03T18:49:59.451Z,99923.94
2022-09-03T18:52:47.800Z,99914.00
2022-09-03T18:55:30.020Z,99910.66
2022-09-03T18:58:20.987Z,99931.50
2022-09-03T19:01:15.024Z,99941.66
2022-09-03T19:04:13.449Z,99919.91
2022-09-03T19:07:00.600Z,99923.50
2022-09-03T19:09:52.564Z,99943.81
2022-09-03T19:12:51.784Z,99926.66
2022-09-03T19:15:33.187Z,99934.16
2022-09-03T19:18:26.557Z,99915.84
2022-09-03T19:21:16.489Z,99931.63
2022-09-03T19:23:46.061Z,99914.91
2022-09-03T19:26:32.069Z,99905.69
2022-09-03T19:29:08.038Z,99894.28
2022-09-03T19:32:11.868Z,99923.50
2022-09-03T19:35:17.968Z,99895.22
2022-09-03T19:38:22.321Z,99917.75
2022-09-03T19:41:04.634Z,99892.81
2022-09-03T19:44:00.518Z,99903.06
2022-09-03T19:46:40.383Z,99905.06
2022-09-03T19:49:36.365Z,99894.41
2022-09-03T19:52:11.531Z,99888.22
2022-09-03T19:54:39.544Z,99904.63
2022-09-03T19:57:06.752Z,99902.25
2022-09-03T19:59:43.218Z,99910.84
2022-09-03T20:02:10.833Z,99909.06
2022-09-03T20:04:51.837Z,99893.91
2022-09-03T20:07:20.893Z,99845.22
2022-09-03T20:09:49.724Z,99910.00
2022-09-03T20:12:19.885Z,99902.66
2022-09-03T20:14:47.294Z,99892.97
2022-09-03T20:17:14.059Z,99897.03
2022-09-03T20:20:15.380Z,99905.72
2022-09-03T20:23:00.116Z,99898.41
2022-09-03T20:25:52.204Z,99903.59
2022-09-03T20:28:37.832Z,99908.06
2022-09-03T20:31:25.891Z,99891.09
2022-09-03T20:34:28.031Z,99896.75
2022-09-03T20:37:42.727Z,99896.84
2022-09-03T20:40:34.284Z,99902.03
2022-09-03T20:43:58.829Z,99890.72
2022-09-03T20:46:34.763Z,99901.41
2022-09-03T20:49:11.624Z,99913.47
2022-09-03T20:52:06.441Z,99916.03
2022-09-03T20:54:43.192Z,99883.84
2022-09-03T20:57:42.903Z,99898.75
2022-09-03T21:00:13.277Z,99905.50
2022-09-03T21:03:24.644Z,99902.44
2022-09-03T21:06:25.768Z,99903.28
2022-09-03T21:09:11.112Z,99903.34
2022-09-03T21:11:46.961Z,99902.03
2022-09-03T21:14:37.033Z,99899.38
2022-09-03T21:17:50.664Z,99904.56
2022-09-03T21:20:17.805Z,99880.69
2022-09-03T21:22:59.051Z,99907.56
2022-09-03T21:26:04.148Z,99875.31
2022-09-03T21:28:39.875Z,99914.84
2022-09-03T21:31:23.801Z,99894.63
2022-09-03T21:33:58.521Z,99902.78
2022-09-03T21:36:46.627Z,99883.03
2022-09-03T21:39:30.896Z,99895.91
2022-09-03T21:42:06.456Z,99900.06
2022-09-03T21:44:39.153Z,99869.56
2022-09-03T21:47:17.957Z,99895.44
2022-09-03T21:49:52.908Z,99873.63
2022-09-03T21:52:25.401Z,99878.66
2022-09-03T21:54:52.262Z,99862.81
2022-09-03T21:57:37.816Z,99873.31
2022-09-03T22:00:15.949Z,99872.91
2022-09-03T22:02:42.932Z,99869.22
2022-09-03T22:05:13.604Z,99870.38
2022-09-03T22:08:04.801Z,99877.69
2022-09-03T22:10:47.605Z,99876.38
2022-09-03T22:13:35.836Z,99870.38
2022-09-03T22:16:45.986Z,99863.69
2022-09-03T22:19:13.398Z,99865.88
2022-09-03T22:21:47.749Z,99888.97
2022-09-03T22:24:25.745Z,99870.66
2022-09-03T22:27:11.587Z,99860.50
2022-09-03T22:29:53.152Z,99858.78
2022-09-03T22:32:46.259Z,99857.72
2022-09-03T22:35:25.026Z,99873.09
2022-09-03T22:38:20.868Z,99884.50
2022-09-03T22:41:09.976Z,99864.38
2022-09-03T22:43:44.129Z,99858.94
2022-09-03T22:46:14.806Z,99862.34
2022-09-03T22:48:56.436Z,99866.91
2022-09-03T22:51:24.072Z,99880.88
2022-09-03T22:54:03.529Z,99871.06
2022-09-03T22:56:36.682Z,99864.72
2022-09-03T22:59:38.177Z,99874.53
2022-09-03T23:02:14.186Z,99887.81
2022-09-03T23:04:58.593Z,99865.47
2022-09-03T23:07:48.499Z,99870.31
2022-09-03T23:10:25.596Z,99853.78
2022-09-03T23:13:16.604Z,99868.91
2022-09-03T23:15:47.429Z,99867.28
2022-09-03T23:18:18.274Z,99864.75
2022-09-03T23:20:58.723Z,99874.25
2022-09-03T23:23:36.903Z,99871.13
2022-09-03T23:26:32.212Z,99863.09
2022-09-03T23:29:19.447Z,99858.88
2022-09-03T23:31:46.405Z,99856.63
2022-09-03T23:34:13.319Z,99864.53
2022-09-03T23:40:05.159Z,99849.59
2022-09-03T23:43:02.892Z,99841.69
2022-09-03T23:46:07.075Z,99857.34
2022-09-03T23:49:03.203Z,99855.19
2022-09-03T23:51:57.516Z,99845.94
2022-09-03T23:54:30.511Z,99853.81
2022-09-03T23:57:23.768Z,99880.94
