createdAt,value
2022-09-10T00:01:25.563Z,15.29
2022-09-10T00:03:54.795Z,15.26
2022-09-10T00:06:22.681Z,15.25
2022-09-10T00:08:49.343Z,15.33
2022-09-10T00:11:16.087Z,15.34
2022-09-10T00:13:42.979Z,15.28
2022-09-10T00:16:13.178Z,15.26
2022-09-10T00:18:40.813Z,15.16
2022-09-10T00:21:10.431Z,15.28
2022-09-10T00:23:37.601Z,15.24
2022-09-10T00:26:17.126Z,15.17
2022-09-10T00:28:44.318Z,15.12
2022-09-10T00:31:11.409Z,15.07
2022-09-10T00:33:38.346Z,15.15
2022-09-10T00:36:14.259Z,15.11
2022-09-10T00:38:41.834Z,15.12
2022-09-10T00:41:08.805Z,15.13
2022-09-10T00:44:15.753Z,15.06
2022-09-10T00:46:45.052Z,15.15
2022-09-10T00:49:18.065Z,15.24
2022-09-10T00:51:47.116Z,15.13
2022-09-10T00:54:15.012Z,15.10
2022-09-10T00:56:43.230Z,15.07
2022-09-10T00:59:10.524Z,15.01
2022-09-10T01:01:38.705Z,14.97
2022-09-10T01:04:06.485Z,15.03
2022-09-10T01:06:33.995Z,15.06
2022-09-10T01:09:01.821Z,15.03
2022-09-10T01:12:06.054Z,14.93
2022-09-10T01:14:47.956Z,14.99
2022-09-10T01:17:29.992Z,14.91
2022-09-10T01:20:19.788Z,14.92
2022-09-10T01:23:05.679Z,14.94
2022-09-10T01:26:11.034Z,14.74
2022-09-10T01:28:54.682Z,14.64
2022-09-10T01:31:49.458Z,14.52
2022-09-10T01:34:21.528Z,14.50
2022-09-10T01:36:50.509Z,14.59
2022-09-10T01:39:18.287Z,14.57
2022-09-10T01:41:46.039Z,14.56
2022-09-10T01:44:40.658Z,14.45
2022-09-10T01:47:14.875Z,14.39
2022-09-10T01:49:53.460Z,14.32
2022-09-10T01:52:25.546Z,14.39
2022-09-10T02:01:26.668Z,14.31
2022-09-10T02:03:57.633Z,14.23
2022-09-10T02:06:28.431Z,14.21
2022-09-10T02:08:57.350Z,14.20
2022-09-10T02:11:25.706Z,14.15
2022-09-10T02:13:53.651Z,14.16
2022-09-10T02:16:33.502Z,14.20
2022-09-10T02:19:01.578Z,14.26
2022-09-10T02:21:28.449Z,14.18
2022-09-10T02:23:58.716Z,14.19
2022-09-10T02:26:26.106Z,14.28
2022-09-10T02:28:54.641Z,14.28
2022-09-10T02:31:21.704Z,14.12
2022-09-10T02:33:49.316Z,14.06
2022-09-10T02:36:15.937Z,14.01
2022-09-10T02:38:42.608Z,13.98
2022-09-10T02:41:09.892Z,14.07
2022-09-10T02:43:38.310Z,14.06
2022-09-10T02:46:07.465Z,14.15
2022-09-10T02:48:36.107Z,14.05
2022-09-10T02:51:03.189Z,14.14
2022-09-10T02:53:31.818Z,14.06
2022-09-10T02:56:03.244Z,14.02
2022-09-10T02:58:34.226Z,13.82
2022-09-10T03:01:10.290Z,13.70
2022-09-10T03:03:39.377Z,13.70
2022-09-10T03:06:06.456Z,13.65
2022-09-10T03:08:33.217Z,13.56
2022-09-10T03:11:00.052Z,13.52
2022-09-10T03:13:27.837Z,13.60
2022-09-10T03:15:58.707Z,13.59
2022-09-10T03:18:27.569Z,13.75
2022-09-10T03:20:54.373Z,13.87
2022-09-10T03:23:21.155Z,13.93
2022-09-10T03:25:49.806Z,13.96
2022-09-10T03:28:17.245Z,13.91
2022-09-10T03:30:44.109Z,13.84
2022-09-10T03:33:11.907Z,13.84
2022-09-10T03:35:40.212Z,13.91
2022-09-10T03:38:06.945Z,13.84
2022-09-10T03:40:34.300Z,13.73
2022-09-10T03:43:01.479Z,13.61
2022-09-10T03:45:29.772Z,13.51
2022-09-10T03:47:56.593Z,13.50
2022-09-10T03:50:23.477Z,13.59
2022-09-10T03:52:51.149Z,13.62
2022-09-10T03:55:19.294Z,13.67
2022-09-10T03:57:46.288Z,13.65
2022-09-10T04:00:15.201Z,13.61
2022-09-10T04:02:42.226Z,13.66
2022-09-10T04:05:10.373Z,13.71
2022-09-10T04:07:37.990Z,13.74
2022-09-10T04:10:05.423Z,13.81
2022-09-10T04:12:32.139Z,13.79
2022-09-10T04:14:58.816Z,13.78
2022-09-10T04:17:26.039Z,13.71
2022-09-10T04:19:52.751Z,13.65
2022-09-10T04:22:19.478Z,13.58
2022-09-10T04:24:46.171Z,13.57
2022-09-10T04:27:12.989Z,13.48
2022-09-10T04:29:40.667Z,13.41
2022-09-10T04:32:07.433Z,13.44
2022-09-10T04:34:34.272Z,13.39
2022-09-10T04:37:02.525Z,13.43
2022-09-10T04:39:30.714Z,13.45
2022-09-10T04:41:58.513Z,13.48
2022-09-10T04:44:26.079Z,13.49
2022-09-10T04:46:52.819Z,13.52
2022-09-10T04:49:19.823Z,13.54
2022-09-10T04:51:47.193Z,13.52
2022-09-10T04:54:15.264Z,13.51
2022-09-10T04:56:43.772Z,13.41
2022-09-10T04:59:10.955Z,13.43
2022-09-10T05:01:38.062Z,13.42
2022-09-10T05:04:05.289Z,13.42
2022-09-10T05:06:35.546Z,13.51
2022-09-10T05:09:04.321Z,13.50
2022-09-10T05:11:32.013Z,13.46
2022-09-10T05:13:58.890Z,13.43
2022-09-10T05:16:28.808Z,13.31
2022-09-10T05:18:56.355Z,13.35
2022-09-10T05:21:25.019Z,13.44
2022-09-10T05:23:54.014Z,13.44
2022-09-10T05:26:20.880Z,13.48
2022-09-10T05:28:48.215Z,13.56
2022-09-10T05:31:17.401Z,13.51
2022-09-10T05:33:45.176Z,13.49
2022-09-10T05:36:14.778Z,13.47
2022-09-10T05:38:42.873Z,13.48
2022-09-10T05:41:10.725Z,13.48
2022-09-10T05:43:42.199Z,13.55
2022-09-10T05:46:10.589Z,13.54
2022-09-10T05:48:41.867Z,13.64
2022-09-10T05:51:10.253Z,13.60
2022-09-10T05:53:38.356Z,13.76
2022-09-10T05:56:07.459Z,13.81
2022-09-10T05:58:35.551Z,13.83
2022-09-10T06:01:02.498Z,13.87
2022-09-10T06:03:30.395Z,13.88
2022-09-10T06:06:01.064Z,13.90
2022-09-10T06:08:32.539Z,14.01
2022-09-10T06:11:07.613Z,14.04
2022-09-10T06:13:40.148Z,14.09
2022-09-10T06:16:07.889Z,14.20
2022-09-10T06:18:35.740Z,14.24
2022-09-10T06:21:10.303Z,14.35
2022-09-10T06:23:37.658Z,14.44
2022-09-10T06:26:08.292Z,14.54
2022-09-10T06:28:36.971Z,14.55
2022-09-10T06:31:05.710Z,14.64
2022-09-10T06:33:34.453Z,14.77
2022-09-10T06:36:02.309Z,14.84
2022-09-10T06:38:37.033Z,14.87
2022-09-10T06:41:08.245Z,14.86
2022-09-10T06:43:40.545Z,14.87
2022-09-10T06:46:50.717Z,15.00
2022-09-10T06:49:11.053Z,14.87
2022-09-10T06:51:39.892Z,14.90
2022-09-10T06:54:08.757Z,14.93
2022-09-10T06:56:35.453Z,15.06
2022-09-10T06:59:03.999Z,14.92
2022-09-10T07:01:35.956Z,15.10
2022-09-10T07:04:03.058Z,15.22
2022-09-10T07:06:33.824Z,15.23
2022-09-10T07:09:12.533Z,15.34
2022-09-10T07:12:09.557Z,15.48
2022-09-10T07:14:38.874Z,15.42
2022-09-10T07:17:08.066Z,15.39
2022-09-10T07:19:37.245Z,15.58
2022-09-10T07:22:09.198Z,15.67
2022-09-10T07:24:37.972Z,15.66
2022-09-10T07:27:11.261Z,15.82
2022-09-10T07:29:41.127Z,15.88
2022-09-10T07:32:13.629Z,15.66
2022-09-10T07:34:40.720Z,15.82
2022-09-10T07:37:07.567Z,15.62
2022-09-10T07:39:34.557Z,15.67
2022-09-10T07:42:02.538Z,15.72
2022-09-10T07:44:33.336Z,15.73
2022-09-10T07:47:03.545Z,15.72
2022-09-10T07:49:32.761Z,15.92
2022-09-10T07:52:00.244Z,16.12
2022-09-10T07:54:32.283Z,16.27
2022-09-10T07:57:00.232Z,16.32
2022-09-10T07:59:27.560Z,16.49
2022-09-10T08:02:00.364Z,16.48
2022-09-10T08:04:36.604Z,16.61
2022-09-10T08:07:05.048Z,16.51
2022-09-10T08:09:33.422Z,16.55
2022-09-10T08:12:02.217Z,16.61
2022-09-10T08:14:28.969Z,16.74
2022-09-10T08:16:56.364Z,16.73
2022-09-10T08:19:23.170Z,16.71
2022-09-10T08:21:51.497Z,16.86
2022-09-10T08:24:25.013Z,16.80
2022-09-10T08:26:52.889Z,16.80
2022-09-10T08:29:19.628Z,16.67
2022-09-10T08:31:46.314Z,16.63
2022-09-10T08:34:20.640Z,16.72
2022-09-10T08:36:55.651Z,16.83
2022-09-10T08:39:26.495Z,16.85
2022-09-10T08:42:01.014Z,17.00
2022-09-10T08:44:33.930Z,17.13
2022-09-10T08:47:10.284Z,17.33
2022-09-10T08:49:45.830Z,17.37
2022-09-10T08:52:34.112Z,17.33
2022-09-10T08:55:10.070Z,17.34
2022-09-10T08:57:42.305Z,17.31
2022-09-10T09:00:13.325Z,17.65
2022-09-10T09:02:49.800Z,17.57
2022-09-10T09:05:22.883Z,17.26
2022-09-10T09:07:53.252Z,17.55
2022-09-10T09:10:32.985Z,17.84
2022-09-10T09:13:23.316Z,17.81
2022-09-10T09:16:19.449Z,17.78
2022-09-10T09:19:14.304Z,17.75
2022-09-10T09:21:51.422Z,17.86
2022-09-10T09:24:22.418Z,17.69
2022-09-10T09:26:54.801Z,17.81
2022-09-10T09:29:40.334Z,17.74
2022-09-10T09:32:13.693Z,17.83
2022-09-10T09:34:44.328Z,17.74
2022-09-10T09:37:17.984Z,17.97
2022-09-10T09:40:02.594Z,18.08
2022-09-10T09:42:40.433Z,18.08
2022-09-10T09:45:39.705Z,18.26
2022-09-10T09:48:07.654Z,18.00
2022-09-10T09:50:38.961Z,18.17
2022-09-10T09:53:05.561Z,18.09
2022-09-10T09:55:41.184Z,18.30
2022-09-10T09:58:32.332Z,18.37
2022-09-10T10:01:05.167Z,18.41
2022-09-10T10:03:36.001Z,18.41
2022-09-10T10:06:06.636Z,18.47
2022-09-10T10:08:34.228Z,18.45
2022-09-10T10:11:01.609Z,18.74
2022-09-10T10:13:38.822Z,18.77
2022-09-10T10:16:21.626Z,18.62
2022-09-10T10:18:48.304Z,18.72
2022-09-10T10:21:20.365Z,18.75
2022-09-10T10:23:47.860Z,18.84
2022-09-10T10:26:20.517Z,19.13
2022-09-10T10:28:56.206Z,19.25
2022-09-10T10:31:23.791Z,19.19
2022-09-10T10:34:05.905Z,19.27
2022-09-10T10:36:40.708Z,19.28
2022-09-10T10:39:13.356Z,19.39
2022-09-10T10:41:59.361Z,19.63
2022-09-10T10:44:56.457Z,19.91
2022-09-10T10:47:33.034Z,20.07
2022-09-10T10:50:18.549Z,20.10
2022-09-10T10:53:09.213Z,20.31
2022-09-10T10:55:40.611Z,20.37
2022-09-10T10:58:25.976Z,20.65
2022-09-10T11:00:58.507Z,20.85
2022-09-10T11:03:30.212Z,21.04
2022-09-10T11:06:01.124Z,20.70
2022-09-10T11:08:33.424Z,20.91
2022-09-10T11:11:03.966Z,20.96
2022-09-10T11:13:37.042Z,21.20
2022-09-10T11:16:07.101Z,21.32
2022-09-10T11:18:39.455Z,21.20
2022-09-10T11:21:31.386Z,21.54
2022-09-10T11:24:02.092Z,21.19
2022-09-10T11:26:37.310Z,20.77
2022-09-10T11:29:22.877Z,20.14
2022-09-10T11:32:08.952Z,20.06
2022-09-10T11:34:44.703Z,20.18
2022-09-10T11:37:19.393Z,20.17
2022-09-10T11:39:49.390Z,20.54
2022-09-10T11:42:36.989Z,20.89
2022-09-10T11:45:13.888Z,21.05
2022-09-10T11:47:43.469Z,20.79
2022-09-10T11:50:38.232Z,21.05
2022-09-10T11:53:07.846Z,21.41
2022-09-10T11:56:05.218Z,21.24
2022-09-10T11:58:45.524Z,20.82
2022-09-10T12:01:22.458Z,20.80
2022-09-10T12:04:04.514Z,20.78
2022-09-10T12:06:52.325Z,21.15
2022-09-10T12:09:34.887Z,21.13
2022-09-10T12:12:10.882Z,20.93
2022-09-10T12:14:38.955Z,21.03
2022-09-10T12:17:14.690Z,20.79
2022-09-10T12:19:46.981Z,20.98
2022-09-10T12:22:37.735Z,21.06
2022-09-10T12:25:07.912Z,21.69
2022-09-10T12:27:43.946Z,22.17
2022-09-10T12:30:27.608Z,22.28
2022-09-10T12:32:55.772Z,22.18
2022-09-10T12:35:31.534Z,22.23
2022-09-10T12:38:35.888Z,22.46
2022-09-10T12:41:10.355Z,22.34
2022-09-10T12:43:40.240Z,22.24
2022-09-10T12:46:07.457Z,22.45
2022-09-10T12:48:36.859Z,22.46
2022-09-10T12:51:38.894Z,22.75
2022-09-10T12:54:16.242Z,23.07
2022-09-10T12:57:03.810Z,22.55
2022-09-10T12:59:46.519Z,22.43
2022-09-10T13:02:46.482Z,22.17
2022-09-10T13:05:24.948Z,22.33
2022-09-10T13:08:11.519Z,22.39
2022-09-10T13:10:39.267Z,22.88
2022-09-10T13:13:23.815Z,23.35
2022-09-10T13:15:52.192Z,23.69
2022-09-10T13:18:30.881Z,23.49
2022-09-10T13:20:58.739Z,23.87
2022-09-10T13:23:52.513Z,24.67
2022-09-10T13:26:28.458Z,25.15
2022-09-10T13:28:55.210Z,25.43
2022-09-10T13:31:28.289Z,25.34
2022-09-10T13:34:14.250Z,25.59
2022-09-10T13:36:52.409Z,25.80
2022-09-10T13:40:10.550Z,25.60
2022-09-10T13:42:46.136Z,25.59
2022-09-10T13:45:36.525Z,25.64
2022-09-10T13:48:11.010Z,25.42
2022-09-10T13:51:05.963Z,25.42
2022-09-10T13:53:33.480Z,25.25
2022-09-10T13:56:03.681Z,25.70
2022-09-10T13:58:35.565Z,25.62
2022-09-10T14:01:04.454Z,25.12
2022-09-10T14:03:36.073Z,24.70
2022-09-10T14:06:08.368Z,24.59
2022-09-10T14:08:45.188Z,24.75
2022-09-10T14:11:11.782Z,24.93
2022-09-10T14:13:47.656Z,24.36
2022-09-10T14:16:19.520Z,24.86
2022-09-10T14:18:51.055Z,25.15
2022-09-10T14:21:19.533Z,25.11
2022-09-10T14:23:47.965Z,25.71
2022-09-10T14:26:24.291Z,25.92
2022-09-10T14:28:52.441Z,26.15
2022-09-10T14:31:27.491Z,25.80
2022-09-10T14:33:55.991Z,25.44
2022-09-10T14:36:33.654Z,25.62
2022-09-10T14:39:20.871Z,25.33
2022-09-10T14:41:48.530Z,24.78
2022-09-10T14:44:20.503Z,23.92
2022-09-10T14:46:58.938Z,23.03
2022-09-10T14:49:34.172Z,22.38
2022-09-10T14:52:01.944Z,22.75
2022-09-10T14:54:30.571Z,22.75
2022-09-10T14:56:58.238Z,23.14
2022-09-10T14:59:33.122Z,23.56
2022-09-10T15:02:03.446Z,23.81
2022-09-10T15:04:30.262Z,23.99
2022-09-10T15:06:58.771Z,24.52
2022-09-10T15:09:27.297Z,23.89
2022-09-10T15:11:56.888Z,23.57
2022-09-10T15:14:23.762Z,24.00
2022-09-10T15:16:52.220Z,23.98
2022-09-10T15:19:19.840Z,23.89
2022-09-10T15:21:46.823Z,24.66
2022-09-10T15:24:15.574Z,25.89
2022-09-10T15:26:42.777Z,26.92
2022-09-10T15:29:10.275Z,27.71
2022-09-10T15:31:37.671Z,26.66
2022-09-10T15:34:06.574Z,25.03
2022-09-10T15:36:35.262Z,24.42
2022-09-10T15:39:01.935Z,24.87
2022-09-10T15:41:29.455Z,25.52
2022-09-10T15:43:56.839Z,26.05
2022-09-10T15:46:26.642Z,24.84
2022-09-10T15:48:54.004Z,24.59
2022-09-10T15:51:23.354Z,24.63
2022-09-10T15:53:51.483Z,24.84
2022-09-10T15:56:19.275Z,23.84
2022-09-10T15:58:55.122Z,24.12
2022-09-10T16:01:22.717Z,24.49
2022-09-10T16:03:51.752Z,24.69
2022-09-10T16:06:21.920Z,25.53
2022-09-10T16:08:56.708Z,24.59
2022-09-10T16:11:24.814Z,23.70
2022-09-10T16:13:51.514Z,23.40
2022-09-10T16:16:20.729Z,23.54
2022-09-10T16:18:48.408Z,24.00
2022-09-10T16:21:18.672Z,23.53
2022-09-10T16:23:46.277Z,23.33
2022-09-10T16:26:15.923Z,22.87
2022-09-10T16:28:58.307Z,22.95
2022-09-10T16:31:27.418Z,23.07
2022-09-10T16:33:55.366Z,23.75
2022-09-10T16:36:23.757Z,24.14
2022-09-10T16:38:56.188Z,24.18
2022-09-10T16:41:24.355Z,24.20
2022-09-10T16:43:51.540Z,23.56
2022-09-10T16:46:19.165Z,23.59
2022-09-10T16:48:45.929Z,23.88
2022-09-10T16:51:17.139Z,23.28
2022-09-10T16:53:45.247Z,21.82
2022-09-10T16:56:14.713Z,20.70
2022-09-10T16:58:42.567Z,19.86
2022-09-10T17:01:12.652Z,19.28
2022-09-10T17:03:40.891Z,18.88
2022-09-10T17:06:20.628Z,18.64
2022-09-10T17:08:47.809Z,18.39
2022-09-10T17:11:16.468Z,18.31
2022-09-10T17:13:43.439Z,18.23
2022-09-10T17:16:23.168Z,18.14
2022-09-10T17:19:18.512Z,17.99
2022-09-10T17:21:48.894Z,17.88
2022-09-10T17:24:15.555Z,17.65
2022-09-10T17:26:42.237Z,17.75
2022-09-10T17:29:17.204Z,17.62
2022-09-10T17:31:46.665Z,17.38
2022-09-10T17:34:14.495Z,17.38
2022-09-10T17:36:43.346Z,17.23
2022-09-10T17:39:10.500Z,17.22
2022-09-10T17:41:37.457Z,17.27
2022-09-10T17:44:04.175Z,17.47
2022-09-10T17:46:31.540Z,17.54
2022-09-10T17:49:00.094Z,17.60
2022-09-10T17:51:31.491Z,17.60
2022-09-10T17:53:58.533Z,17.56
2022-09-10T17:56:26.466Z,17.58
2022-09-10T17:59:01.775Z,17.55
2022-09-10T18:01:32.698Z,17.45
2022-09-10T18:03:59.527Z,17.60
2022-09-10T18:06:29.112Z,17.63
2022-09-10T18:09:03.020Z,17.68
2022-09-10T18:11:32.344Z,17.71
2022-09-10T18:14:00.299Z,17.65
2022-09-10T18:16:29.505Z,17.67
2022-09-10T18:19:01.791Z,17.73
2022-09-10T18:21:31.153Z,17.59
2022-09-10T18:24:04.665Z,17.63
2022-09-10T18:26:34.718Z,17.60
2022-09-10T18:29:04.506Z,17.65
2022-09-10T18:31:33.621Z,17.64
2022-09-10T18:34:01.593Z,17.80
2022-09-10T18:36:31.821Z,17.67
2022-09-10T18:39:02.295Z,17.68
2022-09-10T18:41:31.614Z,17.56
2022-09-10T18:44:00.837Z,17.38
2022-09-10T18:46:29.140Z,17.29
2022-09-10T18:48:56.121Z,17.34
2022-09-10T18:51:24.981Z,17.37
2022-09-10T18:53:56.733Z,17.34
2022-09-10T18:56:25.453Z,17.28
2022-09-10T18:59:00.633Z,17.15
2022-09-10T19:01:29.349Z,16.97
2022-09-10T19:03:57.668Z,16.68
2022-09-10T19:06:30.152Z,16.74
2022-09-10T19:09:01.820Z,16.89
2022-09-10T19:11:34.193Z,16.91
2022-09-10T19:14:03.284Z,16.66
2022-09-10T19:16:31.670Z,16.60
2022-09-10T19:19:01.084Z,16.44
2022-09-10T19:21:28.935Z,16.41
2022-09-10T19:24:01.688Z,16.57
2022-09-10T19:26:34.088Z,16.61
2022-09-10T19:29:01.852Z,16.56
2022-09-10T19:31:30.156Z,16.51
2022-09-10T19:34:01.912Z,16.50
2022-09-10T19:36:30.954Z,16.41
2022-09-10T19:38:59.620Z,16.30
2022-09-10T19:41:26.381Z,16.25
2022-09-10T19:43:54.573Z,16.33
2022-09-10T19:46:23.290Z,16.30
2022-09-10T19:48:51.870Z,16.41
2022-09-10T19:51:20.367Z,16.42
2022-09-10T19:53:48.113Z,16.47
2022-09-10T19:56:20.685Z,16.48
2022-09-10T19:58:52.553Z,16.42
2022-09-10T20:01:24.618Z,16.33
2022-09-10T20:03:53.434Z,16.43
2022-09-10T20:06:21.627Z,16.43
2022-09-10T20:08:50.445Z,16.36
2022-09-10T20:11:23.368Z,16.21
2022-09-10T20:13:54.748Z,16.17
2022-09-10T20:16:22.211Z,16.17
2022-09-10T20:18:49.522Z,16.17
2022-09-10T20:21:18.557Z,16.16
2022-09-10T20:23:47.125Z,16.08
2022-09-10T20:26:16.119Z,16.12
2022-09-10T20:28:44.211Z,16.06
2022-09-10T20:31:13.001Z,16.01
2022-09-10T20:33:42.391Z,15.95
2022-09-10T20:36:13.044Z,15.83
2022-09-10T20:38:40.860Z,15.84
2022-09-10T20:41:07.989Z,16.02
2022-09-10T20:43:34.689Z,16.06
2022-09-10T20:46:01.542Z,16.06
2022-09-10T20:48:28.268Z,16.13
2022-09-10T20:50:56.851Z,15.95
2022-09-10T20:53:23.581Z,15.86
2022-09-10T20:55:50.627Z,15.89
2022-09-10T20:58:17.764Z,15.84
2022-09-10T21:00:45.597Z,15.65
2022-09-10T21:03:12.882Z,15.62
2022-09-10T21:05:39.832Z,15.49
2022-09-10T21:08:06.737Z,15.48
2022-09-10T21:10:37.436Z,15.64
2022-09-10T21:13:04.581Z,15.68
2022-09-10T21:15:31.437Z,15.73
2022-09-10T21:17:58.808Z,15.77
2022-09-10T21:20:25.879Z,15.73
2022-09-10T21:22:52.792Z,15.81
2022-09-10T21:25:19.583Z,15.77
2022-09-10T21:27:47.310Z,15.62
2022-09-10T21:30:14.028Z,15.64
2022-09-10T21:32:40.672Z,15.65
2022-09-10T21:35:07.775Z,15.68
2022-09-10T21:37:34.701Z,15.64
2022-09-10T21:40:02.294Z,15.74
2022-09-10T21:42:29.021Z,15.76
2022-09-10T21:44:55.713Z,15.83
2022-09-10T21:47:22.389Z,15.69
2022-09-10T21:49:49.032Z,15.60
2022-09-10T21:52:15.680Z,15.55
2022-09-10T21:54:42.340Z,15.57
2022-09-10T21:57:11.544Z,15.64
2022-09-10T21:59:38.276Z,15.65
2022-09-10T22:02:05.083Z,15.68
2022-09-10T22:04:31.896Z,15.67
2022-09-10T22:06:58.789Z,15.71
2022-09-10T22:09:26.410Z,15.63
2022-09-10T22:11:54.261Z,15.68
2022-09-10T22:14:23.028Z,15.64
2022-09-10T22:16:50.716Z,15.47
2022-09-10T22:19:19.968Z,15.41
2022-09-10T22:21:47.201Z,15.40
2022-09-10T22:24:14.782Z,15.48
2022-09-10T22:26:43.493Z,15.37
2022-09-10T22:29:10.753Z,15.50
2022-09-10T22:31:37.730Z,15.37
2022-09-10T22:34:15.987Z,15.33
2022-09-10T22:36:44.386Z,15.29
2022-09-10T22:39:13.598Z,15.20
2022-09-10T22:41:40.421Z,15.14
2022-09-10T22:44:07.756Z,15.12
2022-09-10T22:46:35.026Z,15.05
2022-09-10T22:49:01.988Z,15.04
2022-09-10T22:51:30.800Z,15.17
2022-09-10T22:53:58.238Z,15.21
2022-09-10T22:56:28.886Z,15.18
2022-09-10T22:58:57.512Z,15.16
2022-09-10T23:01:27.756Z,15.14
2022-09-10T23:03:59.358Z,15.13
2022-09-10T23:06:28.469Z,15.20
2022-09-10T23:08:59.805Z,15.27
2022-09-10T23:11:29.159Z,15.35
2022-09-10T23:13:58.175Z,15.31
2022-09-10T23:16:28.975Z,15.27
2022-09-10T23:18:56.842Z,15.22
2022-09-10T23:21:25.256Z,15.22
2022-09-10T23:23:54.536Z,15.21
2022-09-10T23:26:21.887Z,15.16
2022-09-10T23:28:48.867Z,15.04
2022-09-10T23:31:17.905Z,15.01
2022-09-10T23:33:59.319Z,15.08
2022-09-10T23:36:27.959Z,14.99
2022-09-10T23:38:54.633Z,15.03
2022-09-10T23:41:21.748Z,15.01
2022-09-10T23:43:51.405Z,15.06
2022-09-10T23:46:18.775Z,15.15
2022-09-10T23:48:49.497Z,15.00
2022-09-10T23:51:17.290Z,14.85
2022-09-10T23:53:45.183Z,15.01
2022-09-10T23:56:13.023Z,15.05
2022-09-10T23:58:39.833Z,14.98
