createdAt,value
2017-12-11T00:00:40.654Z,98.01
2017-12-11T00:01:40.515Z,98.11
2017-12-11T00:03:33.279Z,98.39
2017-12-11T00:04:33.178Z,98.30
2017-12-11T00:06:25.917Z,98.77
2017-12-11T00:07:25.782Z,98.49
2017-12-11T00:09:19.011Z,99.05
2017-12-11T00:10:18.918Z,99.24
2017-12-11T00:12:11.680Z,99.81
2017-12-11T00:13:11.547Z,99.24
2017-12-11T00:15:04.308Z,99.43
2017-12-11T00:16:04.189Z,99.24
2017-12-11T00:17:56.960Z,98.77
2017-12-11T00:18:56.822Z,99.05
2017-12-11T00:20:49.598Z,99.15
2017-12-11T00:21:49.462Z,99.24
2017-12-11T00:23:42.187Z,99.24
2017-12-11T00:24:42.095Z,99.43
2017-12-11T00:26:35.357Z,99.33
2017-12-11T00:27:35.216Z,99.33
2017-12-11T00:29:27.956Z,98.86
2017-12-11T00:30:27.871Z,98.96
2017-12-11T00:32:20.610Z,99.05
2017-12-11T00:33:20.473Z,99.15
2017-12-11T00:35:13.205Z,99.15
2017-12-11T00:36:13.115Z,98.86
2017-12-11T00:38:05.883Z,99.05
2017-12-11T00:39:05.742Z,99.24
2017-12-11T00:40:58.462Z,99.05
2017-12-11T00:41:58.404Z,98.68
2017-12-11T00:43:51.644Z,99.05
2017-12-11T00:44:51.489Z,99.05
2017-12-11T00:46:44.214Z,99.15
2017-12-11T00:47:44.124Z,99.05
2017-12-11T00:49:36.896Z,98.77
2017-12-11T00:50:36.750Z,98.86
2017-12-11T00:52:29.535Z,98.39
2017-12-11T00:53:29.399Z,98.49
2017-12-11T00:55:22.126Z,98.11
2017-12-11T00:56:22.031Z,98.39
2017-12-11T00:58:14.794Z,98.77
2017-12-11T00:59:14.660Z,98.86
2017-12-11T01:01:07.399Z,98.86
2017-12-11T01:02:07.305Z,98.96
2017-12-11T01:04:00.083Z,98.30
2017-12-11T01:04:59.938Z,98.39
2017-12-11T01:06:52.666Z,98.20
2017-12-11T01:07:52.562Z,98.30
2017-12-11T01:09:45.329Z,98.30
2017-12-11T01:10:45.194Z,98.49
2017-12-11T01:12:37.969Z,98.68
2017-12-11T01:13:37.825Z,98.68
2017-12-11T01:15:30.557Z,98.77
2017-12-11T01:16:30.464Z,98.86
2017-12-11T01:18:23.228Z,98.11
2017-12-11T01:19:23.088Z,98.86
2017-12-11T01:21:15.813Z,98.68
2017-12-11T01:22:15.724Z,98.68
2017-12-11T01:24:08.499Z,98.96
2017-12-11T01:25:08.357Z,98.96
2017-12-11T01:27:01.091Z,99.05
2017-12-11T01:28:00.990Z,99.15
2017-12-11T01:29:53.770Z,99.33
2017-12-11T01:30:53.627Z,99.24
2017-12-11T01:32:46.335Z,99.71
2017-12-11T01:33:46.261Z,99.99
2017-12-11T01:35:39.043Z,99.33
2017-12-11T01:36:38.905Z,99.33
2017-12-11T01:38:31.697Z,99.05
2017-12-11T01:39:31.546Z,99.43
2017-12-11T01:41:24.256Z,98.86
2017-12-11T01:42:24.185Z,99.43
2017-12-11T01:44:16.934Z,99.71
2017-12-11T01:45:16.799Z,99.33
2017-12-11T01:47:09.526Z,99.81
2017-12-11T01:48:09.436Z,99.43
2017-12-11T01:50:02.221Z,99.90
2017-12-11T01:51:02.075Z,99.90
2017-12-11T01:52:54.790Z,99.99
2017-12-11T01:53:54.703Z,99.99
2017-12-11T01:55:47.464Z,99.99
2017-12-11T01:56:47.327Z,99.99
2017-12-11T01:58:40.044Z,99.99
2017-12-11T01:59:39.955Z,99.99
2017-12-11T02:01:32.751Z,99.99
2017-12-11T02:02:32.584Z,99.99
2017-12-11T02:04:25.357Z,99.99
2017-12-11T02:05:25.211Z,99.99
2017-12-11T02:07:17.937Z,99.99
2017-12-11T02:08:17.844Z,99.99
2017-12-11T02:10:10.620Z,99.99
2017-12-11T02:11:10.485Z,99.99
2017-12-11T02:13:03.216Z,99.99
2017-12-11T02:14:03.141Z,99.99
2017-12-11T02:15:55.878Z,99.99
2017-12-11T02:16:55.748Z,99.99
2017-12-11T02:18:48.471Z,99.99
2017-12-11T02:19:48.382Z,99.99
2017-12-11T02:21:41.150Z,99.99
2017-12-11T02:22:41.015Z,99.99
2017-12-11T02:24:33.740Z,99.99
2017-12-11T02:25:33.647Z,99.99
2017-12-11T02:27:26.408Z,99.99
2017-12-11T02:28:26.272Z,99.90
2017-12-11T02:30:19.041Z,99.99
2017-12-11T02:31:18.912Z,99.99
2017-12-11T02:33:11.656Z,99.99
2017-12-11T02:34:11.564Z,99.99
2017-12-11T02:36:04.359Z,99.99
2017-12-11T02:37:04.210Z,99.99
2017-12-11T02:38:56.918Z,99.99
2017-12-11T02:39:56.827Z,99.99
2017-12-11T02:41:49.593Z,99.99
2017-12-11T02:42:49.460Z,99.99
2017-12-11T02:44:42.185Z,99.99
2017-12-11T02:45:42.095Z,99.99
2017-12-11T02:47:34.868Z,99.99
2017-12-11T02:48:34.732Z,99.99
2017-12-11T02:50:27.455Z,99.99
2017-12-11T02:51:27.370Z,99.99
2017-12-11T02:53:20.127Z,99.99
2017-12-11T02:54:19.993Z,99.99
2017-12-11T02:56:12.713Z,99.99
2017-12-11T02:57:12.623Z,99.99
2017-12-11T02:59:05.388Z,99.99
2017-12-11T03:00:05.261Z,99.99
2017-12-11T03:01:58.532Z,99.99
2017-12-11T03:02:58.384Z,99.99
2017-12-11T03:04:51.602Z,99.99
2017-12-11T03:05:51.514Z,99.99
2017-12-11T03:07:44.282Z,99.99
2017-12-11T03:08:44.141Z,99.99
2017-12-11T03:10:36.870Z,99.99
2017-12-11T03:11:36.781Z,99.99
2017-12-11T03:13:29.559Z,99.99
2017-12-11T03:14:29.426Z,99.99
2017-12-11T03:16:22.218Z,99.99
2017-12-11T03:17:22.066Z,99.99
2017-12-11T03:19:15.286Z,99.99
2017-12-11T03:20:15.193Z,99.99
2017-12-11T03:22:07.972Z,99.99
2017-12-11T03:23:07.826Z,99.99
2017-12-11T03:25:00.547Z,99.99
2017-12-11T03:26:00.454Z,99.99
2017-12-11T03:27:53.233Z,99.99
2017-12-11T03:28:53.092Z,99.99
2017-12-11T03:30:45.821Z,99.99
2017-12-11T03:31:45.733Z,99.99
2017-12-11T03:33:38.529Z,99.99
2017-12-11T03:34:38.374Z,99.99
2017-12-11T03:36:31.114Z,99.99
2017-12-11T03:37:31.019Z,99.99
2017-12-11T03:39:23.777Z,99.99
2017-12-11T03:40:23.642Z,99.99
2017-12-11T03:42:16.365Z,99.99
2017-12-11T03:43:16.276Z,99.99
2017-12-11T03:45:09.043Z,99.99
2017-12-11T03:46:08.906Z,99.99
2017-12-11T03:48:01.678Z,99.99
2017-12-11T03:49:01.535Z,99.99
2017-12-11T03:50:54.298Z,99.99
2017-12-11T03:51:54.161Z,99.99
2017-12-11T03:53:46.936Z,99.99
2017-12-11T03:54:46.789Z,99.99
2017-12-11T03:56:39.514Z,99.99
2017-12-11T03:57:39.423Z,99.99
2017-12-11T03:59:32.204Z,99.99
2017-12-11T04:00:32.063Z,99.99
2017-12-11T04:02:24.771Z,99.99
2017-12-11T04:03:24.678Z,99.99
2017-12-11T04:05:17.462Z,99.99
2017-12-11T04:06:17.323Z,99.99
2017-12-11T04:08:10.050Z,99.99
2017-12-11T04:09:09.961Z,99.99
2017-12-11T04:11:02.733Z,99.99
2017-12-11T04:12:02.608Z,99.99
2017-12-11T04:13:55.318Z,99.99
2017-12-11T04:14:55.226Z,99.99
2017-12-11T04:16:47.991Z,99.99
2017-12-11T04:17:47.853Z,99.99
2017-12-11T04:19:40.639Z,99.99
2017-12-11T04:20:40.491Z,99.99
2017-12-11T04:22:33.266Z,99.99
2017-12-11T04:23:33.131Z,99.99
2017-12-11T04:25:25.908Z,99.99
2017-12-11T04:26:25.755Z,99.99
2017-12-11T04:28:18.978Z,99.99
2017-12-11T04:29:18.891Z,99.99
2017-12-11T04:31:11.669Z,99.99
2017-12-11T04:32:11.527Z,99.99
2017-12-11T04:34:04.258Z,99.99
2017-12-11T04:35:04.166Z,99.99
2017-12-11T04:36:56.935Z,99.99
2017-12-11T04:37:56.797Z,99.99
2017-12-11T04:39:49.520Z,99.99
2017-12-11T04:40:49.431Z,99.99
2017-12-11T04:42:42.203Z,99.99
2017-12-11T04:43:42.068Z,99.99
2017-12-11T04:45:34.799Z,99.99
2017-12-11T04:46:34.697Z,99.99
2017-12-11T04:48:27.470Z,99.99
2017-12-11T04:49:27.328Z,99.99
2017-12-11T04:51:20.085Z,99.99
2017-12-11T04:52:19.953Z,99.99
2017-12-11T04:54:12.690Z,99.99
2017-12-11T04:55:12.601Z,99.99
2017-12-11T04:57:05.408Z,99.99
2017-12-11T04:58:05.237Z,99.99
2017-12-11T04:59:57.962Z,99.99
2017-12-11T05:00:57.898Z,99.99
2017-12-11T05:02:50.635Z,99.99
2017-12-11T05:03:50.497Z,99.99
2017-12-11T05:05:43.242Z,99.99
2017-12-11T05:06:43.152Z,99.99
2017-12-11T05:08:35.951Z,99.99
2017-12-11T05:09:35.807Z,99.99
2017-12-11T05:11:28.534Z,99.99
2017-12-11T05:12:28.440Z,99.99
2017-12-11T05:14:21.221Z,99.99
2017-12-11T05:15:21.102Z,99.99
2017-12-11T05:17:13.853Z,99.99
2017-12-11T05:18:13.710Z,99.99
2017-12-11T05:20:06.626Z,99.99
2017-12-11T05:21:06.502Z,99.99
2017-12-11T05:22:59.386Z,99.99
2017-12-11T05:23:59.155Z,99.99
2017-12-11T05:25:52.332Z,99.99
2017-12-11T05:26:52.246Z,99.99
2017-12-11T05:28:45.012Z,99.99
2017-12-11T05:29:44.871Z,99.99
2017-12-11T05:31:37.590Z,99.99
2017-12-11T05:32:37.497Z,99.99
2017-12-11T05:34:30.277Z,99.99
2017-12-11T05:35:30.133Z,99.99
2017-12-11T05:37:22.856Z,99.99
2017-12-11T05:38:22.767Z,99.99
2017-12-11T05:40:15.576Z,99.99
2017-12-11T05:41:15.443Z,99.99
2017-12-11T05:43:08.177Z,99.99
2017-12-11T05:44:08.089Z,99.99
2017-12-11T05:46:00.861Z,99.99
2017-12-11T05:47:00.723Z,99.99
2017-12-11T05:48:53.439Z,99.99
2017-12-11T05:49:53.351Z,99.99
2017-12-11T05:51:46.120Z,99.99
2017-12-11T05:52:45.987Z,99.99
2017-12-11T05:54:38.769Z,99.99
2017-12-11T05:55:38.619Z,99.99
2017-12-11T05:57:31.339Z,99.99
2017-12-11T05:58:31.246Z,99.99
2017-12-11T06:00:24.017Z,99.99
2017-12-11T06:01:23.878Z,99.99
2017-12-11T06:03:16.609Z,99.99
2017-12-11T06:04:16.516Z,99.99
2017-12-11T06:06:09.289Z,99.99
2017-12-11T06:07:09.204Z,99.99
2017-12-11T06:09:01.876Z,99.99
2017-12-11T06:10:01.787Z,99.99
2017-12-11T06:11:55.052Z,99.99
2017-12-11T06:12:54.915Z,99.99
2017-12-11T06:14:48.083Z,99.99
2017-12-11T06:15:47.538Z,99.99
2017-12-11T06:17:40.296Z,99.99
2017-12-11T06:18:40.231Z,99.99
2017-12-11T06:20:32.936Z,99.99
2017-12-11T06:21:32.812Z,99.99
2017-12-11T06:23:25.589Z,99.99
2017-12-11T06:24:25.585Z,99.99
2017-12-11T06:26:18.211Z,99.99
2017-12-11T06:27:18.118Z,99.99
2017-12-11T06:29:11.452Z,99.99
2017-12-11T06:30:11.322Z,99.99
2017-12-11T06:32:04.148Z,99.99
2017-12-11T06:33:03.978Z,99.99
2017-12-11T06:34:56.709Z,99.99
2017-12-11T06:35:56.622Z,99.99
2017-12-11T06:37:49.387Z,99.99
2017-12-11T06:38:49.272Z,99.99
2017-12-11T06:40:42.059Z,99.99
2017-12-11T06:41:41.951Z,99.99
2017-12-11T06:43:34.892Z,99.99
2017-12-11T06:44:34.729Z,99.99
2017-12-11T06:46:27.519Z,99.99
2017-12-11T06:47:27.418Z,99.99
2017-12-11T06:49:20.215Z,99.99
2017-12-11T06:50:20.057Z,99.99
2017-12-11T06:52:12.945Z,99.99
2017-12-11T06:53:12.690Z,99.99
2017-12-11T06:55:05.468Z,99.99
2017-12-11T06:56:05.329Z,99.99
2017-12-11T06:57:58.167Z,99.99
2017-12-11T06:58:58.014Z,99.99
2017-12-11T07:00:50.749Z,99.99
2017-12-11T07:01:50.663Z,99.99
2017-12-11T07:03:43.456Z,99.99
2017-12-11T07:04:43.290Z,99.99
2017-12-11T07:06:36.038Z,99.99
2017-12-11T07:07:35.940Z,99.99
2017-12-11T07:09:28.764Z,99.99
2017-12-11T07:10:28.631Z,99.99
2017-12-11T07:12:21.363Z,99.99
2017-12-11T07:13:21.266Z,99.99
2017-12-11T07:15:14.041Z,99.99
2017-12-11T07:16:13.895Z,99.99
2017-12-11T07:18:06.615Z,99.99
2017-12-11T07:19:06.515Z,99.99
2017-12-11T07:20:59.293Z,99.99
2017-12-11T07:21:59.157Z,99.99
2017-12-11T07:23:51.884Z,99.99
2017-12-11T07:24:51.789Z,99.99
2017-12-11T07:26:44.564Z,99.99
2017-12-11T07:27:44.415Z,99.99
2017-12-11T07:29:37.187Z,99.99
2017-12-11T07:30:37.049Z,99.99
2017-12-11T07:32:29.998Z,99.99
2017-12-11T07:33:29.905Z,99.99
2017-12-11T07:35:22.722Z,99.99
2017-12-11T07:36:22.588Z,99.99
2017-12-11T07:38:15.316Z,99.99
2017-12-11T07:39:15.230Z,99.99
2017-12-11T07:41:08.111Z,99.99
2017-12-11T07:42:07.858Z,99.99
2017-12-11T07:44:01.115Z,99.99
2017-12-11T07:45:01.014Z,99.99
2017-12-11T07:46:53.775Z,99.99
2017-12-11T07:47:53.692Z,99.99
2017-12-11T07:49:46.613Z,99.99
2017-12-11T07:50:46.524Z,99.99
2017-12-11T07:52:39.287Z,99.99
2017-12-11T07:53:39.154Z,99.99
2017-12-11T07:55:32.372Z,99.99
2017-12-11T07:56:32.290Z,99.99
2017-12-11T07:58:25.099Z,99.99
2017-12-11T07:59:24.959Z,99.99
2017-12-11T08:01:17.686Z,99.99
2017-12-11T08:02:17.681Z,99.99
2017-12-11T08:04:10.865Z,99.99
2017-12-11T08:05:10.728Z,99.99
2017-12-11T08:07:03.497Z,99.99
2017-12-11T08:08:03.362Z,99.99
2017-12-11T08:09:56.203Z,99.99
2017-12-11T08:10:55.997Z,99.99
2017-12-11T08:12:48.720Z,99.99
2017-12-11T08:13:48.632Z,99.99
2017-12-11T08:15:41.448Z,99.99
2017-12-11T08:16:41.352Z,99.99
2017-12-11T08:18:34.089Z,99.99
2017-12-11T08:19:33.964Z,99.99
2017-12-11T08:21:26.733Z,99.99
2017-12-11T08:22:26.587Z,99.99
2017-12-11T08:24:19.602Z,99.99
2017-12-11T08:25:19.239Z,99.99
2017-12-11T08:27:11.994Z,99.99
2017-12-11T08:28:11.865Z,99.99
2017-12-11T08:30:04.726Z,99.99
2017-12-11T08:31:04.600Z,99.99
2017-12-11T08:32:57.523Z,99.99
2017-12-11T08:33:57.269Z,99.99
2017-12-11T08:35:49.991Z,99.99
2017-12-11T08:36:49.858Z,99.99
2017-12-11T08:38:42.656Z,99.96
2017-12-11T08:39:42.496Z,99.86
2017-12-11T08:41:35.247Z,99.99
2017-12-11T08:42:35.154Z,99.99
2017-12-11T08:44:27.940Z,99.99
2017-12-11T08:45:27.818Z,99.99
2017-12-11T08:47:21.017Z,99.99
2017-12-11T08:48:20.922Z,99.99
2017-12-11T08:50:13.725Z,99.99
2017-12-11T08:51:13.568Z,99.99
2017-12-11T08:53:06.308Z,99.99
2017-12-11T08:54:06.233Z,99.99
2017-12-11T08:55:59.067Z,99.99
2017-12-11T08:56:58.859Z,99.99
2017-12-11T08:58:51.582Z,99.99
2017-12-11T08:59:51.493Z,99.99
2017-12-11T09:01:44.266Z,99.99
2017-12-11T09:02:44.124Z,99.99
2017-12-11T09:04:36.843Z,99.99
2017-12-11T09:05:36.761Z,99.82
2017-12-11T09:07:29.556Z,99.82
2017-12-11T09:08:29.434Z,99.82
2017-12-11T09:10:22.243Z,99.67
2017-12-11T09:11:22.040Z,99.77
2017-12-11T09:13:14.778Z,99.91
2017-12-11T09:14:14.678Z,99.99
2017-12-11T09:16:07.461Z,99.99
2017-12-11T09:17:07.315Z,99.99
2017-12-11T09:19:00.063Z,99.99
2017-12-11T09:19:59.976Z,99.86
2017-12-11T09:21:52.732Z,99.82
2017-12-11T09:22:52.599Z,99.99
2017-12-11T09:24:46.313Z,99.82
2017-12-11T09:25:46.226Z,99.91
2017-12-11T09:27:39.013Z,99.44
2017-12-11T09:28:38.871Z,99.63
2017-12-11T09:30:31.654Z,99.72
2017-12-11T09:31:31.519Z,99.91
2017-12-11T09:33:24.904Z,99.99
2017-12-11T09:34:24.824Z,99.99
2017-12-11T09:36:17.583Z,99.91
2017-12-11T09:37:17.449Z,99.82
2017-12-11T09:39:10.171Z,99.82
2017-12-11T09:40:10.083Z,99.99
2017-12-11T09:42:02.860Z,99.82
2017-12-11T09:43:02.725Z,99.53
2017-12-11T09:44:55.460Z,99.44
2017-12-11T09:45:55.358Z,99.53
2017-12-11T09:47:48.129Z,99.44
2017-12-11T09:48:48.008Z,99.34
2017-12-11T09:50:40.718Z,99.44
2017-12-11T09:51:40.630Z,99.72
2017-12-11T09:53:33.496Z,99.15
2017-12-11T09:54:33.261Z,99.44
2017-12-11T09:56:25.980Z,99.15
2017-12-11T09:57:25.892Z,98.96
2017-12-11T09:59:18.662Z,99.15
2017-12-11T10:00:18.526Z,98.96
2017-12-11T10:02:11.268Z,99.06
2017-12-11T10:03:11.177Z,98.58
2017-12-11T10:05:03.963Z,98.87
2017-12-11T10:06:03.830Z,98.96
2017-12-11T10:07:56.608Z,99.06
2017-12-11T10:08:56.465Z,98.96
2017-12-11T10:10:59.842Z,98.77
2017-12-11T10:11:49.159Z,98.39
2017-12-11T10:12:49.022Z,98.11
2017-12-11T10:13:48.938Z,98.49
2017-12-11T10:14:48.858Z,98.77
2017-12-11T10:15:48.772Z,98.39
2017-12-11T10:16:48.689Z,98.58
2017-12-11T10:17:48.606Z,98.39
2017-12-11T10:18:48.522Z,98.58
2017-12-11T10:19:48.439Z,98.39
2017-12-11T10:20:48.357Z,98.77
2017-12-11T10:21:48.272Z,98.39
2017-12-11T10:22:48.189Z,98.77
2017-12-11T10:23:48.108Z,98.39
2017-12-11T10:24:48.023Z,98.58
2017-12-11T10:25:47.939Z,98.49
2017-12-11T10:26:47.857Z,98.68
2017-12-11T10:27:47.779Z,98.68
2017-12-11T10:28:47.702Z,98.77
2017-12-11T10:29:47.607Z,98.49
2017-12-11T10:30:47.523Z,98.68
2017-12-11T10:31:47.440Z,98.58
2017-12-11T10:32:47.358Z,98.21
2017-12-11T10:33:47.275Z,98.68
2017-12-11T10:34:47.191Z,98.77
2017-12-11T10:35:47.113Z,98.49
2017-12-11T10:36:47.026Z,98.58
2017-12-11T10:37:46.945Z,98.39
2017-12-11T10:38:46.884Z,98.77
2017-12-11T10:39:46.775Z,98.21
2017-12-11T10:40:46.694Z,98.21
2017-12-11T10:41:46.614Z,98.58
2017-12-11T10:42:46.534Z,98.30
2017-12-11T10:43:46.446Z,98.49
2017-12-11T10:44:46.366Z,98.96
2017-12-11T10:45:46.276Z,98.87
2017-12-11T10:46:46.202Z,98.87
2017-12-11T10:47:46.109Z,98.96
2017-12-11T10:48:46.029Z,98.87
2017-12-11T10:49:45.944Z,99.15
2017-12-11T10:50:45.859Z,99.15
2017-12-11T10:51:45.777Z,98.68
2017-12-11T10:52:45.695Z,98.87
2017-12-11T10:53:45.612Z,98.96
2017-12-11T10:54:45.528Z,98.58
2017-12-11T10:55:45.446Z,98.77
2017-12-11T10:56:45.362Z,98.49
2017-12-11T10:57:45.279Z,98.49
2017-12-11T10:58:45.195Z,98.58
2017-12-11T10:59:45.114Z,98.11
2017-12-11T11:00:45.031Z,98.49
2017-12-11T11:01:44.950Z,99.06
2017-12-11T11:02:44.864Z,98.87
2017-12-11T11:03:44.781Z,98.77
2017-12-11T11:04:44.699Z,98.30
2017-12-11T11:05:44.626Z,99.15
2017-12-11T11:06:44.531Z,98.96
2017-12-11T11:07:44.450Z,98.58
2017-12-11T11:08:44.367Z,99.15
2017-12-11T11:09:44.283Z,99.15
2017-12-11T11:10:44.200Z,99.15
2017-12-11T11:11:44.116Z,98.87
2017-12-11T11:12:44.035Z,98.68
2017-12-11T11:13:43.950Z,98.96
2017-12-11T11:14:43.869Z,99.06
2017-12-11T11:15:43.784Z,99.06
2017-12-11T11:16:43.701Z,99.34
2017-12-11T11:17:43.617Z,99.34
2017-12-11T11:18:43.535Z,98.68
2017-12-11T11:19:43.553Z,99.20
2017-12-11T11:20:43.370Z,98.58
2017-12-11T11:21:43.285Z,98.58
2017-12-11T11:22:43.202Z,98.77
2017-12-11T11:23:43.119Z,98.77
2017-12-11T11:24:43.036Z,98.82
2017-12-11T11:25:42.954Z,98.77
2017-12-11T11:26:42.870Z,98.82
2017-12-11T11:27:42.788Z,98.82
2017-12-11T11:28:42.749Z,98.73
2017-12-11T11:29:42.622Z,98.63
2017-12-11T11:30:42.539Z,98.63
2017-12-11T11:31:42.457Z,98.63
2017-12-11T11:32:42.373Z,98.82
2017-12-11T11:33:42.290Z,98.54
2017-12-11T11:34:42.208Z,98.54
2017-12-11T11:35:42.124Z,98.82
2017-12-11T11:36:42.042Z,98.82
2017-12-11T11:37:41.959Z,98.63
2017-12-11T11:38:41.896Z,98.63
2017-12-11T11:39:41.795Z,98.82
2017-12-11T11:40:41.719Z,98.73
2017-12-11T11:41:41.627Z,98.73
2017-12-11T11:42:41.544Z,98.35
2017-12-11T11:43:41.461Z,98.35
2017-12-11T11:44:41.380Z,98.73
2017-12-11T11:45:41.295Z,98.35
2017-12-11T11:46:41.212Z,98.25
2017-12-11T11:47:41.128Z,98.82
2017-12-11T11:48:41.047Z,98.63
2017-12-11T11:49:40.963Z,98.25
2017-12-11T11:50:40.880Z,98.25
2017-12-11T11:51:40.797Z,98.54
2017-12-11T11:52:40.715Z,98.54
2017-12-11T11:53:40.631Z,98.35
2017-12-11T11:54:40.549Z,98.44
2017-12-11T11:55:40.465Z,98.35
2017-12-11T11:56:40.390Z,98.35
2017-12-11T11:57:40.300Z,98.54
2017-12-11T11:58:40.219Z,98.35
2017-12-11T11:59:40.136Z,98.25
2017-12-11T12:00:40.054Z,98.63
2017-12-11T12:01:39.968Z,98.16
2017-12-11T12:02:39.888Z,98.82
2017-12-11T12:03:39.804Z,98.35
2017-12-11T12:04:39.721Z,98.44
2017-12-11T12:05:39.639Z,98.35
2017-12-11T12:06:39.556Z,98.44
2017-12-11T12:07:39.472Z,99.01
2017-12-11T12:08:39.391Z,99.01
2017-12-11T12:09:39.308Z,98.63
2017-12-11T12:10:39.228Z,98.44
2017-12-11T12:11:39.147Z,98.44
2017-12-11T12:12:39.063Z,98.63
2017-12-11T12:13:38.976Z,98.44
2017-12-11T12:14:38.899Z,98.35
2017-12-11T12:15:38.823Z,98.35
2017-12-11T12:16:38.731Z,98.63
2017-12-11T12:17:38.673Z,98.25
2017-12-11T12:18:38.564Z,98.63
2017-12-11T12:19:38.480Z,98.63
2017-12-11T12:20:38.397Z,98.35
2017-12-11T12:21:38.318Z,98.25
2017-12-11T12:22:38.234Z,98.35
2017-12-11T12:23:38.150Z,98.35
2017-12-11T12:24:38.078Z,98.73
2017-12-11T12:25:37.986Z,98.63
2017-12-11T12:26:37.905Z,98.73
2017-12-11T12:27:37.825Z,98.44
2017-12-11T12:28:37.739Z,98.73
2017-12-11T12:29:37.655Z,98.35
2017-12-11T12:30:37.573Z,98.73
2017-12-11T12:31:37.492Z,98.73
2017-12-11T12:32:37.412Z,98.73
2017-12-11T12:33:37.328Z,98.54
2017-12-11T12:34:37.246Z,98.25
2017-12-11T12:35:37.161Z,98.25
2017-12-11T12:36:37.095Z,97.69
2017-12-11T12:37:36.995Z,97.78
2017-12-11T12:38:36.911Z,98.16
2017-12-11T12:39:36.840Z,97.78
2017-12-11T12:40:36.747Z,97.97
2017-12-11T12:41:36.665Z,97.88
2017-12-11T12:42:36.586Z,97.59
2017-12-11T12:43:36.499Z,97.31
2017-12-11T12:44:36.419Z,97.78
2017-12-11T12:45:36.339Z,97.78
2017-12-11T12:46:36.259Z,97.12
2017-12-11T12:47:36.172Z,97.50
2017-12-11T12:48:36.087Z,97.92
2017-12-11T12:49:36.006Z,97.59
2017-12-11T12:50:35.922Z,97.50
2017-12-11T12:51:35.850Z,97.12
2017-12-11T12:52:35.757Z,97.40
2017-12-11T12:53:35.677Z,97.12
2017-12-11T12:54:35.600Z,97.07
2017-12-11T12:55:35.510Z,96.55
2017-12-11T12:56:35.431Z,97.12
2017-12-11T12:57:35.346Z,97.12
2017-12-11T12:58:35.271Z,97.31
2017-12-11T12:59:35.181Z,97.59
2017-12-11T13:00:35.104Z,97.55
2017-12-11T13:01:35.018Z,97.40
2017-12-11T13:02:34.934Z,97.31
2017-12-11T13:03:34.857Z,97.69
2017-12-11T13:04:34.779Z,97.02
2017-12-11T13:05:34.692Z,97.26
2017-12-11T13:06:34.605Z,97.21
2017-12-11T13:07:34.521Z,96.83
2017-12-11T13:08:34.438Z,96.59
2017-12-11T13:09:34.355Z,96.59
2017-12-11T13:10:34.282Z,96.69
2017-12-11T13:11:34.194Z,96.73
2017-12-11T13:12:34.120Z,96.55
2017-12-11T13:13:34.032Z,96.36
2017-12-11T13:14:33.944Z,96.26
2017-12-11T13:15:33.861Z,96.73
2017-12-11T13:16:33.785Z,96.97
2017-12-11T13:17:33.695Z,96.55
2017-12-11T13:18:33.618Z,96.73
2017-12-11T13:19:33.548Z,96.55
2017-12-11T13:20:33.452Z,96.64
2017-12-11T13:21:33.367Z,96.64
2017-12-11T13:22:33.284Z,96.73
2017-12-11T13:23:33.215Z,96.83
2017-12-11T13:24:33.157Z,96.55
2017-12-11T13:25:33.088Z,96.55
2017-12-11T13:26:32.955Z,96.73
2017-12-11T13:27:32.871Z,96.64
2017-12-11T13:28:32.792Z,96.26
2017-12-11T13:29:32.706Z,96.55
2017-12-11T13:30:32.653Z,96.36
2017-12-11T13:31:32.548Z,96.36
2017-12-11T13:32:32.458Z,96.36
2017-12-11T13:33:32.378Z,96.83
2017-12-11T13:34:32.306Z,96.92
2017-12-11T13:35:32.211Z,96.08
2017-12-11T13:36:32.148Z,96.08
2017-12-11T13:37:32.044Z,95.88
2017-12-11T13:38:31.964Z,96.55
2017-12-11T13:39:31.885Z,96.08
2017-12-11T13:40:31.799Z,95.88
2017-12-11T13:41:31.725Z,96.26
2017-12-11T13:42:31.633Z,95.79
2017-12-11T13:43:31.554Z,96.08
2017-12-11T13:44:31.469Z,96.08
2017-12-11T13:45:31.384Z,96.26
2017-12-11T13:46:31.306Z,96.36
2017-12-11T13:47:31.222Z,96.36
2017-12-11T13:48:31.137Z,96.36
2017-12-11T13:49:31.062Z,96.26
2017-12-11T13:50:30.972Z,96.17
2017-12-11T13:51:30.892Z,96.17
2017-12-11T13:52:30.807Z,96.08
2017-12-11T13:53:30.725Z,96.26
2017-12-11T13:54:30.642Z,95.79
2017-12-11T13:55:30.558Z,95.88
2017-12-11T13:56:30.480Z,95.79
2017-12-11T13:57:30.393Z,95.98
2017-12-11T13:58:30.318Z,95.69
2017-12-11T13:59:30.229Z,95.60
2017-12-11T14:00:30.147Z,95.31
2017-12-11T14:01:30.077Z,95.41
2017-12-11T14:02:30.014Z,95.22
2017-12-11T14:03:29.911Z,94.46
2017-12-11T14:04:29.814Z,95.12
2017-12-11T14:05:29.770Z,95.22
2017-12-11T14:06:29.651Z,95.41
2017-12-11T14:07:29.575Z,95.41
2017-12-11T14:08:29.488Z,95.60
2017-12-11T14:09:29.400Z,95.31
2017-12-11T14:10:29.319Z,95.60
2017-12-11T14:11:29.237Z,94.93
2017-12-11T14:12:29.154Z,95.12
2017-12-11T14:13:29.074Z,94.84
2017-12-11T14:14:28.987Z,95.50
2017-12-11T14:15:28.946Z,95.41
2017-12-11T14:16:28.827Z,95.60
2017-12-11T14:17:28.753Z,95.03
2017-12-11T14:18:28.657Z,94.56
2017-12-11T14:19:28.577Z,94.37
2017-12-11T14:20:28.491Z,94.93
2017-12-11T14:21:28.406Z,94.18
2017-12-11T14:22:28.333Z,93.61
2017-12-11T14:23:28.250Z,94.27
2017-12-11T14:24:28.159Z,94.37
2017-12-11T14:25:28.076Z,93.80
2017-12-11T14:26:27.998Z,94.37
2017-12-11T14:27:27.911Z,93.99
2017-12-11T14:28:27.835Z,94.37
2017-12-11T14:29:27.746Z,94.37
2017-12-11T14:30:27.673Z,93.89
2017-12-11T14:31:27.652Z,93.89
2017-12-11T14:32:27.495Z,93.89
2017-12-11T14:33:27.467Z,94.08
2017-12-11T14:34:27.331Z,93.70
2017-12-11T14:35:27.254Z,93.61
2017-12-11T14:36:27.162Z,93.70
2017-12-11T14:37:27.080Z,93.99
2017-12-11T14:38:26.996Z,94.08
2017-12-11T14:39:26.916Z,93.89
2017-12-11T14:40:26.831Z,93.61
2017-12-11T14:41:26.747Z,93.70
2017-12-11T14:42:26.665Z,93.70
2017-12-11T14:43:26.593Z,93.99
2017-12-11T14:44:26.498Z,94.46
2017-12-11T14:45:26.414Z,93.51
2017-12-11T14:46:26.333Z,93.61
2017-12-11T14:47:26.260Z,93.51
2017-12-11T14:48:26.168Z,93.51
2017-12-11T14:49:26.082Z,93.89
2017-12-11T14:50:26.004Z,93.89
2017-12-11T14:51:25.916Z,93.61
2017-12-11T14:52:25.832Z,93.99
2017-12-11T14:53:25.750Z,93.70
2017-12-11T14:54:25.668Z,93.80
2017-12-11T14:55:25.584Z,94.08
2017-12-11T14:56:25.506Z,93.80
2017-12-11T14:57:25.418Z,93.23
2017-12-11T14:58:25.335Z,93.51
2017-12-11T14:59:25.252Z,94.27
2017-12-11T15:00:25.206Z,93.89
2017-12-11T15:01:25.085Z,93.61
2017-12-11T15:02:25.002Z,93.61
2017-12-11T15:03:24.921Z,94.08
2017-12-11T15:04:24.838Z,93.70
2017-12-11T15:05:24.753Z,93.32
2017-12-11T15:06:24.671Z,93.51
2017-12-11T15:07:24.586Z,93.70
2017-12-11T15:08:24.508Z,93.89
2017-12-11T15:09:24.420Z,93.51
2017-12-11T15:10:24.342Z,93.32
2017-12-11T15:11:24.255Z,93.51
2017-12-11T15:12:24.177Z,93.61
2017-12-11T15:13:24.089Z,93.61
2017-12-11T15:14:24.006Z,93.61
2017-12-11T15:15:23.923Z,93.13
2017-12-11T15:16:23.839Z,92.94
2017-12-11T15:17:23.762Z,93.13
2017-12-11T15:18:23.672Z,93.51
2017-12-11T15:19:23.590Z,93.51
2017-12-11T15:20:23.512Z,93.23
2017-12-11T15:21:23.427Z,92.94
2017-12-11T15:22:23.340Z,92.94
2017-12-11T15:23:23.261Z,93.04
2017-12-11T15:24:23.174Z,93.70
2017-12-11T15:25:23.091Z,93.61
2017-12-11T15:26:23.011Z,93.04
2017-12-11T15:27:22.926Z,93.32
2017-12-11T15:28:22.852Z,92.94
2017-12-11T15:29:22.765Z,92.94
2017-12-11T15:30:22.766Z,92.94
2017-12-11T15:31:22.594Z,93.23
2017-12-11T15:32:22.509Z,93.13
2017-12-11T15:33:22.430Z,92.85
2017-12-11T15:34:22.342Z,92.94
2017-12-11T15:35:22.262Z,93.13
2017-12-11T15:36:22.177Z,93.04
2017-12-11T15:37:22.096Z,93.13
2017-12-11T15:38:22.011Z,92.57
2017-12-11T15:39:21.927Z,93.13
2017-12-11T15:40:21.850Z,93.61
2017-12-11T15:41:21.761Z,93.13
2017-12-11T15:42:21.683Z,93.51
2017-12-11T15:43:21.605Z,93.51
2017-12-11T15:44:21.563Z,93.51
2017-12-11T15:45:21.431Z,93.80
2017-12-11T15:46:21.349Z,93.61
2017-12-11T15:47:21.261Z,93.41
2017-12-11T15:48:21.180Z,93.80
2017-12-11T15:49:21.096Z,93.80
2017-12-11T15:50:21.028Z,93.99
2017-12-11T15:51:20.931Z,94.27
2017-12-11T15:52:20.846Z,93.61
2017-12-11T15:53:20.762Z,93.51
2017-12-11T15:54:20.683Z,93.13
2017-12-11T15:55:20.599Z,92.57
2017-12-11T15:56:20.521Z,93.32
2017-12-11T15:57:20.429Z,92.94
2017-12-11T15:58:20.360Z,93.13