createdAt,value
2019-05-20T00:03:40.121Z,11.88
2019-05-20T00:06:27.276Z,12.78
2019-05-20T00:09:14.772Z,17.67
2019-05-20T00:12:02.189Z,11.88
2019-05-20T00:17:35.621Z,13.55
2019-05-20T00:20:23.068Z,15.18
2019-05-20T00:23:10.348Z,12.53
2019-05-20T00:25:57.578Z,12.13
2019-05-20T00:28:44.705Z,14.05
2019-05-20T00:31:31.996Z,14.13
2019-05-20T00:34:34.297Z,16.87
2019-05-20T00:37:08.405Z,14.03
2019-05-20T00:39:55.561Z,14.58
2019-05-20T00:42:42.800Z,13.58
2019-05-20T00:45:30.249Z,14.73
2019-05-20T00:48:17.685Z,11.15
2019-05-20T00:51:05.303Z,15.30
2019-05-20T00:53:52.443Z,16.70
2019-05-20T00:59:26.138Z,15.55
2019-05-20T01:02:13.476Z,15.18
2019-05-20T01:07:46.495Z,15.53
2019-05-20T01:10:33.206Z,14.28
2019-05-20T01:13:20.109Z,13.10
2019-05-20T01:16:07.072Z,14.87
2019-05-20T01:18:54.493Z,12.40
2019-05-20T01:24:27.484Z,15.00
2019-05-20T01:27:14.660Z,18.75
2019-05-20T01:30:02.086Z,15.08
2019-05-20T01:32:49.248Z,14.98
2019-05-20T01:35:36.970Z,13.58
2019-05-20T01:38:24.412Z,16.75
2019-05-20T01:41:12.018Z,11.55
2019-05-20T01:43:59.268Z,13.13
2019-05-20T01:46:46.733Z,12.33
2019-05-20T01:49:34.140Z,12.90
2019-05-20T01:55:08.403Z,14.73
2019-05-20T01:57:55.231Z,14.38
2019-05-20T02:00:42.484Z,13.72
2019-05-20T02:03:32.053Z,17.57
2019-05-20T02:06:18.776Z,13.98
2019-05-20T02:09:08.359Z,13.43
2019-05-20T02:11:55.550Z,12.13
2019-05-20T02:14:50.740Z,11.53
2019-05-20T02:17:37.931Z,15.43
2019-05-20T02:20:25.128Z,13.13
2019-05-20T02:23:18.041Z,16.25
2019-05-20T02:26:05.161Z,14.30
2019-05-20T02:28:52.243Z,13.10
2019-05-20T02:31:39.321Z,13.48
2019-05-20T02:34:26.611Z,15.00
2019-05-20T02:37:13.764Z,14.20
2019-05-20T02:40:00.895Z,12.45
2019-05-20T02:42:48.565Z,13.98
2019-05-20T02:45:35.760Z,14.80
2019-05-20T02:48:23.289Z,14.10
2019-05-20T02:51:10.834Z,15.28
2019-05-20T02:53:58.971Z,19.85
2019-05-20T02:56:46.282Z,17.30
2019-05-20T02:59:33.394Z,17.95
2019-05-20T03:02:20.737Z,15.08
2019-05-20T03:07:54.254Z,13.18
2019-05-20T03:10:41.776Z,13.60
2019-05-20T03:16:15.819Z,13.43
2019-05-20T03:19:02.907Z,15.10
2019-05-20T03:21:50.525Z,16.10
2019-05-20T03:24:37.526Z,14.20
2019-05-20T03:27:25.358Z,16.42
2019-05-20T03:30:13.158Z,14.95
2019-05-20T03:33:00.364Z,15.00
2019-05-20T03:35:47.436Z,12.98
2019-05-20T03:38:34.481Z,12.68
2019-05-20T03:41:21.992Z,13.65
2019-05-20T03:44:09.125Z,12.78
2019-05-20T03:46:56.271Z,15.08
2019-05-20T03:49:43.470Z,10.40
2019-05-20T03:52:30.810Z,13.00
2019-05-20T03:55:18.165Z,14.07
2019-05-20T03:58:05.444Z,9.90
2019-05-20T04:00:52.605Z,13.05
2019-05-20T04:03:39.950Z,15.03
2019-05-20T04:06:27.287Z,13.72
2019-05-20T04:09:14.623Z,13.65
2019-05-20T04:12:01.812Z,11.05
2019-05-20T04:14:49.351Z,11.43
2019-05-20T04:17:36.857Z,13.75
2019-05-20T04:20:24.199Z,12.60
2019-05-20T04:23:11.401Z,12.43
2019-05-20T04:25:58.891Z,12.70
2019-05-20T04:28:46.770Z,11.00
2019-05-20T04:31:33.702Z,12.63
2019-05-20T04:34:20.621Z,13.55
2019-05-20T04:37:07.944Z,13.60
2019-05-20T04:42:41.419Z,12.00
2019-05-20T04:45:28.467Z,11.48
2019-05-20T04:48:15.912Z,10.08
2019-05-20T04:51:03.312Z,10.90
2019-05-20T04:53:50.538Z,11.25
2019-05-20T04:56:38.199Z,10.78
2019-05-20T04:59:25.573Z,12.03
2019-05-20T05:02:12.741Z,13.08
2019-05-20T05:04:59.918Z,12.68
2019-05-20T05:10:33.304Z,10.70
2019-05-20T05:13:20.994Z,14.30
2019-05-20T05:16:07.972Z,11.12
2019-05-20T05:18:55.213Z,13.78
2019-05-20T05:21:42.645Z,10.88
2019-05-20T05:24:30.031Z,10.75
2019-05-20T05:27:17.210Z,12.00
2019-05-20T05:30:06.334Z,10.45
2019-05-20T05:32:53.326Z,12.18
2019-05-20T05:35:52.392Z,11.20
2019-05-20T05:38:28.587Z,11.20
2019-05-20T05:41:15.504Z,13.00
2019-05-20T05:44:02.635Z,14.33
2019-05-20T05:46:49.809Z,11.50
2019-05-20T05:49:36.683Z,11.00
2019-05-20T05:52:23.382Z,13.25
2019-05-20T05:55:10.223Z,12.35
2019-05-20T05:57:57.374Z,13.43
2019-05-20T06:00:44.358Z,13.58
2019-05-20T06:03:30.967Z,15.45
2019-05-20T06:06:17.628Z,14.98
2019-05-20T06:09:06.483Z,19.10
2019-05-20T06:11:53.494Z,19.20
2019-05-20T06:14:40.356Z,16.02
2019-05-20T06:17:27.237Z,17.00
2019-05-20T06:20:14.682Z,18.60
2019-05-20T06:23:01.626Z,20.77
2019-05-20T06:25:48.848Z,17.87
2019-05-20T06:28:36.045Z,15.80
2019-05-20T06:31:23.741Z,16.30
2019-05-20T06:34:10.787Z,15.85
2019-05-20T06:36:59.802Z,16.65
2019-05-20T06:39:46.829Z,15.18
2019-05-20T06:42:33.908Z,14.50
2019-05-20T06:45:21.211Z,16.02
2019-05-20T06:48:08.757Z,19.75
2019-05-20T06:50:55.665Z,17.32
2019-05-20T06:53:42.888Z,20.23
2019-05-20T06:56:30.322Z,18.23
2019-05-20T06:59:17.878Z,19.52
2019-05-20T07:02:05.301Z,19.85
2019-05-20T07:04:52.203Z,18.20
2019-05-20T07:07:39.829Z,20.62
2019-05-20T07:10:26.727Z,18.85
2019-05-20T07:13:16.196Z,22.02
2019-05-20T07:16:02.698Z,23.27
2019-05-20T07:18:50.088Z,24.98
2019-05-20T07:21:37.532Z,26.62
2019-05-20T07:24:24.688Z,27.17
2019-05-20T07:27:11.876Z,25.48
2019-05-20T07:29:59.191Z,25.45
2019-05-20T07:35:30.416Z,25.75
2019-05-20T07:38:09.017Z,26.17
2019-05-20T07:40:56.156Z,24.75
2019-05-20T07:43:43.184Z,24.77
2019-05-20T07:46:30.461Z,20.35
2019-05-20T07:49:18.139Z,21.37
2019-05-20T07:52:05.358Z,19.52
2019-05-20T07:54:54.536Z,17.73
2019-05-20T07:57:42.906Z,21.87
2019-05-20T08:00:32.635Z,19.57
2019-05-20T08:03:19.819Z,21.85
2019-05-20T08:06:07.316Z,20.62
2019-05-20T08:08:54.691Z,20.97
2019-05-20T08:11:42.248Z,20.45
2019-05-20T08:14:29.549Z,21.35
2019-05-20T08:17:16.800Z,20.70
2019-05-20T08:20:06.030Z,20.10
2019-05-20T08:22:53.267Z,20.57
2019-05-20T08:25:40.262Z,21.15
2019-05-20T08:28:27.382Z,17.80
2019-05-20T08:31:14.004Z,16.80
2019-05-20T08:34:00.955Z,19.70
2019-05-20T08:36:48.084Z,18.57
2019-05-20T08:39:35.002Z,21.75
2019-05-20T08:42:22.035Z,23.80
2019-05-20T08:45:09.350Z,19.57
2019-05-20T08:47:56.549Z,19.70
2019-05-20T08:50:43.766Z,19.42
2019-05-20T08:53:30.843Z,18.70
2019-05-20T08:56:17.874Z,19.62
2019-05-20T08:59:04.803Z,18.48
2019-05-20T09:01:51.689Z,20.32
2019-05-20T09:07:24.246Z,19.67
2019-05-20T09:10:12.667Z,16.73
2019-05-20T09:12:59.840Z,19.27
2019-05-20T09:15:46.984Z,20.08
2019-05-20T09:18:34.389Z,19.92
2019-05-20T09:21:21.733Z,21.65
2019-05-20T09:24:09.187Z,20.08
2019-05-20T09:26:56.259Z,18.55
2019-05-20T09:29:43.611Z,16.70
2019-05-20T09:32:31.173Z,20.43
2019-05-20T09:35:18.425Z,20.52
2019-05-20T09:38:18.116Z,20.00
2019-05-20T09:40:53.711Z,18.87
2019-05-20T09:43:40.765Z,20.75
2019-05-20T09:49:13.880Z,17.67
2019-05-20T09:52:00.754Z,16.00
2019-05-20T09:54:47.919Z,17.45
2019-05-20T09:57:34.928Z,12.80
2019-05-20T10:00:21.893Z,18.23
2019-05-20T10:03:08.773Z,14.75
2019-05-20T10:05:55.748Z,17.35
2019-05-20T10:08:44.979Z,16.12
2019-05-20T10:11:31.034Z,14.93
2019-05-20T10:14:17.953Z,14.20
2019-05-20T10:17:05.001Z,15.48
2019-05-20T10:19:51.916Z,13.90
2019-05-20T10:22:39.343Z,14.38
2019-05-20T10:25:27.912Z,14.25
2019-05-20T10:28:14.641Z,15.45
2019-05-20T10:31:02.132Z,15.68
2019-05-20T10:33:49.993Z,14.03
2019-05-20T10:36:36.939Z,14.80
2019-05-20T10:39:24.138Z,15.53
2019-05-20T10:42:11.282Z,13.22
2019-05-20T10:44:59.043Z,14.10
2019-05-20T10:47:46.340Z,14.03
2019-05-20T10:50:33.446Z,14.87
2019-05-20T10:53:20.663Z,16.42
2019-05-20T10:56:07.690Z,15.32
2019-05-20T10:58:54.879Z,15.03
2019-05-20T11:01:42.072Z,14.10
2019-05-20T11:04:29.355Z,15.85
2019-05-20T11:07:16.676Z,17.37
2019-05-20T11:10:05.700Z,21.33
2019-05-20T11:12:52.639Z,26.80
2019-05-20T11:15:39.825Z,24.92
2019-05-20T11:18:26.731Z,22.10
2019-05-20T11:21:14.095Z,25.10
2019-05-20T11:24:01.486Z,25.65
2019-05-20T11:26:48.318Z,29.42
2019-05-20T11:29:35.525Z,30.23
2019-05-20T11:32:23.136Z,32.30
2019-05-20T11:35:10.755Z,28.32
2019-05-20T11:37:58.182Z,30.82
2019-05-20T11:40:46.181Z,36.20
2019-05-20T11:43:33.423Z,33.55
2019-05-20T11:46:20.283Z,36.20
2019-05-20T11:49:07.255Z,31.48
2019-05-20T11:51:54.727Z,36.03
2019-05-20T11:54:42.036Z,36.08
2019-05-20T11:57:29.136Z,37.13
2019-05-20T12:00:17.062Z,36.80
2019-05-20T12:03:04.378Z,38.73
2019-05-20T12:05:51.753Z,36.65
2019-05-20T12:08:39.355Z,39.40
2019-05-20T12:11:27.291Z,39.33
2019-05-20T12:14:14.653Z,45.85
2019-05-20T12:17:01.810Z,44.90
2019-05-20T12:19:49.317Z,46.63
2019-05-20T12:22:36.476Z,50.88
2019-05-20T12:25:23.978Z,50.10
2019-05-20T12:28:11.188Z,51.18
2019-05-20T12:30:58.169Z,46.02
2019-05-20T12:33:45.071Z,48.63
2019-05-20T12:36:31.666Z,59.38
2019-05-20T12:39:19.260Z,52.90
2019-05-20T12:42:06.305Z,53.00
2019-05-20T12:44:53.201Z,52.73
2019-05-20T12:47:40.521Z,58.10
2019-05-20T12:50:27.827Z,50.43
2019-05-20T12:53:14.781Z,52.60
2019-05-20T12:56:02.250Z,52.08
2019-05-20T12:58:49.780Z,51.77
2019-05-20T13:01:37.006Z,49.65
2019-05-20T13:04:24.490Z,58.92
2019-05-20T13:07:12.003Z,52.38
2019-05-20T13:10:02.788Z,57.08
2019-05-20T13:12:47.785Z,73.97
2019-05-20T13:15:34.666Z,99.13
2019-05-20T13:21:07.554Z,108.27
2019-05-20T13:23:54.180Z,114.75
2019-05-20T13:26:41.402Z,118.77
2019-05-20T13:29:28.446Z,114.08
2019-05-20T13:32:15.405Z,116.93
2019-05-20T13:35:02.597Z,114.52
2019-05-20T13:37:49.488Z,113.85
2019-05-20T13:40:46.645Z,111.35
2019-05-20T13:43:25.248Z,112.75
2019-05-20T13:46:12.335Z,95.85
2019-05-20T13:48:59.206Z,116.15
2019-05-20T13:51:46.445Z,98.05
2019-05-20T13:54:33.426Z,106.35
2019-05-20T13:57:20.353Z,112.70
2019-05-20T14:00:08.282Z,113.92
2019-05-20T14:02:55.238Z,117.22
2019-05-20T14:05:42.136Z,91.53
2019-05-20T14:08:29.008Z,95.77
2019-05-20T14:11:15.948Z,106.43
2019-05-20T14:14:02.870Z,93.78
2019-05-20T14:16:49.562Z,99.55
2019-05-20T14:19:36.724Z,91.82
2019-05-20T14:22:23.748Z,96.28
2019-05-20T14:25:10.603Z,105.85
2019-05-20T14:30:43.200Z,97.62
2019-05-20T14:33:29.812Z,96.00
2019-05-20T14:36:37.927Z,90.50
2019-05-20T14:39:06.761Z,86.00
2019-05-20T14:41:53.652Z,97.45
2019-05-20T14:44:40.716Z,88.67
2019-05-20T14:47:36.219Z,87.33
2019-05-20T14:50:22.791Z,97.55
2019-05-20T14:53:10.869Z,86.57
2019-05-20T14:55:58.260Z,87.65
2019-05-20T14:58:45.655Z,84.87
2019-05-20T15:01:33.187Z,83.12
2019-05-20T15:04:20.482Z,87.25
2019-05-20T15:07:07.830Z,86.02
2019-05-20T15:09:54.714Z,76.65
2019-05-20T15:12:42.374Z,78.65
2019-05-20T15:15:29.925Z,78.95
2019-05-20T15:18:17.073Z,76.40
2019-05-20T15:21:04.211Z,74.60
2019-05-20T15:23:51.889Z,67.40
2019-05-20T15:26:39.133Z,70.32
2019-05-20T15:29:28.297Z,62.58
2019-05-20T15:32:15.698Z,65.28
2019-05-20T15:35:02.915Z,67.03
2019-05-20T15:37:50.098Z,70.72
2019-05-20T15:40:37.590Z,62.10
2019-05-20T15:43:25.005Z,67.67
2019-05-20T15:46:12.227Z,61.92
2019-05-20T15:48:59.477Z,64.92
2019-05-20T15:51:46.717Z,65.85
2019-05-20T15:54:33.870Z,60.55
2019-05-20T15:57:21.020Z,61.50
2019-05-20T16:00:10.066Z,63.28
2019-05-20T16:02:57.298Z,67.47
2019-05-20T16:05:44.438Z,51.70
2019-05-20T16:08:31.738Z,68.02
2019-05-20T16:11:18.727Z,66.12
2019-05-20T16:14:05.963Z,59.60
2019-05-20T16:16:53.355Z,59.25
2019-05-20T16:19:40.675Z,59.13
2019-05-20T16:22:28.038Z,58.85
2019-05-20T16:25:15.110Z,59.03
2019-05-20T16:28:02.529Z,58.05
2019-05-20T16:30:49.840Z,59.50
2019-05-20T16:33:37.215Z,62.80
2019-05-20T16:36:24.356Z,58.70
2019-05-20T16:39:11.605Z,56.10
2019-05-20T16:41:59.031Z,59.90
2019-05-20T16:44:46.132Z,69.22
2019-05-20T16:47:33.310Z,69.32
2019-05-20T16:50:20.999Z,61.95
2019-05-20T16:53:08.375Z,72.05
2019-05-20T16:55:55.604Z,72.72
2019-05-20T16:58:42.971Z,68.15
2019-05-20T17:01:29.945Z,72.05
2019-05-20T17:04:17.091Z,71.00
2019-05-20T17:07:04.527Z,63.30
2019-05-20T17:09:51.897Z,62.67
2019-05-20T17:12:38.973Z,67.50
2019-05-20T17:15:26.421Z,65.55
2019-05-20T17:18:13.892Z,73.55
2019-05-20T17:21:01.108Z,65.22
2019-05-20T17:23:48.696Z,61.63
2019-05-20T17:26:35.953Z,64.05
2019-05-20T17:29:23.365Z,64.70
2019-05-20T17:32:10.563Z,68.50
2019-05-20T17:34:57.690Z,67.03
2019-05-20T17:37:45.007Z,68.25
2019-05-20T17:40:32.757Z,62.78
2019-05-20T17:43:20.340Z,64.77
2019-05-20T17:46:07.819Z,62.35
2019-05-20T17:48:55.530Z,59.00
2019-05-20T17:51:43.505Z,50.85
2019-05-20T17:54:30.976Z,58.02
2019-05-20T17:57:18.203Z,62.62
2019-05-20T18:00:11.176Z,58.28
2019-05-20T18:02:58.643Z,58.23
2019-05-20T18:05:45.443Z,59.42
2019-05-20T18:08:34.489Z,57.05
2019-05-20T18:11:21.488Z,60.75
2019-05-20T18:14:08.596Z,52.78
2019-05-20T18:19:42.936Z,56.88
2019-05-20T18:22:30.514Z,62.83
2019-05-20T18:25:18.406Z,53.60
2019-05-20T18:28:05.104Z,59.05
2019-05-20T18:30:52.529Z,57.60
2019-05-20T18:36:26.246Z,53.17
2019-05-20T18:39:13.368Z,53.15
2019-05-20T18:42:00.799Z,53.10
2019-05-20T18:44:47.741Z,61.55
2019-05-20T18:47:35.244Z,57.13
2019-05-20T18:50:22.863Z,64.92
2019-05-20T18:53:10.301Z,67.50
2019-05-20T18:55:57.814Z,66.77
2019-05-20T18:58:44.960Z,66.85
2019-05-20T19:04:18.348Z,70.10
2019-05-20T19:07:05.461Z,77.58
2019-05-20T19:09:53.013Z,77.35
2019-05-20T19:12:40.174Z,70.20
2019-05-20T19:15:27.120Z,72.30
2019-05-20T19:18:21.128Z,72.80
2019-05-20T19:21:08.522Z,72.62
2019-05-20T19:23:55.708Z,81.87
2019-05-20T19:26:43.118Z,77.87
2019-05-20T19:29:30.287Z,77.42
2019-05-20T19:32:18.697Z,86.17
2019-05-20T19:35:08.477Z,92.80
2019-05-20T19:37:55.410Z,84.72
2019-05-20T19:40:43.396Z,75.40
2019-05-20T19:43:30.784Z,83.20
2019-05-20T19:46:17.944Z,78.85
2019-05-20T19:49:05.137Z,85.30
2019-05-20T19:51:52.686Z,84.17
2019-05-20T19:54:39.871Z,82.62
2019-05-20T19:57:27.238Z,72.70
2019-05-20T20:00:16.484Z,72.85
2019-05-20T20:03:03.482Z,69.47
2019-05-20T20:05:51.878Z,65.67
2019-05-20T20:08:38.980Z,66.75
2019-05-20T20:11:26.221Z,58.98
2019-05-20T20:14:13.264Z,56.35
2019-05-20T20:17:01.583Z,51.33
2019-05-20T20:19:48.731Z,49.88
2019-05-20T20:22:36.262Z,53.00
2019-05-20T20:25:23.666Z,53.65
2019-05-20T20:28:10.826Z,68.50
2019-05-20T20:30:58.155Z,67.78
2019-05-20T20:33:45.660Z,66.70
2019-05-20T20:36:32.715Z,72.47
2019-05-20T20:39:19.826Z,71.95
2019-05-20T20:42:07.272Z,75.03
2019-05-20T20:44:54.545Z,69.37
2019-05-20T20:50:30.022Z,64.00
2019-05-20T20:53:17.646Z,62.25
2019-05-20T20:56:04.635Z,52.67
2019-05-20T20:58:51.888Z,46.95
2019-05-20T21:01:38.900Z,41.65
2019-05-20T21:04:26.315Z,45.63
2019-05-20T21:07:13.548Z,51.02
2019-05-20T21:10:00.952Z,50.67
2019-05-20T21:12:48.495Z,55.45
2019-05-20T21:15:35.604Z,58.13
2019-05-20T21:18:23.030Z,68.87
2019-05-20T21:21:10.382Z,59.90
2019-05-20T21:23:57.982Z,70.08
2019-05-20T21:26:45.245Z,68.78
2019-05-20T21:29:32.864Z,56.88
2019-05-20T21:32:19.875Z,62.98
2019-05-20T21:35:07.038Z,55.83
2019-05-20T21:37:53.939Z,60.83
2019-05-20T21:40:40.942Z,59.18
2019-05-20T21:43:28.136Z,61.25
2019-05-20T21:46:14.808Z,65.50
2019-05-20T21:49:02.089Z,72.92
2019-05-20T21:51:48.677Z,80.28
2019-05-20T21:54:35.837Z,89.25
2019-05-20T21:57:22.468Z,86.92
2019-05-20T22:00:11.678Z,98.22
2019-05-20T22:02:58.307Z,96.37
2019-05-20T22:08:31.735Z,106.97
2019-05-20T22:11:18.641Z,97.72
2019-05-20T22:14:05.505Z,101.15
2019-05-20T22:16:52.801Z,95.12
2019-05-20T22:19:40.002Z,94.50
2019-05-20T22:22:40.706Z,97.72
2019-05-20T22:25:27.780Z,90.55
2019-05-20T22:28:14.633Z,74.17
2019-05-20T22:31:01.308Z,72.75
2019-05-20T22:33:48.594Z,66.02
2019-05-20T22:36:35.482Z,77.22
2019-05-20T22:39:22.568Z,76.85
2019-05-20T22:42:09.987Z,73.07
2019-05-20T22:44:57.816Z,65.40
2019-05-20T22:47:44.965Z,71.07
2019-05-20T22:50:32.253Z,76.62
2019-05-20T22:53:19.453Z,70.78
2019-05-20T22:56:06.588Z,68.75
2019-05-20T22:58:53.536Z,69.20
2019-05-20T23:01:41.009Z,73.00
2019-05-20T23:04:28.060Z,69.50
2019-05-20T23:07:15.289Z,69.42
2019-05-20T23:10:03.441Z,72.30
2019-05-20T23:12:50.153Z,71.77
2019-05-20T23:15:37.538Z,64.97
2019-05-20T23:18:24.668Z,64.12
2019-05-20T23:21:11.988Z,63.15
2019-05-20T23:23:59.410Z,75.05
2019-05-20T23:26:46.785Z,69.03
2019-05-20T23:29:34.353Z,75.60
2019-05-20T23:32:21.574Z,71.20
2019-05-20T23:35:09.086Z,76.30
2019-05-20T23:37:56.085Z,79.17
2019-05-20T23:40:43.389Z,81.10
2019-05-20T23:43:30.574Z,90.32
2019-05-20T23:46:18.052Z,92.30
2019-05-20T23:49:05.516Z,95.53
2019-05-20T23:51:52.695Z,82.55
2019-05-20T23:54:39.869Z,69.40
2019-05-20T23:57:27.256Z,69.65
