createdAt,value
2023-04-18T00:03:10.126Z,3.55
2023-04-18T00:13:12.114Z,3.72
2023-04-18T00:23:14.704Z,3.92
2023-04-18T00:33:16.633Z,3.10
2023-04-18T00:43:19.755Z,3.67
2023-04-18T00:53:21.589Z,3.65
2023-04-18T01:03:25.839Z,3.25
2023-04-18T01:13:27.519Z,3.53
2023-04-18T01:23:33.537Z,3.00
2023-04-18T01:33:35.125Z,3.38
2023-04-18T01:43:36.664Z,2.72
2023-04-18T01:53:38.524Z,3.78
2023-04-18T02:03:40.274Z,2.60
2023-04-18T02:13:42.004Z,3.10
2023-04-18T02:23:45.954Z,2.83
2023-04-18T02:33:48.179Z,3.28
2023-04-18T02:43:50.049Z,2.50
2023-04-18T02:53:55.455Z,3.37
2023-04-18T03:03:58.439Z,2.80
2023-04-18T03:14:15.783Z,3.03
2023-04-18T03:24:25.559Z,2.35
2023-04-18T03:34:30.415Z,3.55
2023-04-18T03:44:32.165Z,2.53
2023-04-18T03:54:36.725Z,2.45
2023-04-18T04:04:41.929Z,3.40
2023-04-18T04:14:47.386Z,4.03
2023-04-18T04:24:49.255Z,2.97
2023-04-18T04:34:56.742Z,3.70
2023-04-18T04:45:01.592Z,2.90
2023-04-18T04:55:04.364Z,2.10
2023-04-18T05:05:06.595Z,2.38
2023-04-18T05:15:08.422Z,3.28
2023-04-18T05:25:10.223Z,2.88
2023-04-18T05:35:13.067Z,2.92
2023-04-18T05:45:14.624Z,3.33
2023-04-18T05:55:16.249Z,2.78
2023-04-18T06:05:18.191Z,3.45
2023-04-18T06:15:20.012Z,3.15
2023-04-18T06:25:21.621Z,3.55
2023-04-18T06:35:25.909Z,2.83
2023-04-18T06:45:30.225Z,2.60
2023-04-18T06:55:31.889Z,3.05
2023-04-18T07:05:34.892Z,3.03
2023-04-18T07:15:37.962Z,4.25
2023-04-18T07:25:39.521Z,3.78
2023-04-18T07:35:44.166Z,3.08
2023-04-18T07:45:45.741Z,2.38
2023-04-18T07:55:47.808Z,3.13
2023-04-18T08:05:50.068Z,2.47
2023-04-18T08:15:57.780Z,3.40
2023-04-18T08:26:00.175Z,3.40
2023-04-18T08:36:04.907Z,2.55
2023-04-18T08:46:06.562Z,2.42
2023-04-18T08:56:14.922Z,2.28
2023-04-18T09:06:20.000Z,2.22
2023-04-18T09:16:23.596Z,2.53
2023-04-18T09:26:34.129Z,1.95
2023-04-18T09:36:37.342Z,2.72
2023-04-18T09:46:39.014Z,2.60
2023-04-18T09:56:44.831Z,2.23
2023-04-18T10:06:46.713Z,2.72
2023-04-18T10:16:50.699Z,1.90
2023-04-18T10:26:53.966Z,2.42
2023-04-18T10:37:03.744Z,1.80
2023-04-18T10:47:08.539Z,1.80
2023-04-18T10:57:11.220Z,2.55
2023-04-18T11:07:14.286Z,2.10
2023-04-18T11:17:26.046Z,3.00
2023-04-18T11:27:29.474Z,2.05
2023-04-18T11:37:32.366Z,2.83
2023-04-18T11:47:34.843Z,2.13
2023-04-18T11:57:37.009Z,2.03
2023-04-18T12:07:42.724Z,2.28
2023-04-18T12:17:45.644Z,2.50
2023-04-18T12:27:51.301Z,2.88
2023-04-18T12:38:00.869Z,2.97
2023-04-18T12:48:02.678Z,3.80
2023-04-18T12:58:06.500Z,3.38
2023-04-18T13:08:16.844Z,3.57
2023-04-18T13:18:19.718Z,2.70
2023-04-18T13:28:21.287Z,2.20
2023-04-18T13:38:27.624Z,2.38
2023-04-18T13:48:29.214Z,2.60
2023-04-18T13:58:32.918Z,2.30
2023-04-18T14:08:34.458Z,1.93
2023-04-18T14:18:36.186Z,2.85
2023-04-18T14:28:37.764Z,1.85
2023-04-18T14:38:39.301Z,1.60
2023-04-18T14:48:40.872Z,1.65
2023-04-18T14:58:42.793Z,1.60
2023-04-18T15:08:47.088Z,3.00
2023-04-18T15:18:48.592Z,4.88
2023-04-18T15:28:50.306Z,4.05
2023-04-18T15:38:52.218Z,5.40
2023-04-18T15:48:58.571Z,6.32
2023-04-18T15:59:00.270Z,3.53
2023-04-18T16:09:01.849Z,5.28
2023-04-18T16:19:04.374Z,3.42
2023-04-18T16:29:10.626Z,4.57
2023-04-18T16:39:12.374Z,4.47
2023-04-18T16:49:15.815Z,4.80
2023-04-18T16:59:19.479Z,4.55
2023-04-18T17:09:21.271Z,6.37
2023-04-18T17:19:22.901Z,5.35
2023-04-18T17:29:26.569Z,6.35
2023-04-18T17:39:28.231Z,4.73
2023-04-18T17:49:34.385Z,4.32
2023-04-18T17:59:38.618Z,4.82
2023-04-18T18:09:41.908Z,3.50
2023-04-18T18:19:44.475Z,3.20
2023-04-18T18:29:47.997Z,2.70
2023-04-18T18:39:49.724Z,2.28
2023-04-18T18:49:51.267Z,1.80
2023-04-18T18:59:55.176Z,2.92
2023-04-18T19:09:59.424Z,2.20
2023-04-18T19:20:03.542Z,2.40
2023-04-18T19:30:05.871Z,2.10
2023-04-18T19:40:10.536Z,1.65
2023-04-18T19:50:12.169Z,1.95
2023-04-18T20:00:15.803Z,1.40
2023-04-18T20:10:21.225Z,1.88
2023-04-18T20:20:24.283Z,1.90
2023-04-18T20:30:25.998Z,1.40
2023-04-18T20:40:30.143Z,1.73
2023-04-18T20:50:34.754Z,1.93
2023-04-18T21:00:36.299Z,1.90
2023-04-18T21:10:42.844Z,2.10
2023-04-18T21:20:44.396Z,2.47
2023-04-18T21:30:47.268Z,2.67
2023-04-18T21:40:50.829Z,2.03
2023-04-18T21:50:56.926Z,2.28
2023-04-18T22:00:58.482Z,2.20
2023-04-18T22:11:00.378Z,2.15
2023-04-18T22:21:03.315Z,2.20
2023-04-18T22:31:08.373Z,1.73
2023-04-18T22:41:12.939Z,2.95
2023-04-18T22:51:14.741Z,2.35
2023-04-18T23:01:17.550Z,2.85
2023-04-18T23:11:19.131Z,2.65
2023-04-18T23:21:20.905Z,2.03
2023-04-18T23:31:22.518Z,2.95
2023-04-18T23:41:27.807Z,2.00
2023-04-18T23:51:29.284Z,1.95
