createdAt,value
2023-08-03T00:00:34.714Z,48.83
2023-08-03T00:01:34.781Z,48.84
2023-08-03T00:02:34.820Z,48.84
2023-08-03T00:03:34.733Z,49.36
2023-08-03T00:04:34.720Z,48.87
2023-08-03T00:05:34.663Z,48.84
2023-08-03T00:06:34.764Z,48.84
2023-08-03T00:07:34.628Z,48.84
2023-08-03T00:08:34.641Z,48.83
2023-08-03T00:09:34.625Z,48.86
2023-08-03T00:10:34.597Z,48.87
2023-08-03T00:11:34.560Z,48.87
2023-08-03T00:12:35.556Z,48.84
2023-08-03T00:13:34.565Z,48.83
2023-08-03T00:14:34.531Z,48.85
2023-08-03T00:15:34.561Z,48.82
2023-08-03T00:16:34.531Z,48.84
2023-08-03T00:17:34.534Z,48.83
2023-08-03T00:18:34.483Z,48.84
2023-08-03T00:19:34.486Z,48.88
2023-08-03T00:20:34.483Z,48.82
2023-08-03T00:21:34.464Z,48.83
2023-08-03T00:22:34.499Z,48.84
2023-08-03T00:23:34.433Z,48.81
2023-08-03T00:24:34.406Z,48.85
2023-08-03T00:25:34.407Z,48.81
2023-08-03T00:26:34.408Z,48.83
2023-08-03T00:27:34.410Z,48.84
2023-08-03T00:28:34.390Z,48.88
2023-08-03T00:29:34.348Z,48.86
2023-08-03T00:30:34.345Z,48.85
2023-08-03T00:31:34.427Z,48.82
2023-08-03T00:32:34.328Z,48.84
2023-08-03T00:33:35.335Z,48.88
2023-08-03T00:34:34.281Z,48.86
2023-08-03T00:35:34.293Z,48.83
2023-08-03T00:36:34.264Z,48.81
2023-08-03T00:37:34.262Z,48.86
2023-08-03T00:38:34.266Z,48.84
2023-08-03T00:39:34.296Z,48.85
2023-08-03T00:40:34.245Z,48.87
2023-08-03T00:41:34.228Z,48.85
2023-08-03T00:42:34.289Z,48.84
2023-08-03T00:43:34.219Z,48.89
2023-08-03T00:44:34.299Z,48.88
2023-08-03T00:45:34.277Z,49.55
2023-08-03T00:46:34.294Z,48.84
2023-08-03T00:47:34.152Z,48.85
2023-08-03T00:48:34.147Z,48.84
2023-08-03T00:49:34.125Z,49.65
2023-08-03T00:50:34.127Z,49.64
2023-08-03T00:51:34.096Z,49.41
2023-08-03T00:52:34.163Z,50.44
2023-08-03T00:53:34.085Z,49.65
2023-08-03T00:54:34.043Z,48.86
2023-08-03T00:55:34.082Z,49.62
2023-08-03T00:56:34.063Z,49.62
2023-08-03T00:57:34.024Z,48.82
2023-08-03T00:58:34.008Z,48.84
2023-08-03T00:59:34.010Z,48.98
2023-08-03T01:00:34.023Z,49.86
2023-08-03T01:01:33.969Z,49.10
2023-08-03T01:02:34.146Z,49.08
2023-08-03T01:03:33.953Z,50.69
2023-08-03T01:04:33.929Z,50.63
2023-08-03T01:05:33.946Z,49.90
2023-08-03T01:06:33.959Z,49.10
2023-08-03T01:07:33.906Z,50.65
2023-08-03T01:08:33.921Z,49.12
2023-08-03T01:09:33.871Z,49.88
2023-08-03T01:10:33.952Z,49.03
2023-08-03T01:11:33.852Z,48.86
2023-08-03T01:12:33.847Z,48.88
2023-08-03T01:13:33.829Z,48.86
2023-08-03T01:14:33.819Z,48.82
2023-08-03T01:15:33.838Z,48.88
2023-08-03T01:16:33.803Z,48.40
2023-08-03T01:17:33.841Z,48.87
2023-08-03T01:18:33.782Z,48.41
2023-08-03T01:19:33.762Z,45.52
2023-08-03T01:20:33.750Z,52.65
2023-08-03T01:21:33.740Z,53.35
2023-08-03T01:22:33.720Z,55.97
2023-08-03T01:23:33.716Z,57.69
2023-08-03T01:24:33.709Z,50.37
2023-08-03T01:25:33.722Z,53.71
2023-08-03T01:26:33.687Z,52.52
2023-08-03T01:27:33.661Z,51.02
2023-08-03T01:28:33.671Z,49.96
2023-08-03T01:29:33.630Z,54.74
2023-08-03T01:30:33.730Z,50.91
2023-08-03T01:31:33.660Z,48.49
2023-08-03T01:32:33.650Z,49.47
2023-08-03T01:33:33.627Z,50.44
2023-08-03T01:34:33.581Z,49.61
2023-08-03T01:35:33.599Z,48.87
2023-08-03T01:36:33.581Z,50.42
2023-08-03T01:37:33.550Z,48.83
2023-08-03T01:38:33.544Z,49.63
2023-08-03T01:39:33.543Z,48.85
2023-08-03T01:40:33.516Z,48.86
2023-08-03T01:41:33.515Z,48.84
2023-08-03T01:42:33.502Z,48.57
2023-08-03T01:43:33.491Z,49.94
2023-08-03T01:44:33.454Z,56.45
2023-08-03T01:45:33.449Z,52.83
2023-08-03T01:46:33.481Z,51.48
2023-08-03T01:48:05.338Z,48.84
2023-08-03T01:48:34.063Z,50.50
2023-08-03T01:49:33.445Z,56.81
2023-08-03T01:50:33.401Z,52.77
2023-08-03T01:51:33.428Z,55.57
2023-08-03T01:52:33.404Z,56.79
2023-08-03T01:53:33.385Z,56.06
2023-08-03T01:54:33.396Z,56.82
2023-08-03T01:55:33.378Z,53.25
2023-08-03T01:56:33.337Z,51.24
2023-08-03T01:57:33.325Z,50.77
2023-08-03T01:58:33.313Z,53.57
2023-08-03T01:59:33.320Z,53.87
2023-08-03T02:00:33.296Z,51.83
2023-08-03T02:01:33.309Z,52.23
2023-08-03T02:02:33.276Z,53.34
2023-08-03T02:03:33.238Z,57.23
2023-08-03T02:04:33.274Z,57.56
2023-08-03T02:05:33.253Z,61.01
2023-08-03T02:06:33.238Z,55.01
2023-08-03T02:07:33.193Z,56.63
2023-08-03T02:08:33.180Z,56.42
2023-08-03T02:09:33.203Z,58.01
2023-08-03T02:10:33.159Z,55.37
2023-08-03T02:11:33.158Z,53.79
2023-08-03T02:12:33.158Z,51.76
2023-08-03T02:13:33.140Z,58.61
2023-08-03T02:14:33.141Z,57.77
2023-08-03T02:15:33.141Z,56.31
2023-08-03T02:16:33.146Z,58.15
2023-08-03T02:17:33.071Z,58.08
2023-08-03T02:18:33.105Z,58.18
2023-08-03T02:19:33.069Z,57.67
2023-08-03T02:20:33.058Z,56.67
2023-08-03T02:21:33.072Z,56.81
2023-08-03T02:22:33.008Z,57.03
2023-08-03T02:23:33.040Z,55.24
2023-08-03T02:24:33.003Z,54.84
2023-08-03T02:25:32.990Z,54.77
2023-08-03T02:26:33.031Z,55.31
2023-08-03T02:27:32.950Z,56.92
2023-08-03T02:28:32.976Z,54.11
2023-08-03T02:29:32.957Z,55.46
2023-08-03T02:30:32.928Z,56.18
2023-08-03T02:31:32.950Z,56.02
2023-08-03T02:32:32.936Z,56.95
2023-08-03T02:33:32.951Z,54.83
2023-08-03T02:34:32.870Z,54.54
2023-08-03T02:35:32.896Z,55.13
2023-08-03T02:36:32.907Z,58.33
2023-08-03T02:37:32.844Z,54.63
2023-08-03T02:38:32.847Z,52.85
2023-08-03T02:39:32.848Z,53.92
2023-08-03T02:40:32.835Z,49.94
2023-08-03T02:41:32.865Z,53.29
2023-08-03T02:42:32.804Z,54.39
2023-08-03T02:43:32.758Z,51.51
2023-08-03T02:44:32.785Z,55.28
2023-08-03T02:45:32.772Z,54.41
2023-08-03T02:46:32.761Z,54.91
2023-08-03T02:47:32.784Z,56.67
2023-08-03T02:48:32.710Z,54.62
2023-08-03T02:49:32.773Z,58.55
2023-08-03T02:50:32.696Z,56.99
2023-08-03T02:51:32.739Z,56.27
2023-08-03T02:52:32.674Z,57.69
2023-08-03T02:53:32.698Z,53.35
2023-08-03T02:54:32.664Z,57.91
2023-08-03T02:55:32.654Z,57.81
2023-08-03T02:56:32.629Z,57.36
2023-08-03T02:57:32.677Z,55.40
2023-08-03T02:58:32.592Z,55.86
2023-08-03T02:59:32.599Z,57.76
2023-08-03T03:00:32.608Z,53.88
2023-08-03T03:01:32.643Z,51.07
2023-08-03T03:02:32.644Z,56.75
2023-08-03T03:03:32.648Z,59.10
2023-08-03T03:04:32.561Z,58.08
2023-08-03T03:05:32.534Z,56.14
2023-08-03T03:06:32.554Z,58.02
2023-08-03T03:07:32.486Z,59.41
2023-08-03T03:08:32.512Z,59.57
2023-08-03T03:09:32.531Z,57.46
2023-08-03T03:10:32.467Z,59.30
2023-08-03T03:11:32.456Z,57.94
2023-08-03T03:12:32.504Z,59.16
2023-08-03T03:13:32.474Z,56.74
2023-08-03T03:14:32.416Z,60.32
2023-08-03T03:15:32.455Z,57.76
2023-08-03T03:16:32.447Z,58.26
2023-08-03T03:17:32.456Z,61.94
2023-08-03T03:18:32.382Z,60.47
2023-08-03T03:19:32.410Z,60.03
2023-08-03T03:20:32.412Z,56.49
2023-08-03T03:21:32.329Z,58.30
2023-08-03T03:22:32.341Z,55.61
2023-08-03T03:23:32.380Z,58.16
2023-08-03T03:24:32.315Z,57.25
2023-08-03T03:25:32.288Z,58.13
2023-08-03T03:26:32.309Z,61.75
2023-08-03T03:27:32.310Z,57.60
2023-08-03T03:28:32.289Z,59.38
2023-08-03T03:29:32.257Z,61.75
2023-08-03T03:30:32.264Z,60.99
2023-08-03T03:31:32.256Z,58.23
2023-08-03T03:32:32.307Z,61.83
2023-08-03T03:33:32.226Z,61.14
2023-08-03T03:34:32.195Z,61.67
2023-08-03T03:35:32.178Z,60.39
2023-08-03T03:36:32.181Z,59.53
2023-08-03T03:37:32.186Z,61.52
2023-08-03T03:38:32.143Z,59.90
2023-08-03T03:39:32.163Z,62.40
2023-08-03T03:40:32.142Z,59.50
2023-08-03T03:41:32.120Z,62.94
2023-08-03T03:42:32.138Z,61.11
2023-08-03T03:43:32.117Z,60.04
2023-08-03T03:44:32.107Z,61.47
2023-08-03T03:45:32.070Z,59.65
2023-08-03T03:46:32.083Z,61.50
2023-08-03T03:47:32.138Z,62.62
2023-08-03T03:48:32.127Z,61.50
2023-08-03T03:49:32.085Z,60.59
2023-08-03T03:50:32.024Z,63.28
2023-08-03T03:51:31.982Z,64.19
2023-08-03T03:52:32.026Z,63.99
2023-08-03T03:53:31.998Z,61.60
2023-08-03T03:54:31.934Z,62.04
2023-08-03T03:55:31.968Z,62.46
2023-08-03T03:56:31.969Z,60.59
2023-08-03T03:57:31.925Z,62.20
2023-08-03T03:58:31.917Z,61.73
2023-08-03T03:59:32.018Z,62.80
2023-08-03T04:00:31.924Z,62.63
2023-08-03T04:01:31.955Z,62.73
2023-08-03T04:02:31.909Z,61.20
2023-08-03T04:03:31.902Z,57.73
2023-08-03T04:04:32.872Z,57.88
2023-08-03T04:05:32.887Z,59.22
2023-08-03T04:06:31.870Z,59.97
2023-08-03T04:07:31.832Z,63.31
2023-08-03T04:08:31.813Z,62.63
2023-08-03T04:09:31.814Z,58.59
2023-08-03T04:10:31.809Z,60.86
2023-08-03T04:11:31.786Z,61.77
2023-08-03T04:12:31.764Z,59.89
2023-08-03T04:13:31.733Z,62.78
2023-08-03T04:14:31.741Z,61.78
2023-08-03T04:15:31.794Z,62.49
2023-08-03T04:16:31.724Z,62.66
2023-08-03T04:17:31.761Z,63.97
2023-08-03T04:18:31.705Z,61.53
2023-08-03T04:19:31.652Z,64.21
2023-08-03T04:20:31.738Z,64.51
2023-08-03T04:21:32.680Z,63.09
2023-08-03T04:22:31.681Z,61.78
2023-08-03T04:23:31.621Z,60.80
2023-08-03T04:24:31.662Z,63.44
2023-08-03T04:25:31.627Z,63.19
2023-08-03T04:26:31.599Z,63.63
2023-08-03T04:27:31.600Z,63.82
2023-08-03T04:28:31.580Z,63.50
2023-08-03T04:29:31.631Z,63.97
2023-08-03T04:30:31.580Z,64.10
2023-08-03T04:31:31.572Z,66.00
2023-08-03T04:32:31.544Z,66.24
2023-08-03T04:33:31.552Z,63.19
2023-08-03T04:34:31.504Z,61.76
2023-08-03T04:35:31.557Z,62.25
2023-08-03T04:36:31.493Z,64.89
2023-08-03T04:37:31.470Z,66.11
2023-08-03T04:38:31.451Z,65.59
2023-08-03T04:39:31.474Z,63.86
2023-08-03T04:40:31.470Z,65.83
2023-08-03T04:41:31.402Z,63.97
2023-08-03T04:42:31.468Z,65.40
2023-08-03T04:43:31.404Z,63.84
2023-08-03T04:44:31.380Z,63.54
2023-08-03T04:45:31.395Z,64.08
2023-08-03T04:46:31.409Z,66.88
2023-08-03T04:47:31.362Z,67.55
2023-08-03T04:48:31.383Z,66.80
2023-08-03T04:49:31.348Z,66.76
2023-08-03T04:50:31.335Z,65.67
2023-08-03T04:51:31.319Z,63.57
2023-08-03T04:52:31.312Z,64.59
2023-08-03T04:53:31.282Z,63.52
2023-08-03T04:54:31.271Z,60.88
2023-08-03T04:55:31.307Z,62.85
2023-08-03T04:56:31.250Z,61.46
2023-08-03T04:57:32.223Z,67.04
2023-08-03T04:58:31.257Z,62.26
2023-08-03T04:59:31.229Z,63.81
2023-08-03T05:00:31.229Z,67.77
2023-08-03T05:01:31.253Z,66.29
2023-08-03T05:02:31.196Z,64.05
2023-08-03T05:03:31.193Z,66.33
2023-08-03T05:04:31.169Z,67.42
2023-08-03T05:05:31.134Z,67.48
2023-08-03T05:06:31.185Z,65.41
2023-08-03T05:07:31.125Z,64.43
2023-08-03T05:08:31.120Z,64.59
2023-08-03T05:09:31.124Z,62.40
2023-08-03T05:10:31.122Z,68.02
2023-08-03T05:11:31.065Z,65.19
2023-08-03T05:12:31.065Z,62.63
2023-08-03T05:13:31.094Z,64.91
2023-08-03T05:14:31.074Z,62.80
2023-08-03T05:15:31.044Z,64.50
2023-08-03T05:16:31.046Z,63.35
2023-08-03T05:17:31.089Z,63.65
2023-08-03T05:18:31.000Z,65.60
2023-08-03T05:19:31.003Z,63.07
2023-08-03T05:20:31.002Z,66.99
2023-08-03T05:21:30.940Z,63.68
2023-08-03T05:22:30.975Z,64.37
2023-08-03T05:23:30.938Z,62.71
2023-08-03T05:24:30.941Z,64.13
2023-08-03T05:25:30.933Z,63.85
2023-08-03T05:26:30.911Z,65.64
2023-08-03T05:27:30.923Z,65.59
2023-08-03T05:28:30.873Z,66.35
2023-08-03T05:29:30.889Z,66.53
2023-08-03T05:30:30.901Z,65.29
2023-08-03T05:31:30.835Z,67.38
2023-08-03T05:32:30.899Z,67.17
2023-08-03T05:33:30.894Z,67.96
2023-08-03T05:34:30.828Z,64.00
2023-08-03T05:35:30.798Z,63.80
2023-08-03T05:36:30.847Z,70.25
2023-08-03T05:37:30.792Z,65.96
2023-08-03T05:38:30.749Z,65.95
2023-08-03T05:39:30.788Z,63.89
2023-08-03T05:40:30.772Z,61.75
2023-08-03T05:41:30.721Z,62.57
2023-08-03T05:42:30.716Z,63.59
2023-08-03T05:43:30.726Z,63.19
2023-08-03T05:44:30.712Z,65.47
2023-08-03T05:45:30.696Z,65.81
2023-08-03T05:46:30.745Z,66.48
2023-08-03T05:47:30.710Z,62.40
2023-08-03T05:48:30.662Z,64.97
2023-08-03T05:49:30.654Z,63.26
2023-08-03T05:50:30.650Z,62.88
2023-08-03T05:51:30.605Z,64.79
2023-08-03T05:52:30.617Z,63.91
2023-08-03T05:53:30.620Z,62.27
2023-08-03T05:54:30.560Z,65.19
2023-08-03T05:55:30.581Z,62.33
2023-08-03T05:56:30.566Z,62.71
2023-08-03T05:57:30.534Z,62.04
2023-08-03T05:58:30.561Z,66.26
2023-08-03T05:59:30.539Z,64.91
2023-08-03T06:00:30.569Z,62.47
2023-08-03T06:01:30.537Z,63.78
2023-08-03T06:02:30.555Z,62.80
2023-08-03T06:03:30.522Z,64.45
2023-08-03T06:04:30.463Z,63.08
2023-08-03T06:05:30.476Z,64.01
2023-08-03T06:06:30.501Z,60.84
2023-08-03T06:07:30.449Z,64.83
2023-08-03T06:08:30.425Z,65.04
2023-08-03T06:09:31.637Z,60.52
2023-08-03T06:10:31.381Z,63.14
2023-08-03T06:11:30.412Z,64.56
2023-08-03T06:12:30.430Z,62.00
2023-08-03T06:13:30.356Z,61.99
2023-08-03T06:14:30.351Z,64.67
2023-08-03T06:15:30.361Z,63.67
2023-08-03T06:16:30.438Z,62.97
2023-08-03T06:17:30.370Z,65.84
2023-08-03T06:18:30.329Z,63.17
2023-08-03T06:19:30.308Z,63.87
2023-08-03T06:20:30.308Z,61.19
2023-08-03T06:21:30.315Z,63.28
2023-08-03T06:22:30.388Z,64.94
2023-08-03T06:23:30.258Z,64.15
2023-08-03T06:24:30.263Z,65.24
2023-08-03T06:25:30.255Z,63.68
2023-08-03T06:26:30.221Z,64.78
2023-08-03T06:27:30.223Z,67.24
2023-08-03T06:28:30.205Z,62.72
2023-08-03T06:29:30.190Z,64.81
2023-08-03T06:30:30.181Z,63.86
2023-08-03T06:31:30.258Z,62.41
2023-08-03T06:32:30.217Z,63.36
2023-08-03T06:33:30.129Z,63.79
2023-08-03T06:34:30.138Z,67.48
2023-08-03T06:35:30.162Z,63.42
2023-08-03T06:36:30.148Z,62.56
2023-08-03T06:37:30.082Z,62.30
2023-08-03T06:38:30.097Z,63.85
2023-08-03T06:39:30.135Z,64.49
2023-08-03T06:40:31.070Z,65.12
2023-08-03T06:41:30.071Z,63.09
2023-08-03T06:42:30.077Z,65.77
2023-08-03T06:43:30.037Z,62.65
2023-08-03T06:44:30.041Z,64.61
2023-08-03T06:45:30.065Z,64.56
2023-08-03T06:46:30.140Z,67.77
2023-08-03T06:47:29.998Z,62.53
2023-08-03T06:48:29.981Z,63.33
2023-08-03T06:49:29.997Z,65.05
2023-08-03T06:50:29.945Z,64.59
2023-08-03T06:51:30.021Z,63.53
2023-08-03T06:52:29.947Z,64.20
2023-08-03T06:53:29.943Z,64.49
2023-08-03T06:54:29.943Z,62.09
2023-08-03T06:55:29.922Z,62.26
2023-08-03T06:56:29.905Z,65.27
2023-08-03T06:57:29.897Z,65.77
2023-08-03T06:58:29.905Z,64.72
2023-08-03T06:59:29.857Z,66.28
2023-08-03T07:00:29.860Z,62.96
2023-08-03T07:01:29.889Z,63.32
2023-08-03T07:02:29.864Z,65.35
2023-08-03T07:03:29.870Z,68.33
2023-08-03T07:04:29.812Z,64.18
2023-08-03T07:05:29.842Z,63.52
2023-08-03T07:06:29.858Z,63.84
2023-08-03T07:07:29.751Z,63.39
2023-08-03T07:08:29.760Z,65.43
2023-08-03T07:09:29.768Z,63.72
2023-08-03T07:10:29.808Z,63.23
2023-08-03T07:11:29.718Z,62.99
2023-08-03T07:12:29.730Z,62.08
2023-08-03T07:13:29.731Z,62.93
2023-08-03T07:14:29.692Z,63.95
2023-08-03T07:15:29.708Z,66.36
2023-08-03T07:16:29.741Z,63.26
2023-08-03T07:17:29.691Z,64.15
2023-08-03T07:18:29.729Z,62.72
2023-08-03T07:19:29.654Z,64.05
2023-08-03T07:20:29.631Z,62.10
2023-08-03T07:21:29.620Z,67.00
2023-08-03T07:22:29.630Z,65.60
2023-08-03T07:23:29.594Z,63.68
2023-08-03T07:24:29.599Z,65.27
2023-08-03T07:25:29.597Z,61.54
2023-08-03T07:26:29.566Z,60.64
2023-08-03T07:27:29.555Z,63.47
2023-08-03T07:28:29.591Z,64.45
2023-08-03T07:29:29.553Z,62.53
2023-08-03T07:30:32.612Z,65.17
2023-08-03T07:31:30.585Z,63.20
2023-08-03T07:32:29.530Z,63.95
2023-08-03T07:33:29.472Z,65.72
2023-08-03T07:34:29.496Z,61.69
2023-08-03T07:35:29.485Z,63.83
2023-08-03T07:36:29.481Z,68.17
2023-08-03T07:37:29.477Z,63.69
2023-08-03T07:38:29.436Z,65.02
2023-08-03T07:39:29.483Z,63.20
2023-08-03T07:40:29.431Z,63.16
2023-08-03T07:41:29.388Z,62.03
2023-08-03T07:42:29.473Z,64.94
2023-08-03T07:43:29.398Z,64.99
2023-08-03T07:44:49.225Z,64.10
2023-08-03T07:46:30.432Z,63.45
2023-08-03T07:47:29.376Z,64.06
2023-08-03T07:49:01.267Z,63.43
2023-08-03T07:49:29.337Z,62.35
2023-08-03T07:50:29.351Z,64.97
2023-08-03T07:51:29.387Z,64.91
2023-08-03T07:52:29.319Z,65.21
2023-08-03T07:53:29.289Z,64.61
2023-08-03T07:54:29.289Z,64.84
2023-08-03T07:55:29.279Z,63.72
2023-08-03T07:56:29.691Z,62.04
2023-08-03T07:57:30.313Z,67.00
2023-08-03T07:58:29.246Z,62.45
2023-08-03T07:59:29.258Z,67.00
2023-08-03T08:00:29.267Z,63.41
2023-08-03T08:01:29.362Z,64.36
2023-08-03T08:02:29.221Z,59.74
2023-08-03T08:03:29.265Z,62.81
2023-08-03T08:04:29.190Z,62.46
2023-08-03T08:05:29.183Z,64.86
2023-08-03T08:06:29.264Z,59.52
2023-08-03T08:07:29.157Z,60.91
2023-08-03T08:08:29.149Z,63.41
2023-08-03T08:09:29.127Z,65.20
2023-08-03T08:10:29.110Z,65.16
2023-08-03T08:11:29.231Z,64.06
2023-08-03T08:12:29.089Z,62.40
2023-08-03T08:13:29.084Z,63.33
2023-08-03T08:14:29.066Z,64.00
2023-08-03T08:15:29.102Z,63.81
2023-08-03T08:16:29.077Z,60.43
2023-08-03T08:17:29.071Z,61.48
2023-08-03T08:18:30.466Z,65.68
2023-08-03T08:19:29.026Z,63.89
2023-08-03T08:20:29.025Z,63.27
2023-08-03T08:21:29.011Z,61.82
2023-08-03T08:22:29.273Z,62.96
2023-08-03T08:23:29.023Z,64.12
2023-08-03T08:24:29.050Z,62.18
2023-08-03T08:25:29.038Z,62.10
2023-08-03T08:26:28.996Z,63.35
2023-08-03T08:27:29.209Z,62.71
2023-08-03T08:28:29.138Z,63.05
2023-08-03T08:29:28.931Z,62.64
2023-08-03T08:30:28.925Z,66.33
2023-08-03T08:31:32.781Z,64.45
2023-08-03T08:32:29.953Z,66.44
2023-08-03T08:33:28.916Z,65.79
2023-08-03T08:34:31.195Z,64.77
2023-08-03T08:35:28.841Z,63.41
2023-08-03T08:36:28.853Z,64.61
2023-08-03T08:37:28.889Z,66.65
2023-08-03T08:38:28.822Z,64.15
2023-08-03T08:39:28.831Z,63.21
2023-08-03T08:40:28.811Z,63.64
2023-08-03T08:41:29.693Z,66.28
2023-08-03T08:42:28.777Z,63.62
2023-08-03T08:43:28.786Z,61.62
2023-08-03T08:44:28.732Z,63.63
2023-08-03T08:45:28.738Z,62.80
2023-08-03T08:46:28.830Z,63.34
2023-08-03T08:47:28.859Z,62.57
2023-08-03T08:50:32.190Z,64.08
2023-08-03T08:52:29.719Z,64.39
2023-08-03T08:53:28.745Z,63.13
2023-08-03T08:55:17.484Z,62.80
2023-08-03T08:59:32.863Z,63.02
2023-08-03T08:59:33.488Z,66.99
2023-08-03T09:00:29.589Z,63.37
2023-08-03T09:01:28.602Z,64.45
2023-08-03T09:02:28.592Z,62.38
2023-08-03T09:03:28.853Z,64.07
2023-08-03T09:04:32.489Z,63.77
2023-08-03T09:06:29.527Z,63.42
2023-08-03T09:07:28.513Z,62.92
2023-08-03T09:08:28.470Z,66.23
2023-08-03T09:09:28.478Z,61.63
2023-08-03T09:10:28.507Z,60.83
2023-08-03T09:11:28.551Z,64.23
2023-08-03T09:12:28.466Z,62.63
2023-08-03T09:13:28.513Z,61.70
2023-08-03T09:14:28.451Z,61.02
2023-08-03T09:15:28.413Z,62.48
2023-08-03T09:16:28.418Z,64.83
2023-08-03T09:17:28.487Z,62.68
2023-08-03T09:18:28.468Z,62.97
2023-08-03T09:19:28.354Z,62.22
2023-08-03T09:24:35.220Z,62.30
2023-08-03T09:25:40.312Z,62.30
2023-08-03T09:29:29.258Z,64.52
2023-08-03T09:30:36.739Z,62.18
2023-08-03T09:31:30.484Z,63.52
2023-08-03T09:32:29.337Z,64.10
2023-08-03T09:36:31.945Z,63.31
2023-08-03T09:38:29.191Z,63.22
2023-08-03T09:39:31.374Z,64.07
2023-08-03T09:40:29.114Z,65.35
2023-08-03T09:41:28.109Z,63.08
2023-08-03T09:44:29.072Z,64.64
2023-08-03T09:46:29.153Z,64.29
2023-08-03T09:47:29.929Z,61.97
2023-08-03T09:48:29.090Z,61.89
2023-08-03T09:49:28.042Z,63.52
2023-08-03T09:50:28.105Z,62.20
2023-08-03T09:51:28.002Z,62.76
2023-08-03T09:53:29.013Z,63.67
2023-08-03T09:54:27.994Z,62.14
2023-08-03T09:55:27.974Z,61.90
2023-08-03T09:56:28.026Z,63.17
2023-08-03T09:57:27.944Z,62.77
2023-08-03T09:58:27.922Z,64.07
2023-08-03T09:59:27.978Z,62.57
2023-08-03T10:00:27.955Z,61.44
2023-08-03T10:01:27.914Z,63.80
2023-08-03T10:02:27.936Z,61.71
2023-08-03T10:03:27.928Z,64.46
2023-08-03T10:04:27.887Z,63.94
2023-08-03T10:05:27.886Z,64.27
2023-08-03T10:06:27.886Z,61.46
2023-08-03T10:07:27.817Z,63.20
2023-08-03T10:08:27.805Z,61.35
2023-08-03T10:09:27.825Z,66.68
2023-08-03T10:10:27.857Z,63.93
2023-08-03T10:11:27.824Z,63.37
2023-08-03T10:12:27.772Z,65.76
2023-08-03T10:13:27.788Z,63.52
2023-08-03T10:14:27.760Z,62.32
2023-08-03T10:15:27.810Z,64.14
2023-08-03T10:16:27.791Z,62.55
2023-08-03T10:17:27.764Z,62.97
2023-08-03T10:18:49.484Z,62.15
2023-08-03T10:19:29.752Z,65.99
2023-08-03T10:20:27.689Z,63.74
2023-08-03T10:21:27.756Z,63.34
2023-08-03T10:22:27.664Z,63.37
2023-08-03T10:23:27.680Z,63.06
2023-08-03T10:24:27.669Z,63.88
2023-08-03T10:25:27.630Z,63.84
2023-08-03T10:26:27.632Z,63.96
2023-08-03T10:27:27.649Z,63.10
2023-08-03T10:28:27.619Z,62.21
2023-08-03T10:29:27.590Z,60.99
2023-08-03T10:30:27.636Z,61.38
2023-08-03T10:31:27.603Z,62.55
2023-08-03T10:32:27.616Z,67.40
2023-08-03T10:33:27.579Z,66.40
2023-08-03T10:34:27.557Z,62.82
2023-08-03T10:35:27.518Z,64.20
2023-08-03T10:36:27.684Z,64.94
2023-08-03T10:37:27.532Z,63.79
2023-08-03T10:38:27.527Z,62.41
2023-08-03T10:39:27.501Z,62.57
2023-08-03T10:40:27.518Z,64.52
2023-08-03T10:41:27.487Z,62.72
2023-08-03T10:42:27.513Z,64.32
2023-08-03T10:43:27.457Z,65.12
2023-08-03T10:44:27.487Z,65.00
2023-08-03T10:45:27.583Z,62.24
2023-08-03T10:49:06.554Z,64.18
2023-08-03T10:50:06.419Z,64.18
2023-08-03T10:51:06.392Z,61.74
2023-08-03T10:52:06.375Z,62.39
2023-08-03T10:53:06.367Z,64.59
2023-08-03T10:54:06.374Z,61.29
2023-08-03T10:55:06.360Z,61.06
2023-08-03T10:56:06.438Z,62.09
2023-08-03T10:57:06.384Z,63.63
2023-08-03T10:58:06.328Z,62.19
2023-08-03T10:59:06.330Z,62.38
2023-08-03T11:00:06.275Z,60.26
2023-08-03T11:01:38.545Z,61.62
2023-08-03T11:02:06.443Z,61.56
2023-08-03T11:03:06.396Z,59.96
2023-08-03T11:04:07.409Z,60.44
2023-08-03T11:05:08.639Z,62.00
2023-08-03T11:06:07.215Z,62.65
2023-08-03T11:07:06.276Z,61.84
2023-08-03T11:08:06.262Z,62.81
2023-08-03T11:09:06.202Z,63.71
2023-08-03T11:10:06.184Z,62.93
2023-08-03T11:11:06.231Z,63.44
2023-08-03T11:12:06.194Z,61.66
2023-08-03T11:13:06.147Z,60.15
2023-08-03T11:14:06.178Z,60.14
2023-08-03T11:15:06.169Z,62.74
2023-08-03T11:16:06.136Z,62.45
2023-08-03T11:17:06.126Z,63.41
2023-08-03T11:18:06.185Z,62.77
2023-08-03T11:19:06.100Z,64.73
2023-08-03T11:20:06.177Z,63.80
2023-08-03T11:21:06.088Z,61.10
2023-08-03T11:22:06.138Z,61.64
2023-08-03T11:23:06.155Z,61.82
2023-08-03T11:24:06.057Z,64.28
2023-08-03T11:25:06.032Z,61.17
2023-08-03T11:26:06.040Z,61.30
2023-08-03T11:27:06.040Z,63.74
2023-08-03T11:28:06.045Z,63.56
2023-08-03T11:29:05.989Z,61.22
2023-08-03T11:30:05.983Z,63.86
2023-08-03T11:31:06.027Z,62.75
2023-08-03T11:32:06.025Z,63.02
2023-08-03T11:33:07.050Z,61.93
2023-08-03T11:34:05.992Z,61.83
2023-08-03T11:35:05.990Z,61.00
2023-08-03T11:36:05.939Z,62.66
2023-08-03T11:37:05.945Z,61.42
2023-08-03T11:38:05.914Z,64.29
2023-08-03T11:39:05.884Z,63.73
2023-08-03T11:40:05.894Z,61.80
2023-08-03T11:41:07.103Z,62.97
2023-08-03T11:42:06.851Z,61.59
2023-08-03T11:43:05.887Z,63.67
2023-08-03T11:44:05.888Z,62.67
2023-08-03T11:45:05.831Z,63.20
2023-08-03T11:46:05.919Z,62.59
2023-08-03T11:47:05.851Z,62.30
2023-08-03T11:48:05.832Z,62.04
2023-08-03T11:49:05.791Z,65.12
2023-08-03T11:50:05.848Z,62.60
2023-08-03T11:51:05.783Z,65.26
2023-08-03T11:52:05.769Z,65.48
2023-08-03T11:53:18.729Z,62.63
2023-08-03T11:54:07.734Z,65.50
2023-08-03T11:55:05.722Z,63.99
2023-08-03T11:56:05.766Z,63.79
2023-08-03T11:57:05.766Z,62.40
2023-08-03T11:58:05.688Z,60.03
2023-08-03T11:59:05.767Z,62.07
2023-08-03T12:00:05.682Z,63.18
2023-08-03T12:01:06.106Z,60.99
2023-08-03T12:02:05.774Z,63.58
2023-08-03T12:03:05.734Z,63.98
2023-08-03T12:04:14.380Z,63.44
2023-08-03T12:05:16.403Z,64.86
2023-08-03T12:06:10.173Z,64.56
2023-08-03T12:08:07.134Z,63.15
2023-08-03T12:09:06.635Z,62.86
2023-08-03T12:10:05.620Z,62.57
2023-08-03T12:11:05.644Z,61.48
2023-08-03T12:12:05.618Z,62.07
2023-08-03T12:13:05.541Z,63.27
2023-08-03T12:14:05.540Z,62.27
2023-08-03T12:15:05.570Z,59.75
2023-08-03T12:16:05.486Z,62.41
2023-08-03T12:17:05.677Z,62.77
2023-08-03T12:18:05.535Z,61.54
2023-08-03T12:19:05.548Z,60.76
2023-08-03T12:20:05.517Z,64.25
2023-08-03T12:21:05.449Z,61.90
2023-08-03T12:22:05.538Z,59.62
2023-08-03T12:23:05.424Z,61.72
2023-08-03T12:24:05.873Z,60.89
2023-08-03T12:25:05.466Z,61.12
2023-08-03T12:26:05.465Z,60.86
2023-08-03T12:27:10.064Z,63.75
2023-08-03T12:28:06.423Z,62.11
2023-08-03T12:29:09.057Z,61.59
2023-08-03T12:30:06.410Z,61.59
2023-08-03T12:31:05.395Z,64.86
2023-08-03T12:32:05.317Z,60.19
2023-08-03T12:33:05.392Z,61.96
2023-08-03T12:34:05.410Z,64.03
2023-08-03T12:35:05.323Z,62.74
2023-08-03T12:36:05.306Z,62.19
2023-08-03T12:37:05.337Z,60.14
2023-08-03T12:39:05.979Z,62.40
2023-08-03T12:40:05.297Z,62.09
2023-08-03T12:41:05.287Z,62.94
2023-08-03T12:42:05.220Z,63.34
2023-08-03T12:43:05.243Z,62.16
2023-08-03T12:44:06.240Z,61.81
2023-08-03T12:45:05.290Z,62.12
2023-08-03T12:46:05.234Z,62.73
2023-08-03T12:47:08.980Z,62.75
2023-08-03T12:48:16.672Z,60.83
2023-08-03T12:49:07.223Z,63.11
2023-08-03T12:50:05.275Z,62.17
2023-08-03T12:51:05.127Z,60.57
2023-08-03T12:52:05.127Z,62.50
2023-08-03T12:53:05.185Z,62.65
2023-08-03T12:54:05.135Z,61.09
2023-08-03T12:55:05.094Z,62.46
2023-08-03T12:56:06.073Z,61.69
2023-08-03T12:57:05.117Z,65.28
2023-08-03T12:58:05.064Z,65.80
2023-08-03T12:59:05.122Z,63.57
2023-08-03T13:00:05.063Z,62.69
2023-08-03T13:01:05.071Z,63.29
2023-08-03T13:02:05.054Z,63.03
2023-08-03T13:03:05.103Z,64.11
2023-08-03T13:04:05.018Z,64.22
2023-08-03T13:05:05.124Z,65.62
2023-08-03T13:06:05.020Z,66.31
2023-08-03T13:07:05.043Z,64.80
2023-08-03T13:08:06.067Z,64.30
2023-08-03T13:09:04.970Z,64.88
2023-08-03T13:10:04.978Z,62.68
2023-08-03T13:11:04.938Z,65.90
2023-08-03T13:12:04.940Z,67.40
2023-08-03T13:13:04.891Z,67.27
2023-08-03T13:14:05.963Z,65.53
2023-08-03T13:15:04.888Z,62.96
2023-08-03T13:16:04.879Z,64.65
2023-08-03T13:17:04.923Z,66.18
2023-08-03T13:18:05.057Z,67.17
2023-08-03T13:19:04.903Z,66.73
2023-08-03T13:20:04.833Z,64.06