createdAt,value
2023-03-27T00:02:35.499Z,24.00
2023-03-27T00:06:35.349Z,24.00
2023-03-27T00:10:35.291Z,24.00
2023-03-27T00:14:35.228Z,23.99
2023-03-27T00:18:35.219Z,23.99
2023-03-27T00:22:35.138Z,23.98
2023-03-27T00:26:35.223Z,23.98
2023-03-27T00:30:35.519Z,23.97
2023-03-27T00:34:35.421Z,23.96
2023-03-27T00:38:35.424Z,23.95
2023-03-27T00:42:35.382Z,23.96
2023-03-27T00:46:35.386Z,23.96
2023-03-27T00:50:35.263Z,23.95
2023-03-27T00:54:35.270Z,23.94
2023-03-27T00:58:35.249Z,23.93
2023-03-27T01:02:35.258Z,23.93
2023-03-27T01:06:35.152Z,23.92
2023-03-27T01:10:35.097Z,23.92
2023-03-27T01:14:35.276Z,23.92
2023-03-27T01:18:35.485Z,23.90
2023-03-27T01:22:35.694Z,23.90
2023-03-27T01:26:36.980Z,23.90
2023-03-27T01:30:35.601Z,23.90
2023-03-27T01:34:35.521Z,23.89
2023-03-27T01:38:35.541Z,23.89
2023-03-27T01:42:35.783Z,23.88
2023-03-27T01:46:35.989Z,23.88
2023-03-27T01:50:36.152Z,23.87
2023-03-27T01:54:36.208Z,23.87
2023-03-27T01:58:36.315Z,23.86
2023-03-27T02:02:36.395Z,23.86
2023-03-27T02:06:36.483Z,23.86
2023-03-27T02:10:36.577Z,23.85
2023-03-27T02:14:36.675Z,23.84
2023-03-27T02:18:36.783Z,23.83
2023-03-27T02:22:38.348Z,23.84
2023-03-27T02:26:36.959Z,23.83
2023-03-27T02:30:37.049Z,23.82
2023-03-27T02:34:37.144Z,23.82
2023-03-27T02:38:37.305Z,23.82
2023-03-27T02:42:37.440Z,23.82
2023-03-27T02:46:37.543Z,23.81
2023-03-27T02:50:37.575Z,23.80
2023-03-27T02:54:37.656Z,23.79
2023-03-27T02:58:37.753Z,23.79
2023-03-27T03:02:38.125Z,23.78
2023-03-27T03:06:38.186Z,23.78
2023-03-27T03:10:38.421Z,23.77
2023-03-27T03:14:38.502Z,23.78
2023-03-27T03:18:38.579Z,23.76
2023-03-27T03:22:38.597Z,23.75
2023-03-27T03:26:38.567Z,23.75
2023-03-27T03:30:38.585Z,23.75
2023-03-27T03:34:38.539Z,23.75
2023-03-27T03:38:38.525Z,23.74
2023-03-27T03:42:38.478Z,23.73
2023-03-27T03:46:38.506Z,23.73
2023-03-27T03:50:38.480Z,23.73
2023-03-27T03:54:38.413Z,23.72
2023-03-27T03:58:38.430Z,23.71
2023-03-27T04:02:38.590Z,23.72
2023-03-27T04:06:38.473Z,23.71
2023-03-27T04:10:38.408Z,23.70
2023-03-27T04:14:38.440Z,23.69
2023-03-27T04:18:38.665Z,23.69
2023-03-27T04:22:38.647Z,23.68
2023-03-27T04:26:38.761Z,23.68
2023-03-27T04:30:38.724Z,23.67
2023-03-27T04:34:38.699Z,23.67
2023-03-27T04:38:38.705Z,23.67
2023-03-27T04:42:38.660Z,23.67
2023-03-27T04:46:38.760Z,23.66
2023-03-27T04:50:38.679Z,23.65
2023-03-27T04:54:38.710Z,23.65
2023-03-27T04:58:38.706Z,23.65
2023-03-27T05:02:38.700Z,23.65
2023-03-27T05:06:40.486Z,23.64
2023-03-27T05:10:38.950Z,23.64
2023-03-27T05:14:38.845Z,23.64
2023-03-27T05:18:41.993Z,23.63
2023-03-27T05:22:38.751Z,23.63
2023-03-27T05:26:38.719Z,23.63
2023-03-27T05:30:39.112Z,23.62
2023-03-27T05:34:38.653Z,23.58
2023-03-27T05:38:38.598Z,23.23
2023-03-27T05:42:38.528Z,22.86
2023-03-27T05:46:38.562Z,22.98
2023-03-27T05:50:38.473Z,23.17
2023-03-27T05:54:38.421Z,23.34
2023-03-27T05:58:38.355Z,23.47
2023-03-27T06:02:38.548Z,23.59
2023-03-27T06:06:38.319Z,23.69
2023-03-27T06:10:38.306Z,23.77
2023-03-27T06:14:38.267Z,23.85
2023-03-27T06:18:38.403Z,23.89
2023-03-27T06:22:38.393Z,23.94
2023-03-27T06:26:38.372Z,23.97
2023-03-27T06:30:38.297Z,24.01
2023-03-27T06:34:38.469Z,24.06
2023-03-27T06:38:38.249Z,24.10
2023-03-27T06:42:38.517Z,24.12
2023-03-27T06:46:45.021Z,24.15
2023-03-27T06:50:39.189Z,24.18
2023-03-27T06:54:38.097Z,24.20
2023-03-27T06:58:38.077Z,24.24
2023-03-27T07:02:40.079Z,24.29
2023-03-27T07:06:39.674Z,24.30
2023-03-27T07:10:39.010Z,24.28
2023-03-27T07:14:38.723Z,24.15
2023-03-27T07:18:38.717Z,24.01
2023-03-27T07:22:38.694Z,23.89
2023-03-27T07:26:38.595Z,23.82
2023-03-27T12:58:38.399Z,24.49
2023-03-27T13:02:38.476Z,24.50
2023-03-27T13:10:38.195Z,24.53
2023-03-27T13:18:38.170Z,24.54
2023-03-27T13:42:39.193Z,24.61
2023-03-27T17:06:40.229Z,24.34
2023-03-27T17:10:40.210Z,24.33
2023-03-27T17:14:40.384Z,24.32
2023-03-27T17:34:41.189Z,24.26
2023-03-27T18:54:43.112Z,24.08
2023-03-27T19:26:42.971Z,24.01
2023-03-27T19:30:42.965Z,24.00
2023-03-27T19:34:43.345Z,24.00
2023-03-27T19:38:42.868Z,23.98
2023-03-27T19:42:42.884Z,23.98
2023-03-27T19:46:42.933Z,23.97
2023-03-27T19:50:42.771Z,23.97
2023-03-27T19:54:42.757Z,23.95
2023-03-27T19:58:42.680Z,23.94
2023-03-27T20:02:42.672Z,23.93
2023-03-27T20:06:42.647Z,23.93
2023-03-27T20:10:42.548Z,23.92
2023-03-27T20:14:44.898Z,23.91
2023-03-27T20:18:43.567Z,23.91
2023-03-27T20:22:56.453Z,23.91
2023-03-27T20:26:43.439Z,23.89
2023-03-27T20:30:42.603Z,23.89
2023-03-27T20:34:42.360Z,23.88
2023-03-27T20:38:42.349Z,23.87
2023-03-27T20:42:42.367Z,23.86
2023-03-27T20:46:42.525Z,23.86
2023-03-27T20:50:42.580Z,23.85
2023-03-27T20:54:42.715Z,23.84
2023-03-27T20:58:42.774Z,23.84
2023-03-27T21:02:43.116Z,23.83
2023-03-27T21:06:43.037Z,23.83
2023-03-27T21:10:43.075Z,23.82
2023-03-27T21:14:43.108Z,23.81
2023-03-27T21:18:43.081Z,23.81
2023-03-27T21:22:43.085Z,23.80
2023-03-27T21:26:43.077Z,23.79
2023-03-27T21:30:47.237Z,23.77
2023-03-27T21:38:42.947Z,23.75
2023-03-27T21:42:42.914Z,23.75
2023-03-27T21:46:42.914Z,23.74
2023-03-27T21:50:42.825Z,23.74
2023-03-27T21:54:52.966Z,23.74
2023-03-27T22:02:42.816Z,23.72
2023-03-27T22:06:42.789Z,23.71
2023-03-27T22:10:42.661Z,23.71
2023-03-27T22:14:42.638Z,23.70
2023-03-27T22:18:42.557Z,23.69
2023-03-27T22:22:42.541Z,23.69
2023-03-27T23:50:42.881Z,23.54
