createdAt,value
2019-04-27T00:01:16.169Z,1.77
2019-04-27T00:03:48.050Z,2.27
2019-04-27T00:06:19.439Z,2.20
2019-04-27T00:08:50.777Z,1.30
2019-04-27T00:11:24.760Z,1.47
2019-04-27T00:13:54.437Z,3.90
2019-04-27T00:16:46.912Z,1.93
2019-04-27T00:19:31.808Z,1.40
2019-04-27T00:22:10.074Z,1.13
2019-04-27T00:24:39.822Z,1.67
2019-04-27T00:27:09.908Z,1.90
2019-04-27T00:29:39.912Z,1.20
2019-04-27T00:32:09.700Z,1.27
2019-04-27T00:34:39.396Z,2.00
2019-04-27T00:37:10.645Z,1.80
2019-04-27T00:39:53.519Z,1.30
2019-04-27T00:42:23.318Z,1.13
2019-04-27T00:44:54.177Z,1.50
2019-04-27T00:47:24.064Z,1.97
2019-04-27T00:49:54.935Z,1.47
2019-04-27T00:52:24.856Z,1.47
2019-04-27T00:54:54.492Z,1.40
2019-04-27T00:57:28.366Z,2.20
2019-04-27T01:00:16.143Z,1.70
2019-04-27T01:03:03.783Z,1.87
2019-04-27T01:05:33.897Z,2.13
2019-04-27T01:08:23.156Z,2.10
2019-04-27T01:10:53.766Z,1.30
2019-04-27T01:13:23.534Z,5.90
2019-04-27T01:15:54.160Z,1.50
2019-04-27T01:18:24.238Z,1.20
2019-04-27T01:20:53.940Z,2.87
2019-04-27T01:23:23.615Z,1.53
2019-04-27T01:26:11.451Z,1.47
2019-04-27T01:28:43.134Z,1.47
2019-04-27T01:31:14.533Z,1.50
2019-04-27T01:33:44.551Z,4.50
2019-04-27T01:36:14.254Z,1.70
2019-04-27T01:38:43.985Z,1.43
2019-04-27T01:41:13.738Z,1.70
2019-04-27T01:43:43.538Z,2.13
2019-04-27T01:46:13.219Z,1.83
2019-04-27T01:48:42.967Z,1.63
2019-04-27T01:51:12.806Z,1.67
2019-04-27T01:53:42.982Z,1.70
2019-04-27T01:56:12.689Z,1.50
2019-04-27T01:58:42.396Z,2.67
2019-04-27T02:01:18.867Z,1.50
2019-04-27T02:03:55.778Z,1.70
2019-04-27T02:06:26.961Z,1.50
2019-04-27T02:08:56.973Z,1.30
2019-04-27T02:11:26.678Z,1.67
2019-04-27T02:13:56.286Z,1.90
2019-04-27T02:16:26.078Z,2.20
2019-04-27T02:18:56.016Z,1.80
2019-04-27T02:21:25.729Z,1.80
2019-04-27T02:23:55.399Z,1.60
2019-04-27T02:26:25.127Z,1.60
2019-04-27T02:29:14.904Z,1.50
2019-04-27T02:32:04.113Z,1.97
2019-04-27T02:34:50.552Z,1.57
2019-04-27T02:37:20.714Z,1.40
2019-04-27T02:39:50.838Z,1.30
2019-04-27T02:42:22.491Z,1.93
2019-04-27T02:44:52.266Z,1.87
2019-04-27T02:47:22.048Z,2.07
2019-04-27T02:49:51.899Z,1.80
2019-04-27T02:52:23.198Z,1.50
2019-04-27T02:54:52.970Z,1.17
2019-04-27T02:57:22.655Z,1.77
2019-04-27T02:59:52.439Z,1.50
2019-04-27T03:02:23.867Z,1.37
2019-04-27T03:04:53.608Z,1.37
2019-04-27T03:07:23.234Z,1.23
2019-04-27T03:09:52.913Z,1.20
2019-04-27T03:12:24.237Z,1.40
2019-04-27T03:15:04.350Z,1.30
2019-04-27T03:17:41.815Z,1.20
2019-04-27T03:20:20.160Z,3.33
2019-04-27T03:22:51.942Z,1.30
2019-04-27T03:25:23.600Z,1.20
2019-04-27T03:27:55.765Z,1.40
2019-04-27T03:30:25.518Z,2.30
2019-04-27T03:32:56.129Z,0.90
2019-04-27T03:35:26.578Z,1.20
2019-04-27T03:37:56.252Z,3.03
2019-04-27T03:40:26.006Z,2.50
2019-04-27T03:42:59.545Z,1.63
2019-04-27T03:45:29.857Z,1.17
2019-04-27T03:48:00.893Z,1.50
2019-04-27T03:50:39.833Z,1.40
2019-04-27T03:53:26.262Z,1.40
2019-04-27T03:56:03.722Z,1.43
2019-04-27T03:58:35.076Z,2.23
2019-04-27T04:01:05.235Z,2.20
2019-04-27T04:03:35.025Z,1.40
2019-04-27T04:06:05.257Z,1.93
2019-04-27T04:08:35.211Z,1.40
2019-04-27T04:11:06.621Z,1.33
2019-04-27T04:13:43.778Z,1.50
2019-04-27T04:16:15.126Z,2.13
2019-04-27T04:19:01.302Z,1.60
2019-04-27T04:21:31.122Z,1.40
2019-04-27T04:24:01.452Z,1.60
2019-04-27T04:26:32.839Z,1.63
2019-04-27T04:29:02.632Z,1.40
2019-04-27T04:31:33.128Z,1.40
2019-04-27T04:34:03.222Z,1.83
2019-04-27T04:36:32.834Z,2.20
2019-04-27T04:39:02.714Z,1.90
2019-04-27T04:41:34.033Z,2.90
2019-04-27T04:44:21.893Z,2.43
2019-04-27T04:46:53.312Z,2.07
2019-04-27T04:49:42.700Z,1.90
2019-04-27T04:52:12.381Z,1.90
2019-04-27T04:54:42.261Z,2.10
2019-04-27T04:57:12.014Z,2.40
2019-04-27T04:59:43.818Z,2.50
2019-04-27T05:02:13.395Z,2.30
2019-04-27T05:04:43.183Z,2.40
2019-04-27T05:07:12.875Z,2.33
2019-04-27T05:09:42.581Z,2.57
2019-04-27T05:12:12.210Z,2.23
2019-04-27T05:14:41.915Z,2.50
2019-04-27T05:17:11.513Z,4.60
2019-04-27T05:19:41.241Z,3.60
2019-04-27T05:22:11.069Z,2.27
2019-04-27T05:24:40.708Z,3.20
2019-04-27T05:27:10.404Z,5.67
2019-04-27T05:29:40.082Z,3.53
2019-04-27T05:32:09.789Z,2.97
2019-04-27T05:34:39.539Z,3.50
2019-04-27T05:37:10.597Z,3.07
2019-04-27T05:39:40.388Z,3.37
2019-04-27T05:42:11.004Z,3.80
2019-04-27T05:45:21.390Z,4.20
2019-04-27T05:47:52.100Z,3.33
2019-04-27T05:50:22.045Z,3.63
2019-04-27T05:52:51.985Z,4.03
2019-04-27T05:55:21.702Z,3.10
2019-04-27T05:57:51.324Z,3.57
2019-04-27T06:00:21.777Z,1.43
2019-04-27T06:02:51.390Z,2.60
2019-04-27T06:05:22.687Z,2.50
2019-04-27T06:07:53.118Z,1.70
2019-04-27T06:10:22.920Z,3.30
2019-04-27T06:12:52.881Z,2.80
2019-04-27T06:15:23.029Z,3.00
2019-04-27T06:17:53.084Z,3.73
2019-04-27T06:20:22.843Z,4.03
2019-04-27T06:23:11.868Z,4.37
2019-04-27T06:25:41.590Z,3.10
2019-04-27T06:28:11.394Z,4.13
2019-04-27T06:30:41.184Z,3.30
2019-04-27T06:33:10.878Z,3.10
2019-04-27T06:35:40.611Z,4.30
2019-04-27T06:38:11.628Z,4.00
2019-04-27T06:40:41.314Z,4.57
2019-04-27T06:43:11.077Z,4.03
2019-04-27T06:46:00.125Z,6.13
2019-04-27T06:48:29.813Z,6.30
2019-04-27T06:51:03.613Z,6.30
2019-04-27T06:53:31.127Z,6.53
2019-04-27T06:56:01.118Z,5.77
2019-04-27T06:58:31.307Z,5.40
2019-04-27T07:01:01.295Z,5.30
2019-04-27T07:03:31.660Z,6.60
2019-04-27T07:06:01.336Z,9.77
2019-04-27T07:08:31.120Z,6.33
2019-04-27T07:11:00.772Z,6.87
2019-04-27T07:13:30.353Z,6.83
2019-04-27T07:16:00.114Z,6.53
2019-04-27T07:18:29.791Z,8.13
2019-04-27T07:20:59.595Z,7.43
2019-04-27T07:23:29.360Z,7.33
2019-04-27T07:25:59.855Z,7.77
2019-04-27T07:28:29.735Z,5.90
2019-04-27T07:30:59.546Z,5.33
2019-04-27T07:33:29.689Z,4.80
2019-04-27T07:35:59.351Z,5.83
2019-04-27T07:38:29.427Z,5.10
2019-04-27T07:40:59.199Z,5.00
2019-04-27T07:43:36.241Z,6.33
2019-04-27T07:46:28.121Z,5.30
2019-04-27T07:48:56.696Z,5.37
2019-04-27T07:51:33.657Z,9.80
2019-04-27T07:53:58.883Z,9.77
2019-04-27T07:56:29.137Z,6.37
2019-04-27T07:59:18.856Z,7.50
2019-04-27T08:01:49.197Z,6.20
2019-04-27T08:04:18.898Z,7.07
2019-04-27T08:06:49.636Z,6.87
2019-04-27T08:09:19.429Z,7.30
2019-04-27T08:11:49.497Z,8.10
2019-04-27T08:14:19.187Z,6.30
2019-04-27T08:16:48.824Z,7.03
2019-04-27T08:19:19.642Z,7.23
2019-04-27T08:21:49.984Z,5.90
2019-04-27T08:24:19.750Z,6.87
2019-04-27T08:27:02.966Z,7.00
2019-04-27T08:29:40.055Z,8.50
2019-04-27T08:32:26.788Z,6.63
2019-04-27T08:34:56.484Z,7.30
2019-04-27T08:37:26.251Z,5.50
2019-04-27T08:39:56.012Z,6.60
2019-04-27T08:42:26.292Z,4.37
2019-04-27T08:44:55.999Z,5.97
2019-04-27T08:47:25.731Z,6.20
2019-04-27T08:49:55.680Z,6.10
2019-04-27T08:52:25.396Z,5.60
2019-04-27T08:54:55.035Z,6.27
2019-04-27T08:57:24.737Z,6.00
2019-04-27T08:59:54.470Z,5.63
2019-04-27T09:02:24.094Z,7.47
2019-04-27T09:04:53.888Z,5.60
2019-04-27T09:07:29.458Z,7.07
2019-04-27T09:10:13.166Z,5.77
2019-04-27T09:12:53.312Z,5.57
2019-04-27T09:15:29.452Z,5.90
2019-04-27T09:18:00.682Z,10.73
2019-04-27T09:20:44.147Z,6.73
2019-04-27T09:23:13.856Z,5.70
2019-04-27T09:25:43.518Z,5.37
2019-04-27T09:28:13.313Z,5.47
2019-04-27T09:30:43.121Z,5.23
2019-04-27T09:33:12.920Z,6.20
2019-04-27T09:35:42.552Z,6.80
2019-04-27T09:38:12.421Z,5.80
2019-04-27T09:40:42.115Z,6.37
2019-04-27T09:43:12.224Z,6.70
2019-04-27T09:45:41.987Z,6.37
2019-04-27T09:48:11.724Z,5.40
2019-04-27T09:50:41.407Z,6.27
2019-04-27T09:53:11.070Z,5.73
2019-04-27T09:55:40.824Z,5.20
2019-04-27T09:58:10.511Z,5.77
2019-04-27T10:00:40.255Z,5.30
2019-04-27T10:03:11.310Z,5.97
2019-04-27T10:05:41.072Z,4.23
2019-04-27T10:08:10.724Z,4.13
2019-04-27T10:10:40.352Z,3.73
2019-04-27T10:13:09.986Z,2.80
2019-04-27T10:15:40.083Z,2.87
2019-04-27T10:18:09.823Z,3.10
2019-04-27T10:20:41.061Z,3.57
2019-04-27T10:23:10.887Z,3.00
2019-04-27T10:25:40.552Z,4.17
2019-04-27T10:28:10.578Z,4.10
2019-04-27T10:30:40.707Z,3.10
2019-04-27T10:33:10.354Z,3.30
2019-04-27T10:35:40.139Z,4.10
2019-04-27T10:38:09.760Z,4.50
2019-04-27T10:40:39.405Z,3.80
2019-04-27T10:43:09.106Z,3.10
2019-04-27T10:45:38.812Z,3.53
2019-04-27T10:48:08.565Z,3.47
2019-04-27T10:50:38.538Z,2.90
2019-04-27T10:53:08.253Z,3.30
2019-04-27T10:55:38.326Z,2.77
2019-04-27T10:58:08.324Z,2.43
2019-04-27T11:00:39.846Z,3.07
2019-04-27T11:03:09.600Z,3.77
2019-04-27T11:05:46.947Z,3.50
2019-04-27T11:08:16.803Z,2.83
2019-04-27T11:10:46.806Z,2.87
2019-04-27T11:13:16.580Z,2.67
2019-04-27T11:15:46.601Z,2.57
2019-04-27T11:18:16.752Z,2.53
2019-04-27T11:20:46.957Z,2.50
2019-04-27T11:23:16.677Z,2.40
2019-04-27T11:25:46.909Z,2.30
2019-04-27T11:28:16.631Z,2.63
2019-04-27T11:30:46.738Z,2.83
2019-04-27T11:33:16.419Z,2.07
2019-04-27T11:35:47.689Z,2.53
2019-04-27T11:38:17.351Z,2.40
2019-04-27T11:40:47.159Z,2.57
2019-04-27T11:43:16.753Z,2.70
2019-04-27T11:45:46.394Z,2.70
2019-04-27T11:48:16.177Z,2.30
2019-04-27T11:50:46.060Z,2.00
2019-04-27T11:53:22.855Z,3.93
2019-04-27T11:55:47.093Z,2.40
2019-04-27T11:58:16.702Z,2.30
2019-04-27T12:00:46.488Z,2.10
2019-04-27T12:03:16.619Z,2.40
2019-04-27T12:05:46.596Z,3.10
2019-04-27T12:08:16.359Z,2.20
2019-04-27T12:10:48.254Z,1.97
2019-04-27T12:13:18.042Z,2.40
2019-04-27T12:15:47.818Z,3.40
2019-04-27T12:18:17.449Z,2.37
2019-04-27T12:20:47.381Z,2.80
2019-04-27T12:23:17.018Z,2.60
2019-04-27T12:25:46.744Z,2.20
2019-04-27T12:28:18.026Z,2.43
2019-04-27T12:31:01.417Z,3.00
2019-04-27T12:33:31.204Z,2.00
2019-04-27T12:36:00.901Z,2.80
2019-04-27T12:38:30.592Z,2.10
2019-04-27T12:41:00.217Z,2.60
2019-04-27T12:43:29.899Z,2.33
2019-04-27T12:46:00.137Z,2.03
2019-04-27T12:48:30.270Z,2.00
2019-04-27T12:51:00.080Z,1.80
2019-04-27T12:53:47.718Z,1.60
2019-04-27T12:56:09.816Z,4.90
2019-04-27T12:58:52.933Z,1.90
2019-04-27T13:01:29.932Z,2.17
2019-04-27T13:03:59.609Z,1.70
2019-04-27T13:06:29.304Z,3.03
2019-04-27T13:08:59.072Z,2.20
2019-04-27T13:11:28.886Z,2.80
2019-04-27T13:13:58.489Z,4.63
2019-04-27T13:16:30.400Z,2.60
2019-04-27T13:18:59.659Z,2.87
2019-04-27T13:21:48.738Z,3.20
2019-04-27T13:24:18.506Z,2.70
2019-04-27T13:26:48.246Z,3.03
2019-04-27T13:29:18.022Z,3.40
2019-04-27T13:31:47.965Z,3.80
2019-04-27T13:34:18.085Z,3.27
2019-04-27T13:36:47.844Z,4.10
2019-04-27T13:39:17.610Z,2.60
2019-04-27T13:41:47.508Z,3.27
2019-04-27T13:44:17.134Z,3.13
2019-04-27T13:47:06.194Z,3.07
2019-04-27T13:49:37.715Z,3.13
2019-04-27T13:52:09.152Z,4.27
2019-04-27T13:54:38.790Z,3.23
2019-04-27T13:57:08.568Z,2.70
2019-04-27T13:59:38.283Z,3.00
2019-04-27T14:02:08.021Z,5.40
2019-04-27T14:04:37.651Z,2.47
2019-04-27T14:07:09.064Z,2.63
2019-04-27T14:09:39.289Z,2.23
2019-04-27T14:12:21.394Z,3.43
2019-04-27T14:14:51.441Z,1.90
2019-04-27T14:17:21.195Z,1.90
2019-04-27T14:19:50.914Z,3.43
2019-04-27T14:22:20.678Z,2.33
2019-04-27T14:24:50.772Z,3.17
2019-04-27T14:27:22.427Z,2.67
2019-04-27T14:29:52.203Z,2.53
2019-04-27T14:32:22.010Z,3.27
2019-04-27T14:34:51.701Z,2.43
2019-04-27T14:37:21.394Z,2.57
2019-04-27T14:39:51.165Z,1.93
2019-04-27T14:42:20.983Z,2.10
2019-04-27T14:44:50.756Z,2.20
2019-04-27T14:47:20.452Z,2.27
2019-04-27T14:49:50.209Z,2.50
2019-04-27T14:52:19.881Z,2.23
2019-04-27T14:54:50.909Z,2.20
2019-04-27T14:57:20.802Z,2.50
2019-04-27T14:59:51.315Z,2.03
2019-04-27T15:02:21.120Z,2.30
2019-04-27T15:04:50.982Z,2.23
2019-04-27T15:07:20.676Z,2.30
2019-04-27T15:09:54.407Z,2.30
2019-04-27T15:12:24.443Z,3.03
2019-04-27T15:14:57.191Z,2.47
2019-04-27T15:17:26.566Z,1.90
2019-04-27T15:20:00.674Z,2.27
2019-04-27T15:22:31.435Z,3.37
2019-04-27T15:25:13.032Z,2.70
2019-04-27T15:27:37.365Z,2.20
2019-04-27T15:30:11.484Z,3.23
2019-04-27T15:32:42.379Z,2.20
2019-04-27T15:35:13.779Z,2.00
2019-04-27T15:37:48.242Z,1.97
2019-04-27T15:40:29.533Z,2.20
2019-04-27T15:43:00.867Z,2.50
2019-04-27T15:45:30.616Z,2.00
2019-04-27T15:48:00.308Z,1.70
2019-04-27T15:50:32.160Z,2.93
2019-04-27T15:53:03.010Z,1.90
2019-04-27T15:55:36.800Z,1.83
2019-04-27T15:58:03.968Z,1.87
2019-04-27T16:00:33.723Z,2.43
2019-04-27T16:03:03.397Z,2.10
2019-04-27T16:05:35.854Z,3.20
2019-04-27T16:08:05.618Z,2.47
2019-04-27T16:10:37.366Z,2.37
2019-04-27T16:13:13.435Z,3.40
2019-04-27T16:15:38.782Z,2.27
2019-04-27T16:18:08.861Z,4.23
2019-04-27T16:20:38.959Z,2.00
2019-04-27T16:23:08.920Z,2.40
2019-04-27T16:25:48.273Z,2.30
2019-04-27T16:28:13.385Z,2.00
2019-04-27T16:30:45.700Z,2.33
2019-04-27T16:33:15.381Z,2.60
2019-04-27T16:35:45.185Z,2.87
2019-04-27T16:38:34.863Z,2.27
2019-04-27T16:41:04.938Z,3.33
2019-04-27T16:43:34.611Z,3.30
2019-04-27T16:46:05.503Z,2.73
2019-04-27T16:48:36.326Z,2.30
2019-04-27T16:51:06.106Z,2.10
2019-04-27T16:53:38.202Z,2.20
2019-04-27T16:56:14.247Z,2.20
2019-04-27T16:58:39.843Z,2.43
2019-04-27T17:01:30.719Z,2.50
2019-04-27T17:04:00.664Z,2.73
2019-04-27T17:06:30.432Z,4.40
2019-04-27T17:09:05.534Z,2.10
2019-04-27T17:11:31.520Z,2.40
2019-04-27T17:14:08.578Z,2.37
2019-04-27T17:16:40.027Z,2.53
2019-04-27T17:19:28.666Z,3.60
2019-04-27T17:21:59.266Z,2.30
2019-04-27T17:27:29.177Z,2.50
2019-04-27T17:30:01.408Z,2.83
2019-04-27T17:32:42.967Z,2.23
2019-04-27T17:35:14.895Z,1.97
2019-04-27T17:37:44.061Z,2.20
2019-04-27T17:40:15.418Z,1.80
2019-04-27T17:42:45.348Z,3.40
2019-04-27T17:45:15.388Z,2.90
2019-04-27T17:47:45.096Z,1.83
2019-04-27T17:50:18.363Z,4.53
2019-04-27T17:52:48.436Z,2.10
2019-04-27T17:55:24.149Z,3.77
2019-04-27T17:57:50.444Z,3.20
2019-04-27T18:00:20.284Z,2.30
2019-04-27T18:03:12.678Z,2.23
2019-04-27T18:05:43.804Z,3.70
2019-04-27T18:08:13.638Z,3.47
2019-04-27T18:10:44.797Z,3.93
2019-04-27T18:13:33.859Z,4.03
2019-04-27T18:16:03.801Z,5.00
2019-04-27T18:18:40.985Z,7.60
2019-04-27T18:21:11.940Z,4.30
2019-04-27T18:23:55.417Z,4.13
2019-04-27T18:26:49.276Z,3.80
2019-04-27T18:29:14.570Z,3.90
2019-04-27T18:31:46.341Z,4.20
2019-04-27T18:34:17.331Z,4.60
2019-04-27T18:36:47.666Z,4.00
2019-04-27T18:39:18.228Z,3.33
2019-04-27T18:41:50.554Z,5.50
2019-04-27T18:44:23.936Z,3.73
2019-04-27T18:46:53.798Z,5.03
2019-04-27T18:49:38.602Z,3.90
2019-04-27T18:52:26.624Z,3.97
2019-04-27T18:54:56.390Z,4.43
2019-04-27T18:57:27.954Z,5.13
2019-04-27T18:59:58.289Z,4.70
2019-04-27T19:02:28.834Z,5.97
2019-04-27T19:04:58.631Z,5.70
2019-04-27T19:07:29.014Z,5.90
2019-04-27T19:09:59.121Z,5.53
2019-04-27T19:12:28.895Z,5.17
2019-04-27T19:14:59.917Z,5.07
2019-04-27T19:17:29.920Z,9.00
2019-04-27T19:19:59.843Z,7.03
2019-04-27T19:22:29.989Z,4.83
2019-04-27T19:24:59.915Z,4.70
2019-04-27T19:27:34.294Z,4.13
2019-04-27T19:30:16.754Z,3.00
2019-04-27T19:32:46.511Z,3.07
2019-04-27T19:35:16.232Z,4.07
2019-04-27T19:37:46.038Z,2.80
2019-04-27T19:40:15.963Z,4.63
2019-04-27T19:42:45.640Z,2.50
2019-04-27T19:45:20.804Z,2.10
2019-04-27T19:47:50.844Z,3.03
2019-04-27T19:50:20.542Z,2.03
2019-04-27T19:52:50.379Z,2.07
2019-04-27T19:55:20.118Z,1.90
2019-04-27T19:57:49.909Z,3.90
2019-04-27T20:00:39.725Z,2.50
2019-04-27T20:03:11.187Z,5.37
2019-04-27T20:05:40.859Z,2.60
2019-04-27T20:08:15.820Z,2.87
2019-04-27T20:10:48.216Z,3.47
2019-04-27T20:13:17.212Z,4.43
2019-04-27T20:16:06.300Z,2.40
2019-04-27T20:18:35.984Z,3.13
2019-04-27T20:21:05.600Z,1.90
2019-04-27T20:23:35.391Z,2.37
2019-04-27T20:26:05.235Z,2.10
2019-04-27T20:28:34.863Z,2.90
2019-04-27T20:31:04.680Z,1.97
2019-04-27T20:33:34.391Z,1.73
2019-04-27T20:36:04.173Z,1.70
2019-04-27T20:38:33.982Z,1.53
2019-04-27T20:41:04.063Z,1.83
2019-04-27T20:43:33.867Z,1.40
2019-04-27T20:46:03.687Z,1.50
2019-04-27T20:48:33.414Z,2.30
2019-04-27T20:51:03.106Z,1.50
2019-04-27T20:53:41.851Z,1.50
2019-04-27T20:56:11.677Z,1.60
2019-04-27T20:58:41.387Z,1.70
2019-04-27T21:01:11.194Z,1.50
2019-04-27T21:03:42.652Z,1.50
2019-04-27T21:06:25.768Z,1.40
2019-04-27T21:08:55.515Z,1.40
2019-04-27T21:11:27.211Z,1.43
2019-04-27T21:13:57.449Z,1.73
2019-04-27T21:16:27.202Z,1.40
2019-04-27T21:18:56.867Z,1.60
2019-04-27T21:21:26.570Z,1.70
2019-04-27T21:23:57.296Z,1.40
2019-04-27T21:26:27.058Z,2.40
2019-04-27T21:28:56.770Z,1.20
2019-04-27T21:31:26.435Z,2.03
2019-04-27T21:33:56.135Z,1.67
2019-04-27T21:36:25.978Z,2.00
2019-04-27T21:38:55.645Z,1.40
2019-04-27T21:41:25.768Z,1.23
2019-04-27T21:43:55.786Z,1.30
2019-04-27T21:46:25.800Z,1.87
2019-04-27T21:48:56.866Z,1.20
2019-04-27T21:51:28.557Z,1.17
2019-04-27T21:54:03.210Z,1.33
2019-04-27T21:56:33.183Z,1.37
2019-04-27T21:59:14.328Z,1.30
2019-04-27T22:01:45.203Z,1.30
2019-04-27T22:04:15.369Z,1.50
2019-04-27T22:06:45.462Z,3.20
2019-04-27T22:09:16.063Z,1.53
2019-04-27T22:11:45.963Z,1.90
2019-04-27T22:14:16.045Z,1.63
2019-04-27T22:16:45.997Z,1.23
2019-04-27T22:19:15.889Z,1.30
2019-04-27T22:21:45.562Z,1.10
2019-04-27T22:24:22.656Z,1.20
2019-04-27T22:26:52.802Z,1.53
2019-04-27T22:29:22.480Z,1.40
2019-04-27T22:31:52.379Z,1.40
2019-04-27T22:34:22.132Z,1.40
2019-04-27T22:36:51.812Z,1.50
2019-04-27T22:39:23.141Z,3.90
2019-04-27T22:42:12.097Z,2.20
2019-04-27T22:44:44.172Z,3.13
2019-04-27T22:47:13.973Z,1.30
2019-04-27T22:49:43.696Z,4.00
2019-04-27T22:52:13.432Z,2.57
2019-04-27T22:54:43.012Z,3.07
2019-04-27T22:57:14.287Z,1.43
2019-04-27T22:59:54.660Z,1.47
2019-04-27T23:02:31.913Z,2.63
2019-04-27T23:05:02.884Z,2.80
2019-04-27T23:07:32.502Z,2.27
2019-04-27T23:10:02.229Z,1.43
2019-04-27T23:12:31.914Z,1.70
2019-04-27T23:15:01.716Z,1.77
2019-04-27T23:17:42.298Z,1.40
2019-04-27T23:20:12.029Z,1.77
2019-04-27T23:22:41.752Z,2.17
2019-04-27T23:25:11.729Z,1.60
2019-04-27T23:27:41.464Z,14.27
2019-04-27T23:30:12.165Z,1.50
2019-04-27T23:32:46.017Z,1.53
2019-04-27T23:35:15.840Z,1.83
2019-04-27T23:37:45.647Z,1.63
2019-04-27T23:40:16.052Z,5.07
2019-04-27T23:42:45.744Z,1.50
2019-04-27T23:45:15.603Z,1.47
2019-04-27T23:47:45.251Z,1.40
2019-04-27T23:50:15.132Z,1.50
2019-04-27T23:52:58.684Z,1.47
2019-04-27T23:55:30.985Z,1.40
2019-04-27T23:58:00.699Z,1.40
