createdAt,value
2024-05-09T00:04:28.682Z,252
2024-05-09T00:09:34.743Z,251
2024-05-09T00:14:49.493Z,253
2024-05-09T00:19:48.979Z,253
2024-05-09T00:24:56.739Z,254
2024-05-09T00:30:04.188Z,255
2024-05-09T00:35:08.972Z,253
2024-05-09T00:40:22.766Z,256
2024-05-09T00:45:21.014Z,256
2024-05-09T00:50:36.351Z,259
2024-05-09T00:55:35.066Z,260
2024-05-09T01:00:41.757Z,263
2024-05-09T01:05:47.248Z,261
2024-05-09T01:10:53.405Z,263
2024-05-09T01:15:59.242Z,264
2024-05-09T01:21:07.221Z,269
2024-05-09T01:26:13.303Z,266
2024-05-09T01:31:21.221Z,267
2024-05-09T01:36:29.229Z,269
2024-05-09T01:41:35.292Z,269
2024-05-09T01:46:41.307Z,270
2024-05-09T01:51:49.259Z,270
2024-05-09T01:56:57.201Z,273
2024-05-09T02:02:03.513Z,272
2024-05-09T02:07:11.221Z,274
2024-05-09T02:12:19.300Z,275
2024-05-09T02:17:27.440Z,277
2024-05-09T02:22:35.068Z,278
2024-05-09T02:27:43.024Z,279
2024-05-09T02:32:51.243Z,279
2024-05-09T02:37:59.030Z,278
2024-05-09T02:43:07.357Z,282
2024-05-09T02:58:30.774Z,284
2024-05-09T03:03:38.921Z,286
2024-05-09T03:08:44.783Z,286
2024-05-09T03:13:50.895Z,287
2024-05-09T03:18:56.994Z,289
2024-05-09T03:24:04.845Z,291
2024-05-09T03:29:10.963Z,291
2024-05-09T03:34:16.977Z,292
2024-05-09T03:39:23.099Z,293
2024-05-09T03:44:29.255Z,294
2024-05-09T03:49:35.402Z,295
2024-05-09T03:54:41.254Z,296
2024-05-09T03:59:49.190Z,298
2024-05-09T04:04:55.295Z,300
2024-05-09T04:10:04.098Z,299
2024-05-09T04:15:12.852Z,301
2024-05-09T04:20:24.765Z,301
2024-05-09T04:25:21.418Z,302
2024-05-09T04:30:36.403Z,303
2024-05-09T04:35:33.602Z,304
2024-05-09T04:40:39.821Z,304
2024-05-09T04:45:45.732Z,305
2024-05-09T04:50:53.845Z,304
2024-05-09T04:55:59.797Z,305
2024-05-09T05:01:05.903Z,305
2024-05-09T05:06:11.907Z,308
2024-05-09T05:11:19.927Z,308
2024-05-09T05:16:25.877Z,310
2024-05-09T05:21:33.850Z,309
2024-05-09T05:26:40.002Z,309
2024-05-09T05:31:46.048Z,310
2024-05-09T05:36:52.032Z,310
2024-05-09T05:41:58.083Z,311
2024-05-09T05:47:04.327Z,312
2024-05-09T05:52:12.115Z,313
2024-05-09T05:57:19.227Z,313
2024-05-09T06:02:26.282Z,313
2024-05-09T06:07:38.528Z,312
2024-05-09T06:12:42.041Z,312
2024-05-09T06:17:50.099Z,312
2024-05-09T06:22:57.964Z,313
2024-05-09T06:28:06.005Z,313
2024-05-09T06:33:15.829Z,313
2024-05-09T06:38:21.871Z,313
2024-05-09T06:48:37.949Z,313
2024-05-09T06:53:45.770Z,312
2024-05-09T06:58:54.250Z,311
2024-05-09T07:04:01.694Z,312
2024-05-09T07:09:18.609Z,312
2024-05-09T07:14:17.626Z,312
2024-05-09T07:19:25.490Z,310
2024-05-09T07:24:33.389Z,311
2024-05-09T07:29:39.571Z,311
2024-05-09T07:34:47.444Z,311
2024-05-09T07:39:53.459Z,310
2024-05-09T07:45:20.967Z,310
2024-05-09T07:55:15.566Z,308
2024-05-09T08:00:29.510Z,307
2024-05-09T08:05:29.631Z,307
2024-05-09T08:10:35.577Z,306
2024-05-09T08:15:41.611Z,306
2024-05-09T08:20:49.507Z,306
2024-05-09T08:25:55.601Z,304
2024-05-09T08:36:15.468Z,303
2024-05-09T08:41:15.667Z,303
2024-05-09T08:46:23.798Z,301
2024-05-09T08:51:29.707Z,300
2024-05-09T08:56:35.750Z,300
2024-05-09T09:01:43.891Z,301
2024-05-09T09:06:53.230Z,296
2024-05-09T09:11:57.785Z,297
2024-05-09T09:17:05.735Z,296
2024-05-09T09:22:12.581Z,295
2024-05-09T09:27:19.730Z,298
2024-05-09T09:32:25.832Z,297
2024-05-09T09:37:33.741Z,299
2024-05-09T09:42:52.313Z,297
2024-05-09T09:47:49.875Z,295
2024-05-09T09:52:57.539Z,294
2024-05-09T09:58:07.018Z,295
2024-05-09T10:03:13.618Z,291
2024-05-09T10:08:21.425Z,289
2024-05-09T10:13:29.405Z,286
2024-05-09T10:18:41.356Z,288
2024-05-09T10:23:45.289Z,287
2024-05-09T10:28:53.190Z,285
2024-05-09T10:34:01.438Z,282
2024-05-09T10:39:09.107Z,276
2024-05-09T10:44:17.045Z,275
2024-05-09T10:49:25.102Z,270
2024-05-09T10:54:33.099Z,269
2024-05-09T10:59:40.919Z,264
2024-05-09T11:04:49.083Z,261
2024-05-09T11:09:56.897Z,257
2024-05-09T11:15:04.781Z,255
2024-05-09T11:20:29.454Z,252
2024-05-09T11:25:20.742Z,248
2024-05-09T11:30:32.034Z,247
2024-05-09T11:35:36.783Z,246
2024-05-09T11:40:42.802Z,243
2024-05-09T11:45:48.796Z,241
2024-05-09T11:50:54.788Z,239
2024-05-09T11:56:00.843Z,235
2024-05-09T12:01:06.986Z,234
2024-05-09T12:06:14.948Z,232
2024-05-09T12:11:20.938Z,229
2024-05-09T12:16:29.008Z,225
2024-05-09T12:21:36.803Z,220
2024-05-09T12:26:42.907Z,218
2024-05-09T12:31:49.028Z,215
2024-05-09T12:36:55.089Z,212
2024-05-09T12:42:01.065Z,209
2024-05-09T12:47:08.996Z,207
2024-05-09T12:52:15.155Z,205
2024-05-09T12:57:21.143Z,201
2024-05-09T13:02:27.394Z,199
2024-05-09T13:07:33.280Z,196
2024-05-09T13:12:41.245Z,193
2024-05-09T13:17:47.605Z,190
2024-05-09T13:22:53.339Z,186
2024-05-09T13:27:59.541Z,185
2024-05-09T13:33:07.650Z,183
2024-05-09T13:38:13.438Z,182
2024-05-09T13:48:27.561Z,178
2024-05-09T13:53:35.370Z,176
2024-05-09T13:58:41.488Z,175
2024-05-09T14:03:47.660Z,175
2024-05-09T14:08:53.649Z,173
2024-05-09T14:14:01.586Z,173
2024-05-09T14:19:09.540Z,172
2024-05-09T14:24:17.469Z,169
2024-05-09T14:29:25.367Z,168
2024-05-09T14:34:33.404Z,167
2024-05-09T14:39:42.070Z,164
2024-05-09T14:44:49.227Z,162
2024-05-09T14:49:57.167Z,161
2024-05-09T14:55:05.349Z,159
2024-05-09T15:00:21.049Z,157
2024-05-09T15:05:21.127Z,156
2024-05-09T15:10:34.736Z,155
2024-05-09T15:15:37.266Z,153
2024-05-09T15:20:45.444Z,152
2024-05-09T15:25:52.942Z,151
2024-05-09T15:31:00.899Z,150
2024-05-09T15:36:08.739Z,149
2024-05-09T15:41:28.103Z,147
2024-05-09T15:46:24.791Z,147
2024-05-09T15:51:32.667Z,146
2024-05-09T15:56:40.600Z,145
2024-05-09T16:01:48.624Z,144
2024-05-09T16:06:56.492Z,144
2024-05-09T16:12:02.547Z,142
2024-05-09T16:17:10.476Z,143
2024-05-09T16:22:16.529Z,142
2024-05-09T16:27:24.465Z,142
2024-05-09T16:32:32.496Z,141
2024-05-09T16:37:40.315Z,141
2024-05-09T16:42:46.507Z,141
2024-05-09T16:47:54.527Z,141
2024-05-09T16:58:06.778Z,142
2024-05-09T17:03:13.746Z,143
2024-05-09T17:08:20.487Z,145
2024-05-09T17:13:26.623Z,146
2024-05-09T17:18:32.698Z,147
2024-05-09T17:23:45.888Z,148
2024-05-09T17:28:44.708Z,149
2024-05-09T17:33:51.134Z,151
2024-05-09T17:38:58.723Z,152
2024-05-09T17:44:04.826Z,154
2024-05-09T17:49:18.647Z,155
2024-05-09T17:54:16.936Z,157
2024-05-09T17:59:23.004Z,158
2024-05-09T18:04:32.715Z,159
2024-05-09T18:09:37.094Z,160
2024-05-09T18:14:44.951Z,162
2024-05-09T18:19:52.937Z,163
2024-05-09T18:25:00.907Z,164
2024-05-09T18:30:11.766Z,166
2024-05-09T18:35:16.773Z,167
2024-05-09T18:40:32.826Z,168
2024-05-09T18:45:32.775Z,170
2024-05-09T18:50:41.605Z,172
2024-05-09T18:55:48.722Z,172
2024-05-09T19:00:59.122Z,173
2024-05-09T19:06:04.644Z,174
2024-05-09T19:11:12.454Z,176
2024-05-09T19:16:20.464Z,177
2024-05-09T19:26:36.273Z,181
2024-05-09T19:31:44.293Z,182
2024-05-09T19:36:52.235Z,182
2024-05-09T19:42:00.148Z,184
2024-05-09T19:47:08.132Z,185
2024-05-09T19:52:16.094Z,186
2024-05-09T19:57:23.989Z,186
2024-05-09T20:02:32.197Z,188
2024-05-09T20:07:39.937Z,188
2024-05-09T20:12:47.857Z,189
2024-05-09T20:17:54.485Z,192
2024-05-09T20:22:59.975Z,193
2024-05-09T20:28:06.783Z,194
2024-05-09T20:33:14.013Z,195
2024-05-09T20:38:20.031Z,197
2024-05-09T20:43:28.116Z,199
2024-05-09T20:48:34.334Z,200
2024-05-09T20:53:40.103Z,202
2024-05-09T20:58:46.255Z,203
2024-05-09T21:03:52.338Z,206
2024-05-09T21:08:58.299Z,206
2024-05-09T21:14:06.271Z,208
2024-05-09T21:19:12.327Z,209
2024-05-09T21:24:18.407Z,211
2024-05-09T21:29:28.386Z,213
2024-05-09T21:34:30.579Z,216
2024-05-09T21:39:38.559Z,214
2024-05-09T21:44:46.508Z,220
2024-05-09T21:49:52.479Z,219
2024-05-09T21:55:12.294Z,222
2024-05-09T22:00:08.563Z,223
2024-05-09T22:05:14.674Z,225
2024-05-09T22:10:33.912Z,227
2024-05-09T22:15:30.349Z,229
2024-05-09T22:20:39.664Z,232
2024-05-09T22:25:46.770Z,232
2024-05-09T22:30:54.239Z,234
2024-05-09T22:36:02.197Z,234
2024-05-09T22:41:10.193Z,237
2024-05-09T22:46:18.074Z,238
2024-05-09T22:51:26.001Z,240
2024-05-09T22:56:33.983Z,240
2024-05-09T23:01:41.983Z,241
2024-05-09T23:06:49.971Z,242
2024-05-09T23:11:57.849Z,244
2024-05-09T23:17:17.812Z,246
2024-05-09T23:22:13.754Z,247
2024-05-09T23:27:21.673Z,247
2024-05-09T23:32:30.565Z,249
2024-05-09T23:37:37.622Z,250
2024-05-09T23:42:45.582Z,251
2024-05-09T23:47:53.661Z,253
2024-05-09T23:53:01.505Z,255
2024-05-09T23:58:09.742Z,255
