createdAt,value
2023-11-07T00:01:42.655Z,60.56
2023-11-07T00:04:11.112Z,60.80
2023-11-07T00:06:42.691Z,60.12
2023-11-07T00:09:11.228Z,60.38
2023-11-07T00:11:40.742Z,60.12
2023-11-07T00:14:09.246Z,60.26
2023-11-07T00:16:37.657Z,60.15
2023-11-07T00:19:07.504Z,60.58
2023-11-07T00:21:35.936Z,60.25
2023-11-07T00:24:06.587Z,60.05
2023-11-07T00:26:35.457Z,60.21
2023-11-07T00:29:03.864Z,59.77
2023-11-07T00:31:32.378Z,60.02
2023-11-07T00:34:00.877Z,60.15
2023-11-07T00:36:29.288Z,60.28
2023-11-07T00:38:58.441Z,60.47
2023-11-07T00:41:28.278Z,60.43
2023-11-07T00:43:57.195Z,60.23
2023-11-07T00:46:25.522Z,60.48
2023-11-07T00:48:53.966Z,60.50
2023-11-07T00:51:22.492Z,60.19
2023-11-07T00:53:52.375Z,60.67
2023-11-07T00:56:21.676Z,60.54
2023-11-07T00:58:51.668Z,60.48
2023-11-07T01:01:20.272Z,60.47
2023-11-07T01:03:48.749Z,60.51
2023-11-07T01:06:17.309Z,60.28
2023-11-07T01:08:46.855Z,60.47
2023-11-07T01:11:15.336Z,60.62
2023-11-07T01:13:43.773Z,60.70
2023-11-07T01:16:13.675Z,60.57
2023-11-07T01:18:42.077Z,60.28
2023-11-07T01:21:11.365Z,60.43
2023-11-07T01:23:40.113Z,60.52
2023-11-07T01:26:08.706Z,60.24
2023-11-07T01:28:36.991Z,60.44
2023-11-07T01:31:06.110Z,60.31
2023-11-07T01:33:36.120Z,60.62
2023-11-07T01:36:04.978Z,60.74
2023-11-07T01:38:34.676Z,60.45
2023-11-07T01:41:03.022Z,60.76
2023-11-07T01:43:32.878Z,61.08
2023-11-07T01:46:04.152Z,61.21
2023-11-07T01:48:33.204Z,61.41
2023-11-07T01:51:05.289Z,61.20
2023-11-07T01:53:34.277Z,61.32
2023-11-07T01:56:03.488Z,61.31
2023-11-07T01:58:31.960Z,61.57
2023-11-07T02:01:00.394Z,61.55
2023-11-07T02:03:28.840Z,61.53
2023-11-07T02:05:57.273Z,61.35
2023-11-07T02:08:27.640Z,60.96
2023-11-07T02:10:56.005Z,61.09
2023-11-07T02:13:24.272Z,61.06
2023-11-07T02:15:52.645Z,61.06
2023-11-07T02:18:21.117Z,61.02
2023-11-07T02:20:49.833Z,60.80
2023-11-07T02:23:30.907Z,60.38
2023-11-07T02:25:59.345Z,60.86
2023-11-07T02:28:27.670Z,60.83
2023-11-07T02:30:56.271Z,60.70
2023-11-07T02:33:24.736Z,60.41
2023-11-07T02:35:53.157Z,60.40
2023-11-07T02:38:23.828Z,60.40
2023-11-07T02:40:53.572Z,60.01
2023-11-07T02:43:21.956Z,60.44
2023-11-07T02:45:51.022Z,60.38
2023-11-07T02:48:19.533Z,60.41
2023-11-07T02:50:47.983Z,60.32
2023-11-07T02:53:16.572Z,60.17
2023-11-07T02:55:44.899Z,60.31
2023-11-07T02:58:14.817Z,60.21
2023-11-07T03:00:43.429Z,60.06
2023-11-07T03:03:11.906Z,60.15
2023-11-07T03:05:40.449Z,60.11
2023-11-07T03:08:09.348Z,60.28
2023-11-07T03:10:37.889Z,60.36
2023-11-07T03:13:06.622Z,60.14
2023-11-07T03:15:36.342Z,59.91
2023-11-07T03:18:05.016Z,59.83
2023-11-07T03:20:34.387Z,59.83
2023-11-07T03:23:02.742Z,59.72
2023-11-07T03:25:31.565Z,59.73
2023-11-07T03:27:59.866Z,59.86
2023-11-07T03:30:28.920Z,59.99
2023-11-07T03:32:58.850Z,59.78
2023-11-07T03:35:28.556Z,59.57
2023-11-07T03:37:59.316Z,59.70
2023-11-07T03:40:27.602Z,59.95
2023-11-07T03:42:56.009Z,59.93
2023-11-07T03:45:24.327Z,59.68
2023-11-07T03:47:53.001Z,59.67
2023-11-07T03:50:23.974Z,59.70
2023-11-07T03:52:52.261Z,59.67
2023-11-07T03:55:20.607Z,59.44
2023-11-07T03:57:49.206Z,59.75
2023-11-07T04:00:18.163Z,59.64
2023-11-07T04:02:46.689Z,59.56
2023-11-07T04:05:15.302Z,59.70
2023-11-07T04:07:45.112Z,59.62
2023-11-07T04:10:14.407Z,59.64
2023-11-07T04:12:42.848Z,59.51
2023-11-07T04:15:13.595Z,59.40
2023-11-07T04:17:42.925Z,59.83
2023-11-07T04:20:12.701Z,59.36
2023-11-07T04:22:41.494Z,59.41
2023-11-07T04:25:12.453Z,59.16
2023-11-07T04:27:43.393Z,59.32
2023-11-07T04:30:12.984Z,59.44
2023-11-07T04:32:42.561Z,59.25
2023-11-07T04:35:13.259Z,59.09
2023-11-07T04:37:41.822Z,59.12
2023-11-07T04:40:12.570Z,59.02
2023-11-07T04:42:40.953Z,59.40
2023-11-07T04:45:09.978Z,59.46
2023-11-07T04:47:38.577Z,59.33
2023-11-07T04:50:07.728Z,59.32
2023-11-07T04:52:36.057Z,59.40
2023-11-07T04:55:04.617Z,59.20
2023-11-07T04:57:34.357Z,59.19
2023-11-07T05:00:04.380Z,59.22
2023-11-07T05:02:32.804Z,59.05
2023-11-07T05:05:01.212Z,59.09
2023-11-07T05:07:29.558Z,59.06
2023-11-07T05:09:59.922Z,59.06
2023-11-07T05:12:28.479Z,59.13
2023-11-07T05:14:58.271Z,59.08
2023-11-07T05:17:26.671Z,59.47
2023-11-07T05:19:55.350Z,59.51
2023-11-07T05:22:25.184Z,59.95
2023-11-07T05:24:53.820Z,59.61
2023-11-07T05:27:22.774Z,59.58
2023-11-07T05:29:51.178Z,59.71
2023-11-07T05:32:20.982Z,59.57
2023-11-07T05:34:49.380Z,59.89
2023-11-07T05:37:17.863Z,59.96
2023-11-07T05:39:46.502Z,59.92
2023-11-07T05:42:15.964Z,60.02
2023-11-07T05:44:44.459Z,60.11
2023-11-07T05:47:12.826Z,60.41
2023-11-07T05:49:42.529Z,60.57
2023-11-07T05:52:11.819Z,60.35
2023-11-07T05:54:40.379Z,60.43
2023-11-07T05:57:09.971Z,60.41
2023-11-07T05:59:38.507Z,60.39
2023-11-07T06:02:07.479Z,60.50
2023-11-07T06:04:37.541Z,60.99
2023-11-07T06:07:07.493Z,60.86
2023-11-07T06:09:35.781Z,60.91
2023-11-07T06:12:04.268Z,60.66
2023-11-07T06:14:32.629Z,60.37
2023-11-07T06:17:00.982Z,60.54
2023-11-07T06:19:29.840Z,60.99
2023-11-07T06:21:58.186Z,61.02
2023-11-07T06:24:27.908Z,60.74
2023-11-07T06:26:56.612Z,61.10
2023-11-07T06:29:26.269Z,61.72
2023-11-07T06:31:55.013Z,61.69
2023-11-07T06:34:26.572Z,61.42
2023-11-07T06:36:55.500Z,61.23
2023-11-07T06:39:25.040Z,61.50
2023-11-07T06:41:56.510Z,61.28
2023-11-07T06:44:25.337Z,61.65
2023-11-07T06:46:54.859Z,61.80
2023-11-07T06:49:23.453Z,61.68
2023-11-07T06:51:52.232Z,61.57
2023-11-07T06:54:20.516Z,61.60
2023-11-07T06:56:49.220Z,61.60
2023-11-07T06:59:19.177Z,61.76
2023-11-07T07:01:47.618Z,61.85
2023-11-07T07:04:16.105Z,61.79
2023-11-07T07:06:44.518Z,61.57
2023-11-07T07:09:15.147Z,61.68
2023-11-07T07:11:43.544Z,61.41
2023-11-07T07:14:12.097Z,61.40
2023-11-07T07:16:42.256Z,61.39
2023-11-07T07:19:10.861Z,61.65
2023-11-07T07:21:39.841Z,61.67
2023-11-07T07:24:17.182Z,61.43
2023-11-07T07:26:47.354Z,61.65
2023-11-07T07:29:17.625Z,61.26
2023-11-07T07:31:47.383Z,61.38
2023-11-07T07:34:15.818Z,61.60
2023-11-07T07:36:48.891Z,61.76
2023-11-07T07:39:29.669Z,61.62
2023-11-07T07:41:59.157Z,61.28
2023-11-07T07:44:28.809Z,61.25
2023-11-07T07:46:58.945Z,61.09
2023-11-07T07:49:28.091Z,61.25
2023-11-07T07:51:59.688Z,61.28
2023-11-07T07:54:52.246Z,61.45
2023-11-07T07:57:19.252Z,61.28
2023-11-07T07:59:47.861Z,61.15
2023-11-07T08:02:17.770Z,61.06
2023-11-07T08:04:47.960Z,61.07
2023-11-07T08:07:18.333Z,60.96
2023-11-07T08:09:46.786Z,61.10
2023-11-07T08:12:15.149Z,61.18
2023-11-07T08:14:46.510Z,61.12
2023-11-07T08:17:14.893Z,60.84
2023-11-07T08:19:44.661Z,60.45
2023-11-07T08:22:13.038Z,60.47
2023-11-07T08:24:41.422Z,60.83
2023-11-07T08:27:12.176Z,60.12
2023-11-07T08:29:40.518Z,59.43
2023-11-07T08:32:09.426Z,59.12
2023-11-07T08:34:37.952Z,58.82
2023-11-07T08:37:11.539Z,58.35
2023-11-07T08:39:42.311Z,58.96
2023-11-07T08:42:11.899Z,58.74
2023-11-07T08:44:41.487Z,58.13
2023-11-07T08:47:09.941Z,57.93
2023-11-07T08:49:39.126Z,59.12
2023-11-07T08:52:09.213Z,57.13
2023-11-07T08:54:38.387Z,56.32
2023-11-07T08:57:07.204Z,56.33
2023-11-07T08:59:37.780Z,56.83
2023-11-07T09:02:06.863Z,57.30
2023-11-07T09:04:35.674Z,57.73
2023-11-07T09:07:04.806Z,56.11
2023-11-07T09:09:35.566Z,55.77
2023-11-07T09:12:03.942Z,55.71
2023-11-07T09:14:32.318Z,56.00
2023-11-07T09:17:00.622Z,56.36
2023-11-07T09:19:29.102Z,58.16
2023-11-07T09:21:57.886Z,57.93
2023-11-07T09:24:26.699Z,55.66
2023-11-07T09:26:57.180Z,54.66
2023-11-07T09:29:25.851Z,52.31
2023-11-07T09:31:54.860Z,51.03
2023-11-07T09:34:23.412Z,51.35
2023-11-07T09:36:51.795Z,50.54
2023-11-07T09:39:20.177Z,50.89
2023-11-07T09:41:48.577Z,50.88
2023-11-07T09:44:18.379Z,49.83
2023-11-07T09:46:49.612Z,49.06
2023-11-07T09:49:18.131Z,48.59
2023-11-07T09:51:48.316Z,48.65
2023-11-07T09:54:24.201Z,48.19
2023-11-07T09:56:56.252Z,49.86
2023-11-07T09:59:35.766Z,48.35
2023-11-07T10:02:05.105Z,49.21
2023-11-07T10:04:34.346Z,48.48
2023-11-07T10:07:04.176Z,47.73
2023-11-07T10:09:33.562Z,48.34
2023-11-07T10:12:02.157Z,47.04
2023-11-07T10:14:35.793Z,47.05
2023-11-07T10:17:05.611Z,48.51
2023-11-07T10:19:34.148Z,48.09
2023-11-07T10:22:08.077Z,48.86
2023-11-07T10:24:45.354Z,49.47
2023-11-07T10:27:14.886Z,50.72
2023-11-07T10:29:59.579Z,50.64
2023-11-07T10:32:45.848Z,50.61
2023-11-07T10:35:16.199Z,50.78
2023-11-07T10:37:45.273Z,50.99
2023-11-07T10:40:13.919Z,51.36
2023-11-07T10:42:48.549Z,51.23
2023-11-07T10:45:18.839Z,52.51
2023-11-07T10:47:50.177Z,51.19
2023-11-07T10:50:19.527Z,50.80
2023-11-07T10:52:49.243Z,51.24
2023-11-07T10:55:18.177Z,51.40
2023-11-07T10:57:53.240Z,51.04
2023-11-07T11:00:23.303Z,51.58
2023-11-07T11:02:56.653Z,51.69
2023-11-07T11:05:26.405Z,51.86
2023-11-07T11:07:58.588Z,52.19
2023-11-07T11:10:29.789Z,52.20
2023-11-07T11:12:58.554Z,52.00
2023-11-07T11:15:29.869Z,52.12
2023-11-07T11:18:03.660Z,52.19
2023-11-07T11:20:40.358Z,52.24
2023-11-07T11:23:17.319Z,52.62
2023-11-07T11:26:14.981Z,52.64
2023-11-07T11:28:44.724Z,51.95
2023-11-07T11:31:21.998Z,51.51
2023-11-07T11:33:52.473Z,51.71
2023-11-07T11:36:45.583Z,51.85
2023-11-07T11:39:53.880Z,51.53
2023-11-07T11:42:22.231Z,51.77
2023-11-07T11:45:35.010Z,50.04
2023-11-07T11:48:10.795Z,49.90
2023-11-07T11:50:40.596Z,50.51
2023-11-07T11:53:10.513Z,50.21
2023-11-07T11:56:13.222Z,50.37
2023-11-07T11:58:42.278Z,50.79
2023-11-07T12:01:12.517Z,50.79
2023-11-07T12:03:48.060Z,50.65
2023-11-07T12:06:17.930Z,51.04
2023-11-07T12:08:47.795Z,51.72
2023-11-07T12:11:16.208Z,50.50
2023-11-07T12:13:44.508Z,49.97
2023-11-07T12:16:16.787Z,49.98
2023-11-07T12:18:48.731Z,50.12
2023-11-07T12:21:25.997Z,50.52
2023-11-07T12:23:57.171Z,50.38
2023-11-07T12:26:40.356Z,50.11
2023-11-07T12:29:09.977Z,50.25
2023-11-07T12:31:39.731Z,50.46
2023-11-07T12:34:11.192Z,50.55
2023-11-07T12:36:41.370Z,50.92
2023-11-07T12:39:11.311Z,50.95
2023-11-07T12:41:40.338Z,50.85
2023-11-07T12:44:18.029Z,50.70
2023-11-07T12:46:47.215Z,50.88
2023-11-07T12:49:20.582Z,50.88
2023-11-07T12:51:49.157Z,51.33
2023-11-07T12:54:18.520Z,51.43
2023-11-07T12:56:49.564Z,51.33
2023-11-07T12:59:19.278Z,51.40
2023-11-07T13:01:49.188Z,51.21
2023-11-07T13:04:20.181Z,51.11
2023-11-07T13:06:56.174Z,51.25
2023-11-07T13:09:32.050Z,51.62
2023-11-07T13:12:11.261Z,51.62
2023-11-07T13:14:40.762Z,52.20
2023-11-07T13:17:09.950Z,52.39
2023-11-07T13:19:40.526Z,52.43
2023-11-07T13:22:11.217Z,52.77
2023-11-07T13:24:39.951Z,52.78
2023-11-07T13:27:09.649Z,52.69
2023-11-07T13:29:38.004Z,52.69
2023-11-07T13:32:07.745Z,52.73
2023-11-07T13:34:36.664Z,53.01
2023-11-07T13:37:06.851Z,53.33
2023-11-07T13:39:35.205Z,52.98
2023-11-07T13:42:03.594Z,52.62
2023-11-07T13:44:31.947Z,52.34
2023-11-07T13:47:00.229Z,52.49
2023-11-07T13:49:29.103Z,52.98
2023-11-07T13:51:57.379Z,52.85
2023-11-07T13:54:27.469Z,52.72
2023-11-07T13:56:56.332Z,52.75
2023-11-07T13:59:24.846Z,52.78
2023-11-07T14:01:53.179Z,53.09
2023-11-07T14:04:23.315Z,53.15
2023-11-07T14:06:51.707Z,53.37
2023-11-07T14:09:20.230Z,53.71
2023-11-07T14:11:50.091Z,53.39
2023-11-07T14:14:21.439Z,53.54
2023-11-07T14:16:50.706Z,53.48
2023-11-07T14:19:19.176Z,53.20
2023-11-07T14:21:48.535Z,53.14
2023-11-07T14:24:16.865Z,53.07
2023-11-07T14:26:45.764Z,52.87
2023-11-07T14:29:33.707Z,52.98
2023-11-07T14:32:04.013Z,52.94
2023-11-07T14:34:32.377Z,53.04
2023-11-07T14:37:00.795Z,53.20
2023-11-07T14:39:31.101Z,53.45
2023-11-07T14:41:59.852Z,53.82
2023-11-07T14:44:29.570Z,53.99
2023-11-07T14:46:57.896Z,54.23
2023-11-07T14:49:26.295Z,53.93
2023-11-07T14:51:55.720Z,53.01
2023-11-07T14:54:24.104Z,52.65
2023-11-07T14:57:00.920Z,52.01
2023-11-07T14:59:34.090Z,52.11
2023-11-07T15:02:09.247Z,52.52
2023-11-07T15:04:42.825Z,52.78
2023-11-07T15:07:11.796Z,53.27
2023-11-07T15:09:41.406Z,54.07
2023-11-07T15:12:09.818Z,54.59
2023-11-07T15:14:39.534Z,54.72
2023-11-07T15:17:07.981Z,55.16
2023-11-07T15:19:36.342Z,55.30
2023-11-07T15:22:06.003Z,55.63
2023-11-07T15:24:35.631Z,55.84
2023-11-07T15:27:05.972Z,56.15
2023-11-07T15:29:37.141Z,56.23
2023-11-07T15:32:08.221Z,56.45
2023-11-07T15:34:37.950Z,56.87
2023-11-07T15:37:07.048Z,56.85
2023-11-07T15:39:35.403Z,57.02
2023-11-07T15:42:03.735Z,57.02
2023-11-07T15:44:32.084Z,57.03
2023-11-07T15:47:00.427Z,57.10
2023-11-07T15:49:30.268Z,57.16
2023-11-07T15:51:58.626Z,57.26
2023-11-07T15:54:27.313Z,57.22
2023-11-07T15:56:55.715Z,57.36
2023-11-07T15:59:24.021Z,57.28
2023-11-07T16:01:52.642Z,57.21
2023-11-07T16:04:20.994Z,57.06
2023-11-07T16:06:51.226Z,57.14
2023-11-07T16:09:19.633Z,57.35
2023-11-07T16:11:48.911Z,57.31
2023-11-07T16:14:17.256Z,57.42
2023-11-07T16:16:45.765Z,57.35
2023-11-07T16:19:14.130Z,57.14
2023-11-07T16:21:42.438Z,57.04
2023-11-07T16:24:13.716Z,56.71
2023-11-07T16:26:42.057Z,56.48
2023-11-07T16:29:10.411Z,56.26
2023-11-07T16:31:38.765Z,56.34
2023-11-07T16:34:07.171Z,56.48
2023-11-07T16:36:35.520Z,56.32
2023-11-07T16:39:06.396Z,56.13
2023-11-07T16:41:36.374Z,56.05
2023-11-07T16:44:04.682Z,56.18
2023-11-07T16:46:33.026Z,56.38
2023-11-07T16:49:01.468Z,56.68
2023-11-07T16:51:32.776Z,56.39
2023-11-07T16:54:02.042Z,57.07
2023-11-07T16:56:30.383Z,57.45
2023-11-07T16:59:00.147Z,57.21
2023-11-07T17:01:29.137Z,57.27
2023-11-07T17:03:57.881Z,57.43
2023-11-07T17:06:26.334Z,57.39
2023-11-07T17:08:55.164Z,57.04
2023-11-07T17:11:23.462Z,57.29
2023-11-07T17:13:51.798Z,57.47
2023-11-07T17:16:21.544Z,57.31
2023-11-07T17:18:50.129Z,57.39
2023-11-07T17:21:19.610Z,57.27
2023-11-07T17:23:48.603Z,57.16
2023-11-07T17:26:16.953Z,57.10
2023-11-07T17:28:45.259Z,57.13
2023-11-07T17:31:13.893Z,57.42
2023-11-07T17:33:44.733Z,57.10
2023-11-07T17:36:13.259Z,56.87
2023-11-07T17:38:41.630Z,56.83
2023-11-07T17:41:16.388Z,56.48
2023-11-07T17:43:46.042Z,57.13
2023-11-07T17:46:16.353Z,57.05
2023-11-07T17:48:46.144Z,57.06
2023-11-07T17:51:21.734Z,56.88
2023-11-07T17:53:53.285Z,57.29
2023-11-07T17:56:21.966Z,56.92
2023-11-07T17:58:51.167Z,56.96
2023-11-07T18:01:21.075Z,57.24
2023-11-07T18:03:50.922Z,56.91
2023-11-07T18:06:19.497Z,56.86
2023-11-07T18:08:48.463Z,57.03
2023-11-07T18:11:16.841Z,56.82
2023-11-07T18:13:45.176Z,57.23
2023-11-07T18:16:13.736Z,57.13
2023-11-07T18:18:57.322Z,57.33
2023-11-07T18:21:30.013Z,57.19
2023-11-07T18:23:58.620Z,57.63
2023-11-07T18:26:26.875Z,57.42
2023-11-07T18:28:55.192Z,57.35
2023-11-07T18:31:23.511Z,57.45
2023-11-07T18:33:51.927Z,57.39
2023-11-07T18:36:20.843Z,57.38
2023-11-07T18:38:50.974Z,57.13
2023-11-07T18:41:20.898Z,57.58
2023-11-07T18:43:49.835Z,57.82
2023-11-07T18:46:18.504Z,58.17
2023-11-07T18:48:46.872Z,57.93
2023-11-07T18:51:15.260Z,57.88
2023-11-07T18:53:46.019Z,57.88
2023-11-07T18:56:16.488Z,57.71
2023-11-07T18:58:44.997Z,57.90
2023-11-07T19:01:13.972Z,58.14
2023-11-07T19:03:42.441Z,58.05
2023-11-07T19:06:11.062Z,58.13
2023-11-07T19:08:40.549Z,58.21
2023-11-07T19:11:09.059Z,58.18
2023-11-07T19:13:38.741Z,58.02
2023-11-07T19:16:07.427Z,58.23
2023-11-07T19:18:39.114Z,58.30
2023-11-07T19:21:09.087Z,58.49
2023-11-07T19:23:37.569Z,58.42
2023-11-07T19:26:06.033Z,58.33
2023-11-07T19:28:34.916Z,58.67
2023-11-07T19:31:04.913Z,58.54
2023-11-07T19:33:33.261Z,58.61
2023-11-07T19:36:02.705Z,58.46
2023-11-07T19:38:31.903Z,58.61
2023-11-07T19:41:00.239Z,58.67
2023-11-07T19:43:38.357Z,58.67
2023-11-07T19:46:12.350Z,58.83
2023-11-07T19:48:42.470Z,58.62
2023-11-07T19:51:11.202Z,58.67
2023-11-07T19:53:42.638Z,58.41
2023-11-07T19:56:11.205Z,58.45
2023-11-07T19:58:53.770Z,58.51
2023-11-07T20:01:29.771Z,58.30
2023-11-07T20:03:58.623Z,58.38
2023-11-07T20:06:27.326Z,58.47
2023-11-07T20:08:56.368Z,58.25
2023-11-07T20:11:24.787Z,58.35
2023-11-07T20:13:53.167Z,58.21
2023-11-07T20:16:21.579Z,57.85
2023-11-07T20:18:51.509Z,57.62
2023-11-07T20:21:20.729Z,57.55
2023-11-07T20:23:49.155Z,57.44
2023-11-07T20:26:19.788Z,56.93
2023-11-07T20:28:51.059Z,57.18
2023-11-07T20:31:20.028Z,57.08
2023-11-07T20:33:50.357Z,57.06
2023-11-07T20:36:21.245Z,56.74
2023-11-07T20:38:51.329Z,56.77
2023-11-07T20:41:21.400Z,56.86
2023-11-07T20:43:55.806Z,56.87
2023-11-07T20:46:33.294Z,56.57
2023-11-07T20:49:05.030Z,56.58
2023-11-07T20:51:36.653Z,56.94
2023-11-07T20:54:05.845Z,57.70
2023-11-07T20:56:34.776Z,58.42
2023-11-07T20:59:04.319Z,58.82
2023-11-07T21:01:33.044Z,58.96
2023-11-07T21:04:02.695Z,59.31
2023-11-07T21:06:31.216Z,59.67
2023-11-07T21:09:01.095Z,59.23
2023-11-07T21:11:29.460Z,59.36
2023-11-07T21:13:57.774Z,59.34
2023-11-07T21:16:26.764Z,59.12
2023-11-07T21:18:55.769Z,59.25
2023-11-07T21:21:24.454Z,59.51
2023-11-07T21:23:53.412Z,59.90
2023-11-07T21:26:24.487Z,60.16
2023-11-07T21:28:53.780Z,60.66
2023-11-07T21:31:22.177Z,60.76
2023-11-07T21:33:51.153Z,61.02
2023-11-07T21:36:20.262Z,61.18
2023-11-07T21:38:49.210Z,61.44
2023-11-07T21:41:17.573Z,61.48
2023-11-07T21:43:47.301Z,61.50
2023-11-07T21:46:15.681Z,61.79
2023-11-07T21:48:46.518Z,61.80
2023-11-07T21:51:15.041Z,61.92
2023-11-07T21:53:43.582Z,61.71
2023-11-07T21:56:14.033Z,61.89
2023-11-07T21:58:43.265Z,61.96
2023-11-07T22:01:13.813Z,61.86
2023-11-07T22:03:42.642Z,61.85
2023-11-07T22:06:11.238Z,61.87
2023-11-07T22:08:39.711Z,61.84
2023-11-07T22:11:08.575Z,61.99
2023-11-07T22:13:37.403Z,62.04
2023-11-07T22:16:05.923Z,61.80
2023-11-07T22:18:35.954Z,61.82
2023-11-07T22:21:05.037Z,61.91
2023-11-07T22:23:33.478Z,62.17
2023-11-07T22:26:01.872Z,61.78
2023-11-07T22:28:30.393Z,61.61
2023-11-07T22:30:58.829Z,61.57
2023-11-07T22:33:27.216Z,61.63
2023-11-07T22:35:57.053Z,61.68
2023-11-07T22:38:27.585Z,61.69
2023-11-07T22:40:55.977Z,61.64
2023-11-07T22:43:24.518Z,61.81
2023-11-07T22:45:52.885Z,61.54
2023-11-07T22:48:21.999Z,61.58
2023-11-07T22:50:50.394Z,61.72
2023-11-07T22:53:20.455Z,62.12
2023-11-07T22:55:49.137Z,62.15
2023-11-07T22:58:17.490Z,62.32
2023-11-07T23:00:49.915Z,62.43
2023-11-07T23:03:18.604Z,62.47
2023-11-07T23:05:47.026Z,62.74
2023-11-07T23:08:17.346Z,63.08
2023-11-07T23:10:47.105Z,62.87
2023-11-07T23:13:16.274Z,62.82
2023-11-07T23:15:48.493Z,63.08
2023-11-07T23:18:17.049Z,63.06
2023-11-07T23:20:45.403Z,63.52
2023-11-07T23:23:14.815Z,63.11
2023-11-07T23:25:45.068Z,63.59
2023-11-07T23:28:15.101Z,63.37
2023-11-07T23:30:43.665Z,63.66
2023-11-07T23:33:12.519Z,63.63
2023-11-07T23:35:41.194Z,63.53
2023-11-07T23:38:10.435Z,63.44
2023-11-07T23:40:38.853Z,63.05
2023-11-07T23:43:07.158Z,63.15
2023-11-07T23:45:36.981Z,63.11
2023-11-07T23:48:05.863Z,62.91
2023-11-07T23:50:34.244Z,62.77
2023-11-07T23:53:02.548Z,62.79
2023-11-07T23:55:32.787Z,62.73
2023-11-07T23:58:01.272Z,62.76
