createdAt,value
2017-10-12T00:01:04.682Z,100505
2017-10-12T00:03:30.909Z,100504
2017-10-12T00:05:57.168Z,100501
2017-10-12T00:08:24.489Z,100498
2017-10-12T00:10:50.718Z,100496
2017-10-12T00:13:17.000Z,100501
2017-10-12T00:15:43.209Z,100498
2017-10-12T00:18:10.187Z,100501
2017-10-12T00:20:36.438Z,100488
2017-10-12T00:23:03.405Z,100486
2017-10-12T00:25:29.633Z,100485
2017-10-12T00:27:56.143Z,100479
2017-10-12T00:30:22.389Z,100472
2017-10-12T00:32:48.628Z,100469
2017-10-12T00:35:15.045Z,100474
2017-10-12T00:37:41.284Z,100457
2017-10-12T00:40:07.534Z,100455
2017-10-12T00:42:34.546Z,100456
2017-10-12T00:45:00.787Z,100451
2017-10-12T00:47:27.006Z,100441
2017-10-12T00:49:53.262Z,100442
2017-10-12T00:52:20.232Z,100432
2017-10-12T00:54:46.477Z,100427
2017-10-12T00:57:13.029Z,100430
2017-10-12T00:59:39.286Z,100426
2017-10-12T01:02:05.542Z,100418
2017-10-12T01:04:31.842Z,100424
2017-10-12T01:06:58.100Z,100422
2017-10-12T01:09:24.366Z,100415
2017-10-12T01:11:50.809Z,100420
2017-10-12T01:14:17.050Z,100428
2017-10-12T01:16:43.325Z,100428
2017-10-12T01:19:09.612Z,100425
2017-10-12T01:21:35.874Z,100426
2017-10-12T01:24:02.857Z,100420
2017-10-12T01:26:29.169Z,100415
2017-10-12T01:28:55.427Z,100410
2017-10-12T01:31:21.677Z,100415
2017-10-12T01:33:47.970Z,100412
2017-10-12T01:36:14.214Z,100415
2017-10-12T01:38:40.487Z,100405
2017-10-12T01:41:07.532Z,100402
2017-10-12T01:43:34.553Z,100405
2017-10-12T01:46:00.821Z,100400
2017-10-12T01:48:45.740Z,100399
2017-10-12T01:51:12.050Z,100401
2017-10-12T01:53:38.296Z,100392
2017-10-12T01:56:04.619Z,100398
2017-10-12T01:58:30.904Z,100396
2017-10-12T02:00:57.163Z,100397
2017-10-12T02:03:23.595Z,100395
2017-10-12T02:05:49.840Z,100395
2017-10-12T02:08:16.097Z,100395
2017-10-12T02:10:43.378Z,100397
2017-10-12T02:13:09.650Z,100402
2017-10-12T02:15:35.906Z,100402
2017-10-12T02:18:02.188Z,100398
2017-10-12T02:20:28.450Z,100399
2017-10-12T02:22:54.738Z,100395
2017-10-12T02:25:20.995Z,100399
2017-10-12T02:27:48.019Z,100404
2017-10-12T02:30:14.294Z,100403
2017-10-12T02:32:40.565Z,100409
2017-10-12T02:35:06.818Z,100403
2017-10-12T02:37:33.102Z,100404
2017-10-12T02:40:00.073Z,100411
2017-10-12T02:42:26.336Z,100412
2017-10-12T02:44:52.867Z,100400
2017-10-12T02:47:19.126Z,100403
2017-10-12T02:49:46.104Z,100400
2017-10-12T02:52:12.412Z,100394
2017-10-12T02:54:39.385Z,100400
2017-10-12T02:57:05.702Z,100404
2017-10-12T02:59:31.993Z,100398
2017-10-12T03:01:58.264Z,100403
2017-10-12T03:04:24.513Z,100405
2017-10-12T03:06:50.832Z,100405
2017-10-12T03:09:17.112Z,100405
2017-10-12T03:11:43.597Z,100399
2017-10-12T03:14:09.886Z,100398
2017-10-12T03:16:36.900Z,100397
2017-10-12T03:19:03.133Z,100399
2017-10-12T03:21:29.771Z,100399
2017-10-12T03:23:56.023Z,100405
2017-10-12T03:26:23.019Z,100401
2017-10-12T03:28:49.325Z,100404
2017-10-12T03:31:15.574Z,100405
2017-10-12T03:33:41.821Z,100410
2017-10-12T03:36:08.228Z,100418
2017-10-12T03:38:34.490Z,100404
2017-10-12T03:41:00.782Z,100398
2017-10-12T03:43:27.175Z,100402
2017-10-12T03:45:54.199Z,100411
2017-10-12T03:48:20.500Z,100417
2017-10-12T03:50:46.831Z,100427
2017-10-12T03:53:13.134Z,100417
2017-10-12T03:55:40.107Z,100412
2017-10-12T03:58:06.380Z,100419
2017-10-12T04:00:33.194Z,100423
2017-10-12T04:02:59.443Z,100408
2017-10-12T04:05:25.838Z,100410
2017-10-12T04:07:52.066Z,100415
2017-10-12T04:10:18.290Z,100419
2017-10-12T04:12:44.534Z,100419
2017-10-12T04:15:10.771Z,100421
2017-10-12T04:17:37.005Z,100413
2017-10-12T04:20:03.295Z,100410
2017-10-12T04:22:29.527Z,100419
2017-10-12T04:24:55.756Z,100414
2017-10-12T04:27:22.225Z,100421
2017-10-12T04:29:48.461Z,100421
2017-10-12T04:32:14.717Z,100426
2017-10-12T04:34:41.718Z,100424
2017-10-12T04:37:07.946Z,100436
2017-10-12T04:39:34.182Z,100436
2017-10-12T04:42:00.535Z,100447
2017-10-12T04:44:26.761Z,100454
2017-10-12T04:46:52.985Z,100448
2017-10-12T04:49:19.264Z,100453
2017-10-12T04:51:45.499Z,100459
2017-10-12T04:54:11.738Z,100452
2017-10-12T04:56:38.013Z,100458
2017-10-12T04:59:05.007Z,100464
2017-10-12T05:01:31.233Z,100463
2017-10-12T05:03:57.500Z,100463
2017-10-12T05:06:23.733Z,100467
2017-10-12T05:08:49.961Z,100466
2017-10-12T05:11:16.247Z,100468
2017-10-12T05:13:42.481Z,100460
2017-10-12T05:16:08.710Z,100456
2017-10-12T05:18:35.258Z,100479
2017-10-12T05:21:01.489Z,100480
2017-10-12T05:23:27.717Z,100479
2017-10-12T05:25:54.077Z,100479
2017-10-12T05:28:21.039Z,100489
2017-10-12T05:30:48.035Z,100492
2017-10-12T05:33:14.331Z,100490
2017-10-12T05:35:40.550Z,100499
2017-10-12T05:38:06.777Z,100504
2017-10-12T05:40:33.154Z,100498
2017-10-12T05:42:59.416Z,100507
2017-10-12T05:45:26.392Z,100505
2017-10-12T05:47:52.766Z,100511
2017-10-12T05:50:18.987Z,100525
2017-10-12T05:52:45.962Z,100534
2017-10-12T05:55:13.180Z,100526
2017-10-12T05:57:39.439Z,100541
2017-10-12T06:00:06.448Z,100543
2017-10-12T06:02:32.715Z,100548
2017-10-12T06:04:59.714Z,100559
2017-10-12T06:07:25.941Z,100559
2017-10-12T06:09:52.208Z,100574
2017-10-12T06:12:18.484Z,100572
2017-10-12T06:14:44.722Z,100583
2017-10-12T06:17:11.392Z,100582
2017-10-12T06:19:37.625Z,100588
2017-10-12T06:22:03.853Z,100591
2017-10-12T06:24:30.220Z,100589
2017-10-12T06:26:57.239Z,100593
2017-10-12T06:29:23.486Z,100602
2017-10-12T06:31:50.493Z,100600
2017-10-12T06:34:16.736Z,100599
2017-10-12T06:36:42.992Z,100608
2017-10-12T06:39:10.261Z,100615
2017-10-12T06:41:36.540Z,100614
2017-10-12T06:44:02.778Z,100633
2017-10-12T06:46:29.097Z,100633
2017-10-12T06:48:55.342Z,100636
2017-10-12T06:51:21.627Z,100630
2017-10-12T06:53:47.938Z,100638
2017-10-12T06:56:14.204Z,100643
2017-10-12T06:58:40.430Z,100650
2017-10-12T07:01:06.873Z,100652
2017-10-12T07:03:33.142Z,100650
2017-10-12T07:06:00.127Z,100660
2017-10-12T07:08:26.391Z,100660
2017-10-12T07:10:53.446Z,100670
2017-10-12T07:13:20.427Z,100680
2017-10-12T07:15:46.690Z,100680
2017-10-12T07:18:12.962Z,100678
2017-10-12T07:20:40.083Z,100678
2017-10-12T07:23:06.319Z,100680
2017-10-12T07:25:32.605Z,100688
2017-10-12T07:27:58.859Z,100695
2017-10-12T07:30:25.111Z,100693
2017-10-12T07:32:51.348Z,100696
2017-10-12T07:35:18.661Z,100702
2017-10-12T07:37:44.941Z,100711
2017-10-12T07:40:11.928Z,100702
2017-10-12T07:42:38.590Z,100699
2017-10-12T07:45:05.910Z,100704
2017-10-12T07:47:32.968Z,100723
2017-10-12T07:49:59.273Z,100730
2017-10-12T07:52:26.281Z,100722
2017-10-12T07:54:53.336Z,100729
2017-10-12T07:57:20.427Z,100743
2017-10-12T07:59:46.722Z,100742
2017-10-12T08:02:13.751Z,100736
2017-10-12T08:04:41.014Z,100745
2017-10-12T08:07:08.061Z,100763
2017-10-12T08:09:35.054Z,100773
2017-10-12T08:12:01.448Z,100763
2017-10-12T08:14:28.464Z,100781
2017-10-12T08:16:54.727Z,100781
2017-10-12T08:19:22.471Z,100789
2017-10-12T08:21:49.536Z,100745
2017-10-12T08:24:15.823Z,100790
2017-10-12T08:26:42.142Z,100790
2017-10-12T08:29:08.399Z,100791
2017-10-12T08:31:34.665Z,100798
2017-10-12T08:34:01.716Z,100812
2017-10-12T08:36:28.017Z,100809
2017-10-12T08:38:55.060Z,100812
2017-10-12T08:41:22.064Z,100812
2017-10-12T08:43:48.310Z,100817
2017-10-12T08:46:14.772Z,100822
2017-10-12T08:48:41.806Z,100825
2017-10-12T08:51:08.098Z,100839
2017-10-12T08:53:34.402Z,100837
2017-10-12T08:56:00.692Z,100840
2017-10-12T08:58:26.980Z,100834
2017-10-12T09:00:53.370Z,100858
2017-10-12T09:03:20.351Z,100853
2017-10-12T09:05:46.648Z,100860
2017-10-12T09:08:13.724Z,100861
2017-10-12T09:10:40.016Z,100873
2017-10-12T09:13:07.031Z,100886
2017-10-12T09:15:33.893Z,100892
2017-10-12T09:18:00.154Z,100875
2017-10-12T09:20:26.454Z,100876
2017-10-12T09:22:52.759Z,100875
2017-10-12T09:25:19.810Z,100890
2017-10-12T09:27:46.118Z,100908
2017-10-12T09:30:12.466Z,100905
2017-10-12T09:32:38.783Z,100905
2017-10-12T09:35:05.093Z,100919
2017-10-12T09:37:31.409Z,100929
2017-10-12T09:39:58.504Z,100919
2017-10-12T09:42:25.116Z,100927
2017-10-12T09:44:51.394Z,100902
2017-10-12T09:47:17.698Z,100930
2017-10-12T09:49:44.109Z,100921
2017-10-12T09:52:10.401Z,100927
2017-10-12T09:54:37.413Z,100947
2017-10-12T09:57:04.130Z,100951
2017-10-12T09:59:30.549Z,100926
2017-10-12T10:01:57.016Z,100948
2017-10-12T10:04:24.452Z,100964
2017-10-12T10:06:50.770Z,100957
2017-10-12T10:09:17.066Z,100968
2017-10-12T10:11:44.703Z,100986
2017-10-12T10:14:11.326Z,100982
2017-10-12T10:16:37.599Z,100979
2017-10-12T10:19:04.650Z,101003
2017-10-12T10:21:31.674Z,100981
2017-10-12T10:23:58.342Z,101004
2017-10-12T10:26:25.243Z,101002
2017-10-12T10:28:51.543Z,101011
2017-10-12T10:31:17.803Z,101016
2017-10-12T10:33:44.170Z,101016
2017-10-12T10:36:11.221Z,101027
2017-10-12T10:38:38.231Z,101040
2017-10-12T10:41:04.965Z,101057
2017-10-12T10:43:31.580Z,101021
2017-10-12T10:45:57.839Z,101044
2017-10-12T10:48:24.176Z,101055
2017-10-12T10:50:50.444Z,101049
2017-10-12T10:53:16.707Z,101046
2017-10-12T10:55:43.011Z,101067
2017-10-12T10:58:09.306Z,101069
2017-10-12T11:00:36.320Z,101058
2017-10-12T11:03:02.958Z,101066
2017-10-12T11:05:29.241Z,101076
2017-10-12T11:07:55.532Z,101069
2017-10-12T11:10:21.843Z,101064
2017-10-12T11:12:48.120Z,101079
2017-10-12T11:15:15.127Z,101087
2017-10-12T11:17:41.504Z,101091
2017-10-12T11:20:07.774Z,101053
2017-10-12T11:22:34.062Z,101089
2017-10-12T11:25:00.357Z,101071
2017-10-12T11:27:26.617Z,101098
2017-10-12T11:29:52.890Z,101094
2017-10-12T11:32:19.270Z,101092
2017-10-12T11:34:46.250Z,101093
2017-10-12T11:37:12.876Z,101110
2017-10-12T11:39:39.203Z,101125
2017-10-12T11:42:05.468Z,101119
2017-10-12T11:44:31.711Z,101124
2017-10-12T11:46:58.013Z,101120
2017-10-12T11:49:24.274Z,101123
2017-10-12T11:51:50.546Z,101142
2017-10-12T11:54:16.785Z,101121
2017-10-12T11:56:43.052Z,101122
2017-10-12T11:59:09.345Z,101144
2017-10-12T12:01:35.586Z,101132
2017-10-12T12:04:01.893Z,101145
2017-10-12T12:06:28.275Z,101157
2017-10-12T12:08:54.549Z,101163
2017-10-12T12:11:20.790Z,101162
2017-10-12T12:13:47.090Z,101153
2017-10-12T12:16:14.085Z,101162
2017-10-12T12:18:40.332Z,101170
2017-10-12T12:21:06.882Z,101177
2017-10-12T12:23:33.161Z,101156
2017-10-12T12:25:59.452Z,101184
2017-10-12T12:28:26.676Z,101178
2017-10-12T12:30:52.963Z,101194
2017-10-12T12:33:20.146Z,101194
2017-10-12T12:35:46.789Z,101200
2017-10-12T12:38:13.088Z,101201
2017-10-12T12:40:39.308Z,101196
2017-10-12T12:43:05.655Z,101224
2017-10-12T12:45:31.920Z,101208
2017-10-12T12:47:58.201Z,101211
2017-10-12T12:50:24.572Z,101220
2017-10-12T12:52:50.852Z,101210
2017-10-12T12:55:17.114Z,101225
2017-10-12T12:57:43.405Z,101226
2017-10-12T13:00:09.688Z,101221
2017-10-12T13:02:35.942Z,101195
2017-10-12T13:05:02.992Z,101222
2017-10-12T13:07:29.994Z,101224
2017-10-12T13:09:56.260Z,101243
2017-10-12T13:12:23.487Z,101245
2017-10-12T13:14:49.761Z,101244
2017-10-12T13:17:16.028Z,101222
2017-10-12T13:19:42.574Z,101244
2017-10-12T13:22:08.842Z,101252
2017-10-12T13:24:35.830Z,101241
2017-10-12T13:27:02.393Z,101251
2017-10-12T13:29:28.639Z,101263
2017-10-12T13:31:54.913Z,101275
2017-10-12T13:34:21.181Z,101269
2017-10-12T13:36:47.449Z,101277
2017-10-12T13:39:14.489Z,101272
2017-10-12T13:41:41.489Z,101275
2017-10-12T13:44:07.779Z,101279
2017-10-12T13:46:34.462Z,101281
2017-10-12T13:49:01.496Z,101291
2017-10-12T13:51:27.744Z,101307
2017-10-12T13:53:54.042Z,101309
2017-10-12T13:56:20.312Z,101303
2017-10-12T13:58:46.591Z,101311
2017-10-12T14:01:13.163Z,101298
2017-10-12T14:03:39.423Z,101307
2017-10-12T14:06:06.446Z,101287
2017-10-12T14:08:32.756Z,101313
2017-10-12T14:10:59.779Z,101300
2017-10-12T14:13:26.036Z,101299
2017-10-12T14:15:52.366Z,101297
2017-10-12T14:18:18.634Z,101321
2017-10-12T14:20:45.686Z,101308
2017-10-12T14:23:12.727Z,101309
2017-10-12T14:25:39.738Z,101316
2017-10-12T14:28:06.039Z,101324
2017-10-12T14:30:32.443Z,101331
2017-10-12T14:32:59.433Z,101332
2017-10-12T14:35:25.726Z,101329
2017-10-12T14:37:52.032Z,101318
2017-10-12T14:40:19.025Z,101357
2017-10-12T14:42:45.296Z,101331
2017-10-12T14:45:11.624Z,101350
2017-10-12T14:47:37.942Z,101357
2017-10-12T14:50:04.213Z,101349
2017-10-12T14:52:31.224Z,101346
2017-10-12T14:54:57.478Z,101355
2017-10-12T14:57:24.498Z,101366
2017-10-12T14:59:50.925Z,101363
2017-10-12T15:02:17.200Z,101368
2017-10-12T15:04:44.220Z,101344
2017-10-12T15:07:10.769Z,101367
2017-10-12T15:09:37.838Z,101359
2017-10-12T15:12:04.112Z,101375
2017-10-12T15:14:30.432Z,101372
2017-10-12T15:16:56.716Z,101379
2017-10-12T15:19:23.709Z,101390
2017-10-12T15:21:50.011Z,101390
2017-10-12T15:24:16.314Z,101376
2017-10-12T15:26:43.343Z,101394
2017-10-12T15:29:09.729Z,101383
2017-10-12T15:31:36.022Z,101332
2017-10-12T15:34:03.021Z,101398
2017-10-12T15:36:29.320Z,101398
2017-10-12T15:38:55.563Z,101403
2017-10-12T15:41:21.818Z,101412
2017-10-12T15:43:48.309Z,101414
2017-10-12T15:46:14.598Z,101407
2017-10-12T15:48:40.871Z,101407
2017-10-12T15:51:07.183Z,101415
2017-10-12T15:53:34.177Z,101419
2017-10-12T15:56:00.439Z,101428
2017-10-12T15:58:26.775Z,101426
2017-10-12T16:00:53.777Z,101406
2017-10-12T16:03:20.064Z,101433
2017-10-12T16:05:47.374Z,101443
2017-10-12T16:08:13.637Z,101436
2017-10-12T16:10:40.643Z,101438
2017-10-12T16:13:07.194Z,101435
2017-10-12T16:15:33.505Z,101439
2017-10-12T16:17:59.745Z,101436
2017-10-12T16:20:26.039Z,101442
2017-10-12T16:22:59.253Z,101465
2017-10-12T16:25:19.367Z,101455
2017-10-12T16:27:46.411Z,101462
2017-10-12T16:30:12.672Z,101466
2017-10-12T16:33:07.703Z,101471
2017-10-12T16:37:31.441Z,101483
2017-10-12T16:39:58.470Z,101469
2017-10-12T16:42:24.781Z,101468
2017-10-12T16:44:51.050Z,101470
2017-10-12T16:47:17.332Z,101475
2017-10-12T16:49:43.628Z,101474
2017-10-12T16:52:09.905Z,101474
2017-10-12T16:54:36.224Z,101482
2017-10-12T16:57:02.570Z,101461
2017-10-12T16:59:28.858Z,101486
2017-10-12T17:01:55.139Z,101491
2017-10-12T17:04:21.429Z,101486
2017-10-12T17:06:47.662Z,101492
2017-10-12T17:09:13.918Z,101495
2017-10-12T17:11:40.227Z,101497
2017-10-12T17:14:07.172Z,101498
2017-10-12T17:16:33.824Z,101503
2017-10-12T17:19:00.190Z,101504
2017-10-12T17:21:27.227Z,101509
2017-10-12T17:23:54.758Z,101506
2017-10-12T17:26:21.388Z,101506
2017-10-12T17:28:47.712Z,101507
2017-10-12T17:31:14.253Z,101509
2017-10-12T17:33:40.542Z,101509
2017-10-12T17:36:06.829Z,101515
2017-10-12T17:38:33.113Z,101508
2017-10-12T17:40:59.958Z,101510
2017-10-12T17:43:26.203Z,101513
2017-10-12T17:45:52.436Z,101508
2017-10-12T17:48:18.763Z,101515
2017-10-12T17:50:45.010Z,101516
2017-10-12T17:53:11.267Z,101513
2017-10-12T17:55:38.303Z,101518
2017-10-12T17:58:05.332Z,101523
2017-10-12T18:00:31.598Z,101522
2017-10-12T18:02:58.817Z,101523
2017-10-12T18:05:25.073Z,101529
2017-10-12T18:07:52.082Z,101527
2017-10-12T18:10:18.388Z,101538
2017-10-12T18:12:44.669Z,101538
2017-10-12T18:15:11.677Z,101541
2017-10-12T18:17:37.935Z,101546
2017-10-12T18:20:04.212Z,101555
2017-10-12T18:22:30.544Z,101552
2017-10-12T18:24:56.794Z,101545
2017-10-12T18:27:23.042Z,101557
2017-10-12T18:29:49.352Z,101557
2017-10-12T18:32:15.627Z,101564
2017-10-12T18:34:42.630Z,101563
2017-10-12T18:37:08.938Z,101568
2017-10-12T18:39:35.244Z,101572
2017-10-12T18:42:01.527Z,101578
2017-10-12T18:44:28.203Z,101579
2017-10-12T18:46:55.220Z,101592
2017-10-12T18:49:21.476Z,101579
2017-10-12T18:51:48.639Z,101585
2017-10-12T18:54:14.908Z,101584
2017-10-12T18:56:41.175Z,101583
2017-10-12T18:59:08.180Z,101582
2017-10-12T19:01:34.437Z,101598
2017-10-12T19:04:00.748Z,101592
2017-10-12T19:06:27.015Z,101589
2017-10-12T19:08:54.030Z,101590
2017-10-12T19:11:20.598Z,101595
2017-10-12T19:13:47.616Z,101597
2017-10-12T19:16:13.928Z,101593
2017-10-12T19:18:40.373Z,101598
2017-10-12T19:21:06.683Z,101592
2017-10-12T19:23:32.986Z,101604
2017-10-12T19:25:59.322Z,101595
2017-10-12T19:28:40.549Z,101609
2017-10-12T19:30:52.705Z,101608
2017-10-12T19:33:19.062Z,101611
2017-10-12T19:35:45.414Z,101614
2017-10-12T19:40:39.109Z,101613
2017-10-12T19:43:06.124Z,101617
2017-10-12T19:45:32.415Z,101621
2017-10-12T19:47:58.719Z,101622
2017-10-12T19:50:25.735Z,101623
2017-10-12T19:52:52.026Z,101615
2017-10-12T19:55:18.625Z,101622
2017-10-12T19:57:45.646Z,101621
2017-10-12T20:00:11.930Z,101627
2017-10-12T20:02:38.639Z,101624
2017-10-12T20:05:05.693Z,101628
2017-10-12T20:07:32.726Z,101622
2017-10-12T20:09:59.009Z,101629
2017-10-12T20:12:25.278Z,101628
2017-10-12T20:14:51.561Z,101631
2017-10-12T20:17:17.887Z,101626
2017-10-12T20:19:44.143Z,101631
2017-10-12T20:22:10.412Z,101629
2017-10-12T20:24:37.451Z,101637
2017-10-12T20:27:04.225Z,101637
2017-10-12T20:31:57.411Z,101644
2017-10-12T20:34:23.721Z,101639
2017-10-12T20:36:49.992Z,101646
2017-10-12T20:39:16.285Z,101641
2017-10-12T20:44:08.860Z,101640
2017-10-12T20:46:35.251Z,101643
2017-10-12T20:49:02.288Z,101641
2017-10-12T20:51:28.547Z,101638
2017-10-12T20:53:54.842Z,101638
2017-10-12T20:56:21.473Z,101640
2017-10-12T20:58:47.720Z,101644
2017-10-12T21:01:14.732Z,101646
2017-10-12T21:03:41.130Z,101637
2017-10-12T21:06:07.388Z,101634
2017-10-12T21:08:33.664Z,101647
2017-10-12T21:11:00.711Z,101649
2017-10-12T21:13:27.709Z,101645
2017-10-12T21:15:54.001Z,101649
2017-10-12T21:18:20.375Z,101647
2017-10-12T21:20:46.638Z,101640
2017-10-12T21:23:12.911Z,101638
2017-10-12T21:25:39.484Z,101649
2017-10-12T21:28:05.746Z,101648
2017-10-12T21:30:32.814Z,101643
2017-10-12T21:32:59.114Z,101651
2017-10-12T21:35:26.091Z,101648
2017-10-12T21:37:52.367Z,101653
2017-10-12T21:40:19.008Z,101659
2017-10-12T21:42:45.539Z,101656
2017-10-12T21:45:11.792Z,101665
2017-10-12T21:47:39.105Z,101659
2017-10-12T21:50:05.369Z,101652
2017-10-12T21:52:32.386Z,101656
2017-10-12T21:54:58.619Z,101655
2017-10-12T21:57:24.861Z,101651
2017-10-12T21:59:51.145Z,101656
2017-10-12T22:02:17.418Z,101656
2017-10-12T22:04:43.702Z,101654
2017-10-12T22:07:10.161Z,101654
2017-10-12T22:09:36.404Z,101660
2017-10-12T22:12:02.651Z,101666
2017-10-12T22:14:29.678Z,101664
2017-10-12T22:16:55.977Z,101657
2017-10-12T22:19:22.232Z,101652
2017-10-12T22:21:48.737Z,101654
2017-10-12T22:24:14.994Z,101661
2017-10-12T22:26:41.243Z,101655
2017-10-12T22:29:08.263Z,101651
2017-10-12T22:31:34.537Z,101656
2017-10-12T22:34:00.823Z,101647
2017-10-12T22:36:27.164Z,101652
2017-10-12T22:38:53.428Z,101653
2017-10-12T22:41:20.461Z,101663
2017-10-12T22:43:48.117Z,101655
2017-10-12T22:46:15.117Z,101649
2017-10-12T22:48:41.344Z,101647
2017-10-12T22:51:07.997Z,101651
2017-10-12T22:53:34.269Z,101654
2017-10-12T22:56:01.251Z,101656
2017-10-12T22:58:27.589Z,101658
2017-10-12T23:00:53.835Z,101663
2017-10-12T23:03:20.118Z,101666
2017-10-12T23:05:46.409Z,101662
2017-10-12T23:08:12.644Z,101660
2017-10-12T23:10:38.893Z,101661
2017-10-12T23:13:06.099Z,101663
2017-10-12T23:15:32.348Z,101661
2017-10-12T23:17:58.615Z,101668
2017-10-12T23:20:24.903Z,101664
2017-10-12T23:22:51.147Z,101676
2017-10-12T23:25:18.125Z,101675
2017-10-12T23:27:44.398Z,101676
2017-10-12T23:30:10.660Z,101672
2017-10-12T23:32:37.676Z,101676
2017-10-12T23:35:03.933Z,101687
2017-10-12T23:37:30.906Z,101691
2017-10-12T23:39:57.164Z,101692
2017-10-12T23:42:23.396Z,101689
2017-10-12T23:44:49.686Z,101696
2017-10-12T23:47:15.920Z,101704
2017-10-12T23:49:42.141Z,101701
2017-10-12T23:52:08.365Z,101700
2017-10-12T23:54:34.834Z,101700
2017-10-12T23:57:01.059Z,101705
2017-10-12T23:59:27.284Z,101709
