createdAt,value
2019-03-09T00:00:44.293Z,13.95
2019-03-09T00:03:19.825Z,14.02
2019-03-09T00:05:51.631Z,14.48
2019-03-09T00:08:26.941Z,15.02
2019-03-09T00:11:03.687Z,14.31
2019-03-09T00:13:36.556Z,13.61
2019-03-09T00:16:14.088Z,14.26
2019-03-09T00:18:46.982Z,13.82
2019-03-09T00:21:22.107Z,13.80
2019-03-09T00:24:27.946Z,14.14
2019-03-09T00:27:18.448Z,14.41
2019-03-09T00:30:07.926Z,14.14
2019-03-09T00:32:41.711Z,14.57
2019-03-09T00:35:15.359Z,14.43
2019-03-09T00:40:45.520Z,14.28
2019-03-09T00:43:17.209Z,14.52
2019-03-09T00:45:56.336Z,14.55
2019-03-09T00:48:28.656Z,14.91
2019-03-09T00:51:00.672Z,14.36
2019-03-09T00:53:34.308Z,14.10
2019-03-09T00:56:07.702Z,14.69
2019-03-09T00:58:44.570Z,14.16
2019-03-09T01:01:19.009Z,14.49
2019-03-09T01:03:51.935Z,14.98
2019-03-09T01:06:23.520Z,14.03
2019-03-09T01:08:59.512Z,14.47
2019-03-09T01:11:36.195Z,14.84
2019-03-09T01:14:10.725Z,14.61
2019-03-09T01:16:43.275Z,14.79
2019-03-09T01:19:25.355Z,14.94
2019-03-09T01:21:58.178Z,14.21
2019-03-09T01:24:43.535Z,13.61
2019-03-09T01:27:16.012Z,12.89
2019-03-09T01:29:57.063Z,12.36
2019-03-09T01:32:29.172Z,13.34
2019-03-09T01:35:00.039Z,13.07
2019-03-09T01:37:32.362Z,12.16
2019-03-09T01:40:10.486Z,12.85
2019-03-09T01:42:42.586Z,13.29
2019-03-09T01:45:16.156Z,12.45
2019-03-09T01:47:52.410Z,11.98
2019-03-09T01:50:44.653Z,12.14
2019-03-09T01:53:15.581Z,12.49
2019-03-09T01:55:52.578Z,12.96
2019-03-09T01:58:26.051Z,12.60
2019-03-09T02:01:05.593Z,11.81
2019-03-09T02:03:53.638Z,11.84
2019-03-09T02:06:26.333Z,10.88
2019-03-09T02:08:57.989Z,11.44
2019-03-09T02:11:31.892Z,11.85
2019-03-09T02:14:05.835Z,11.50
2019-03-09T02:16:39.790Z,11.76
2019-03-09T02:19:12.632Z,12.08
2019-03-09T02:21:50.924Z,12.00
2019-03-09T02:24:31.035Z,11.10
2019-03-09T02:27:21.684Z,11.24
2019-03-09T02:29:59.383Z,11.38
2019-03-09T02:32:31.514Z,11.67
2019-03-09T02:35:06.572Z,11.84
2019-03-09T02:37:38.211Z,11.84
2019-03-09T02:40:12.194Z,11.65
2019-03-09T02:42:55.442Z,11.74
2019-03-09T02:45:32.385Z,11.24
2019-03-09T02:48:13.734Z,11.59
2019-03-09T02:51:02.204Z,11.46
2019-03-09T02:53:39.597Z,11.65
2019-03-09T02:56:15.135Z,11.09
2019-03-09T02:58:49.137Z,11.94
2019-03-09T03:01:44.111Z,11.09
2019-03-09T03:04:16.955Z,11.37
2019-03-09T03:06:52.195Z,11.50
2019-03-09T03:09:24.353Z,11.49
2019-03-09T03:11:56.705Z,11.53
2019-03-09T03:14:29.446Z,12.19
2019-03-09T03:17:02.838Z,12.27
2019-03-09T03:19:37.561Z,11.75
2019-03-09T03:22:19.176Z,11.83
2019-03-09T03:24:51.651Z,11.09
2019-03-09T03:27:25.099Z,11.80
2019-03-09T03:29:56.122Z,12.37
2019-03-09T03:32:30.802Z,12.11
2019-03-09T03:35:02.283Z,12.88
2019-03-09T03:37:33.476Z,12.88
2019-03-09T03:40:06.993Z,11.40
2019-03-09T03:42:41.642Z,12.05
2019-03-09T03:45:15.364Z,12.53
2019-03-09T03:47:56.422Z,12.33
2019-03-09T03:50:38.726Z,11.72
2019-03-09T03:53:17.759Z,12.03
2019-03-09T03:55:56.878Z,12.66
2019-03-09T03:58:31.704Z,11.87
2019-03-09T04:01:04.491Z,12.28
2019-03-09T04:03:34.716Z,11.58
2019-03-09T04:06:06.970Z,11.72
2019-03-09T04:08:40.339Z,11.65
2019-03-09T04:11:28.495Z,11.18
2019-03-09T04:14:03.910Z,11.83
2019-03-09T04:19:33.485Z,11.93
2019-03-09T04:22:04.629Z,11.38
2019-03-09T04:24:39.912Z,10.61
2019-03-09T04:27:19.374Z,12.07
2019-03-09T04:29:57.110Z,11.59
2019-03-09T04:32:35.836Z,12.34
2019-03-09T04:35:06.285Z,12.88
2019-03-09T04:37:41.861Z,13.33
2019-03-09T04:40:13.723Z,13.12
2019-03-09T04:42:48.530Z,13.56
2019-03-09T04:45:20.727Z,13.48
2019-03-09T04:47:53.868Z,13.67
2019-03-09T04:50:32.194Z,14.20
2019-03-09T04:53:08.274Z,13.67
2019-03-09T04:55:43.314Z,13.88
2019-03-09T04:58:16.143Z,13.82
2019-03-09T05:00:51.361Z,13.76
2019-03-09T05:03:23.904Z,13.45
2019-03-09T05:05:55.770Z,13.47
2019-03-09T05:09:01.702Z,13.60
2019-03-09T05:11:36.437Z,13.11
2019-03-09T05:14:12.189Z,13.50
2019-03-09T05:16:49.884Z,12.94
2019-03-09T05:19:22.038Z,13.24
2019-03-09T05:21:54.960Z,13.58
2019-03-09T05:24:25.788Z,13.72
2019-03-09T05:26:56.701Z,13.61
2019-03-09T05:29:28.557Z,13.15
2019-03-09T05:32:00.928Z,13.96
2019-03-09T05:34:35.358Z,13.84
2019-03-09T05:37:07.430Z,13.63
2019-03-09T05:39:38.243Z,14.02
2019-03-09T05:42:10.732Z,14.48
2019-03-09T05:44:43.300Z,14.05
2019-03-09T05:47:19.891Z,14.25
2019-03-09T05:49:58.347Z,14.90
2019-03-09T05:52:39.097Z,15.04
2019-03-09T05:55:18.944Z,15.23
2019-03-09T05:57:51.995Z,15.33
2019-03-09T06:00:22.877Z,15.34
2019-03-09T06:03:05.544Z,15.38
2019-03-09T06:06:02.923Z,15.39
2019-03-09T06:08:41.691Z,15.43
2019-03-09T06:11:21.297Z,14.96
2019-03-09T06:13:56.542Z,14.55
2019-03-09T06:16:45.251Z,15.09
2019-03-09T06:19:20.919Z,15.03
2019-03-09T06:22:00.022Z,15.35
2019-03-09T06:24:30.855Z,14.83
2019-03-09T06:27:03.231Z,14.72
2019-03-09T06:29:34.185Z,14.43
2019-03-09T06:32:40.827Z,14.72
2019-03-09T06:35:14.275Z,15.26
2019-03-09T06:37:50.246Z,14.85
2019-03-09T06:40:23.009Z,15.17
2019-03-09T06:42:57.104Z,15.65
2019-03-09T06:45:39.680Z,15.97
2019-03-09T06:48:10.849Z,15.06
2019-03-09T06:50:51.333Z,15.30
2019-03-09T06:53:22.922Z,15.48
2019-03-09T06:55:55.321Z,15.37
2019-03-09T06:58:28.200Z,15.38
2019-03-09T07:00:59.525Z,15.74
2019-03-09T07:03:33.823Z,15.06
2019-03-09T07:06:12.266Z,14.67
2019-03-09T07:08:48.120Z,15.32
2019-03-09T07:11:32.367Z,15.23
2019-03-09T07:14:46.727Z,15.70
2019-03-09T07:17:20.725Z,15.55
2019-03-09T07:19:55.971Z,15.84
2019-03-09T07:22:32.438Z,15.76
2019-03-09T07:25:05.640Z,15.58
2019-03-09T07:27:37.285Z,15.09
2019-03-09T07:30:12.169Z,15.77
2019-03-09T07:32:44.473Z,15.24
2019-03-09T07:35:16.529Z,15.33
2019-03-09T07:37:48.391Z,15.93
2019-03-09T07:40:25.383Z,16.12
2019-03-09T07:43:09.870Z,16.25
2019-03-09T07:45:44.149Z,15.06
2019-03-09T07:48:16.340Z,15.41
2019-03-09T07:50:48.109Z,15.32
2019-03-09T07:53:20.277Z,15.65
2019-03-09T07:55:56.766Z,16.12
2019-03-09T07:58:29.009Z,14.94
2019-03-09T08:01:00.484Z,15.41
2019-03-09T08:03:32.710Z,15.61
2019-03-09T08:06:11.426Z,15.69
2019-03-09T08:08:47.082Z,16.30
2019-03-09T08:11:20.223Z,16.13
2019-03-09T08:13:57.868Z,15.06
2019-03-09T08:16:35.946Z,15.95
2019-03-09T08:19:03.954Z,16.03
2019-03-09T08:21:44.598Z,16.19
2019-03-09T08:24:15.854Z,15.84
2019-03-09T08:26:53.481Z,15.33
2019-03-09T08:29:29.090Z,14.57
2019-03-09T08:32:02.150Z,15.06
2019-03-09T08:34:34.311Z,15.20
2019-03-09T08:37:31.603Z,15.95
2019-03-09T08:40:11.891Z,15.53
2019-03-09T08:42:46.376Z,15.43
2019-03-09T08:45:22.922Z,16.00
2019-03-09T08:47:55.001Z,16.15
2019-03-09T08:50:30.039Z,16.14
2019-03-09T08:53:04.362Z,16.57
2019-03-09T08:55:58.425Z,15.67
2019-03-09T08:58:34.535Z,15.80
2019-03-09T09:01:09.769Z,16.02
2019-03-09T09:03:42.821Z,16.55
2019-03-09T09:06:35.937Z,16.15
2019-03-09T09:09:07.653Z,15.13
2019-03-09T09:12:10.802Z,15.09
2019-03-09T09:15:14.941Z,15.58
2019-03-09T09:18:55.579Z,16.21
2019-03-09T09:28:20.868Z,15.49
2019-03-09T09:30:53.199Z,15.60
2019-03-09T09:33:23.929Z,15.57
2019-03-09T09:35:55.571Z,15.48
2019-03-09T09:38:26.271Z,15.96
2019-03-09T09:40:57.780Z,16.54
2019-03-09T09:43:28.699Z,16.14
2019-03-09T09:46:00.796Z,15.16
2019-03-09T09:48:33.347Z,14.07
2019-03-09T09:51:04.858Z,14.57
2019-03-09T09:53:37.650Z,14.81
2019-03-09T09:56:08.629Z,14.35
2019-03-09T09:58:39.482Z,15.29
2019-03-09T10:01:10.120Z,15.15
2019-03-09T10:03:45.091Z,14.80
2019-03-09T10:06:23.285Z,14.82
2019-03-09T10:08:54.982Z,15.52
2019-03-09T10:11:26.605Z,15.78
2019-03-09T10:13:57.461Z,15.92
2019-03-09T10:16:31.346Z,14.54
2019-03-09T10:19:03.234Z,15.25
2019-03-09T10:21:35.956Z,16.13
2019-03-09T10:24:07.844Z,15.73
2019-03-09T10:26:41.679Z,16.96
2019-03-09T10:32:49.994Z,17.81
2019-03-09T10:35:21.833Z,15.88
2019-03-09T10:38:02.639Z,17.34
2019-03-09T10:40:33.347Z,16.91
2019-03-09T10:43:05.095Z,17.50
2019-03-09T10:45:36.583Z,17.23
2019-03-09T10:48:07.385Z,16.93
2019-03-09T10:50:39.855Z,17.02
2019-03-09T10:53:14.669Z,17.43
2019-03-09T10:55:50.330Z,15.71
2019-03-09T10:58:20.629Z,16.68
2019-03-09T11:00:54.310Z,16.73
2019-03-09T11:03:26.158Z,16.39
2019-03-09T11:05:56.602Z,16.58
2019-03-09T11:08:28.196Z,16.96
2019-03-09T11:11:01.699Z,17.62
2019-03-09T11:13:33.432Z,17.10
2019-03-09T11:16:05.620Z,16.28
2019-03-09T11:18:37.023Z,15.72
2019-03-09T11:21:07.892Z,15.04
2019-03-09T11:23:40.209Z,14.44
2019-03-09T11:26:11.988Z,14.24
2019-03-09T11:36:24.322Z,15.36
2019-03-09T11:39:02.866Z,16.43
2019-03-09T11:41:37.236Z,15.64
2019-03-09T11:48:22.561Z,15.11
2019-03-09T11:55:10.613Z,15.18
2019-03-09T11:57:51.511Z,15.40
2019-03-09T12:00:41.465Z,16.28
2019-03-09T12:03:12.822Z,15.73
2019-03-09T12:06:04.576Z,16.27
2019-03-09T12:08:45.743Z,16.32
2019-03-09T12:11:17.931Z,16.64
2019-03-09T12:14:04.222Z,18.02
2019-03-09T12:17:12.272Z,18.77
2019-03-09T12:19:49.160Z,16.89
2019-03-09T12:22:21.050Z,17.10
2019-03-09T12:25:01.991Z,18.13
2019-03-09T12:27:59.283Z,19.67
2019-03-09T12:31:14.543Z,19.65
2019-03-09T12:37:44.106Z,17.73
2019-03-09T12:41:06.490Z,17.71
2019-03-09T12:43:48.348Z,17.63
2019-03-09T12:46:21.619Z,16.72
2019-03-09T12:48:56.633Z,17.53
2019-03-09T12:51:34.786Z,17.63
2019-03-09T12:58:06.643Z,17.95
2019-03-09T13:00:38.318Z,18.70
2019-03-09T13:03:16.851Z,20.46
2019-03-09T13:05:49.060Z,21.27
2019-03-09T13:08:20.341Z,20.51
2019-03-09T13:10:52.016Z,19.30
2019-03-09T13:13:22.931Z,18.42
2019-03-09T13:15:54.736Z,17.88
2019-03-09T13:18:28.516Z,18.13
2019-03-09T13:21:03.452Z,21.09
2019-03-09T13:23:38.943Z,23.12
2019-03-09T13:26:12.642Z,20.45
2019-03-09T13:28:44.136Z,19.95
2019-03-09T13:31:18.415Z,18.62
2019-03-09T13:33:51.668Z,19.97
2019-03-09T13:36:22.489Z,19.48
2019-03-09T13:38:52.657Z,19.95
2019-03-09T13:41:25.384Z,19.97
2019-03-09T13:43:57.255Z,18.20
2019-03-09T13:46:31.796Z,18.46
2019-03-09T13:49:02.851Z,18.69
2019-03-09T13:51:38.535Z,17.49
2019-03-09T13:54:20.336Z,15.89
2019-03-09T13:56:55.037Z,16.74
2019-03-09T13:59:27.386Z,16.38
2019-03-09T14:01:58.092Z,15.66
2019-03-09T14:04:29.564Z,16.50
2019-03-09T14:07:00.423Z,15.43
2019-03-09T14:09:32.868Z,15.64
2019-03-09T14:12:04.349Z,15.27
2019-03-09T14:14:36.422Z,15.28
2019-03-09T14:17:08.516Z,15.32
2019-03-09T14:19:39.792Z,15.46
2019-03-09T14:22:13.745Z,15.29
2019-03-09T14:24:45.358Z,15.07
2019-03-09T14:27:16.475Z,15.28
2019-03-09T14:29:50.905Z,17.23
2019-03-09T14:32:23.914Z,18.25
2019-03-09T14:35:28.179Z,18.84
2019-03-09T14:40:32.554Z,18.13
2019-03-09T14:43:07.430Z,16.39
2019-03-09T14:45:39.517Z,17.09
2019-03-09T14:48:12.034Z,16.57
2019-03-09T14:50:47.523Z,16.03
2019-03-09T14:53:19.240Z,15.14
2019-03-09T14:55:50.305Z,15.48
2019-03-09T14:58:21.237Z,15.55
2019-03-09T15:00:52.420Z,15.44
2019-03-09T15:03:23.911Z,16.35
2019-03-09T15:05:56.141Z,16.28
2019-03-09T15:08:27.956Z,15.74
2019-03-09T15:10:59.735Z,15.69
2019-03-09T15:13:30.258Z,15.43
2019-03-09T15:16:12.523Z,14.90
2019-03-09T15:18:44.357Z,15.11
2019-03-09T15:21:16.315Z,15.26
2019-03-09T15:23:49.573Z,14.97
2019-03-09T15:26:21.438Z,14.35
2019-03-09T15:28:53.584Z,14.18
2019-03-09T15:31:29.160Z,13.79
2019-03-09T15:34:07.224Z,14.25
2019-03-09T15:36:39.827Z,13.92
2019-03-09T15:39:14.197Z,14.05
2019-03-09T15:41:46.721Z,14.19
2019-03-09T15:44:17.288Z,13.82
2019-03-09T15:46:48.258Z,14.53
2019-03-09T15:49:18.803Z,14.39
2019-03-09T15:51:49.264Z,14.73
2019-03-09T15:54:20.819Z,14.83
2019-03-09T15:56:52.037Z,15.40
2019-03-09T15:59:24.424Z,14.52
2019-03-09T16:01:56.326Z,14.82
2019-03-09T16:04:30.047Z,14.55
2019-03-09T16:07:06.802Z,15.00
2019-03-09T16:09:37.277Z,15.23
2019-03-09T16:12:07.449Z,15.38
2019-03-09T16:14:38.130Z,15.69
2019-03-09T16:17:09.535Z,15.84
2019-03-09T16:19:41.019Z,15.44
2019-03-09T16:22:11.176Z,15.52
2019-03-09T16:24:43.014Z,15.45
2019-03-09T16:27:16.162Z,14.45
2019-03-09T16:29:46.337Z,15.23
2019-03-09T16:32:16.490Z,15.13
2019-03-09T16:34:46.673Z,15.03
2019-03-09T16:37:18.193Z,14.51
2019-03-09T16:39:48.643Z,14.52
2019-03-09T16:42:19.173Z,14.82
2019-03-09T16:44:50.971Z,14.76
2019-03-09T16:47:21.671Z,15.15
2019-03-09T16:49:51.862Z,15.04
2019-03-09T16:52:24.202Z,15.13
2019-03-09T16:54:54.495Z,15.25
2019-03-09T16:57:26.145Z,15.58
2019-03-09T17:00:18.732Z,15.88
2019-03-09T17:02:50.491Z,15.20
2019-03-09T17:05:21.017Z,15.43
2019-03-09T17:07:54.923Z,15.42
2019-03-09T17:10:28.786Z,15.23
2019-03-09T17:13:01.787Z,15.42
2019-03-09T17:15:32.665Z,15.01
2019-03-09T17:18:03.190Z,14.95
2019-03-09T17:20:34.119Z,14.58
2019-03-09T17:23:07.038Z,14.69
2019-03-09T17:25:38.783Z,14.19
2019-03-09T17:28:09.012Z,14.88
2019-03-09T17:30:42.606Z,14.85
2019-03-09T17:33:14.374Z,14.87
2019-03-09T17:35:44.545Z,14.96
2019-03-09T17:38:16.520Z,14.80
2019-03-09T17:40:47.421Z,15.34
2019-03-09T17:43:17.689Z,15.66
2019-03-09T17:45:48.757Z,16.03
2019-03-09T17:48:20.314Z,15.67
2019-03-09T17:50:50.942Z,15.86
2019-03-09T17:53:22.285Z,15.71
2019-03-09T17:55:52.462Z,16.11
2019-03-09T17:58:22.623Z,15.83
2019-03-09T18:00:53.903Z,15.93
2019-03-09T18:03:24.504Z,16.62
2019-03-09T18:05:54.725Z,16.20
2019-03-09T18:08:25.947Z,16.55
2019-03-09T18:10:59.026Z,16.78
2019-03-09T18:13:29.188Z,16.53
2019-03-09T18:16:01.382Z,16.37
2019-03-09T18:18:35.116Z,16.45
2019-03-09T18:21:06.721Z,16.20
2019-03-09T18:23:36.903Z,15.90
2019-03-09T18:26:12.088Z,16.14
2019-03-09T18:28:44.208Z,16.43
2019-03-09T18:31:15.529Z,16.32
2019-03-09T18:33:45.713Z,15.96
2019-03-09T18:36:16.493Z,15.92
2019-03-09T18:38:48.365Z,15.92
2019-03-09T18:41:19.017Z,15.90
2019-03-09T18:43:50.277Z,15.91
2019-03-09T18:46:20.511Z,15.38
2019-03-09T18:48:51.724Z,15.66
2019-03-09T18:51:24.191Z,15.33
2019-03-09T18:53:55.096Z,15.56
2019-03-09T18:56:26.239Z,15.24
2019-03-09T18:58:56.879Z,15.54
2019-03-09T19:01:27.407Z,15.71
2019-03-09T19:04:01.512Z,15.73
2019-03-09T19:06:32.539Z,15.27
2019-03-09T19:09:03.568Z,15.17
2019-03-09T19:11:37.005Z,15.39
2019-03-09T19:14:07.182Z,15.57
2019-03-09T19:16:38.553Z,15.82
2019-03-09T19:19:08.702Z,15.36
2019-03-09T19:21:39.351Z,15.78
2019-03-09T19:24:10.145Z,15.70
2019-03-09T19:26:40.842Z,15.36
2019-03-09T19:29:11.331Z,15.65
2019-03-09T19:31:44.101Z,15.38
2019-03-09T19:34:15.042Z,15.76
2019-03-09T19:36:45.585Z,15.69
2019-03-09T19:39:18.251Z,15.29
2019-03-09T19:41:49.448Z,15.45
2019-03-09T19:44:20.111Z,15.78
2019-03-09T19:46:51.452Z,15.79
2019-03-09T19:49:21.667Z,15.44
2019-03-09T19:51:53.263Z,15.53
2019-03-09T19:54:23.455Z,15.67
2019-03-09T19:56:56.247Z,15.36
2019-03-09T19:59:26.411Z,16.03
2019-03-09T20:01:59.660Z,15.88
2019-03-09T20:04:30.454Z,15.77
2019-03-09T20:07:02.363Z,16.21
2019-03-09T20:09:34.547Z,15.73
2019-03-09T20:12:06.819Z,15.76
2019-03-09T20:14:36.973Z,15.62
2019-03-09T20:17:07.410Z,15.42
2019-03-09T20:19:38.231Z,15.81
2019-03-09T20:22:09.229Z,15.81
2019-03-09T20:24:39.448Z,16.02
2019-03-09T20:27:11.250Z,15.94
2019-03-09T20:29:43.376Z,15.89
2019-03-09T20:32:14.346Z,16.02
2019-03-09T20:34:45.860Z,16.07
2019-03-09T20:37:16.755Z,16.19
2019-03-09T20:39:47.664Z,15.96
2019-03-09T20:42:19.116Z,15.74
2019-03-09T20:44:52.054Z,16.19
2019-03-09T20:47:22.654Z,16.28
2019-03-09T20:49:53.252Z,16.03
2019-03-09T20:52:23.826Z,16.11
2019-03-09T20:54:54.160Z,16.18
2019-03-09T20:57:25.872Z,15.85
2019-03-09T20:59:56.145Z,16.12
2019-03-09T21:02:27.534Z,16.18
2019-03-09T21:05:01.997Z,16.43
2019-03-09T21:07:33.204Z,16.65
2019-03-09T21:10:04.704Z,16.62
2019-03-09T21:12:36.800Z,16.19
2019-03-09T21:15:07.166Z,16.35
2019-03-09T21:17:37.472Z,16.45
2019-03-09T21:20:08.335Z,16.73
2019-03-09T21:22:39.243Z,16.86
2019-03-09T21:25:10.006Z,16.43
2019-03-09T21:27:43.962Z,16.10
2019-03-09T21:30:16.298Z,16.65
2019-03-09T21:32:46.923Z,16.32
2019-03-09T21:35:17.427Z,16.63
2019-03-09T21:37:47.659Z,16.69
2019-03-09T21:40:18.259Z,16.62
2019-03-09T21:42:48.891Z,16.83
2019-03-09T21:45:20.326Z,16.24
2019-03-09T21:47:50.814Z,14.14
2019-03-09T21:50:21.199Z,14.37
2019-03-09T21:52:51.778Z,14.98
2019-03-09T21:55:24.529Z,15.03
2019-03-09T21:57:56.760Z,15.18
2019-03-09T22:00:27.329Z,15.61
2019-03-09T22:02:58.053Z,15.73
2019-03-09T22:05:28.338Z,15.96
2019-03-09T22:07:59.034Z,15.20
2019-03-09T22:10:29.676Z,15.58
2019-03-09T22:13:00.307Z,15.74
2019-03-09T22:15:30.762Z,15.44
2019-03-09T22:18:03.366Z,16.12
2019-03-09T22:20:33.544Z,15.80
2019-03-09T22:23:04.100Z,15.74
2019-03-09T22:25:35.077Z,15.83
2019-03-09T22:28:08.830Z,15.67
2019-03-09T22:30:39.105Z,15.99
2019-03-09T22:33:11.342Z,15.74
2019-03-09T22:35:41.978Z,15.63
2019-03-09T22:38:15.578Z,15.28
2019-03-09T22:40:46.083Z,15.35
2019-03-09T22:43:16.378Z,14.90
2019-03-09T22:45:46.847Z,15.02
2019-03-09T22:48:18.062Z,15.30
2019-03-09T22:50:51.195Z,14.61
2019-03-09T22:53:21.542Z,15.10
2019-03-09T22:55:51.685Z,14.04
2019-03-09T22:58:21.866Z,14.72
2019-03-09T23:00:54.933Z,15.45
2019-03-09T23:03:25.644Z,15.38
2019-03-09T23:05:58.245Z,15.49
2019-03-09T23:08:30.690Z,15.24
2019-03-09T23:11:01.229Z,15.42
2019-03-09T23:13:32.376Z,15.18
2019-03-09T23:16:03.130Z,15.71
2019-03-09T23:18:35.557Z,15.68
2019-03-09T23:21:05.703Z,15.09
2019-03-09T23:23:43.496Z,15.14
2019-03-09T23:26:15.908Z,14.78
2019-03-09T23:28:50.934Z,15.04
2019-03-09T23:31:25.215Z,13.51
2019-03-09T23:33:59.446Z,14.80
2019-03-09T23:36:30.492Z,13.98
2019-03-09T23:39:00.680Z,13.62
2019-03-09T23:41:32.475Z,14.29
2019-03-09T23:44:03.021Z,14.59
2019-03-09T23:46:37.836Z,14.28
2019-03-09T23:49:09.152Z,14.83
2019-03-09T23:51:39.304Z,15.00
2019-03-09T23:54:11.888Z,14.48
2019-03-09T23:56:43.101Z,14.94
2019-03-09T23:59:15.624Z,14.20
