createdAt,value
2023-01-19T00:02:43.124Z,27.50
2023-01-19T00:12:43.050Z,22.00
2023-01-19T00:22:43.066Z,23.50
2023-01-19T00:32:43.067Z,25.90
2023-01-19T00:42:43.084Z,24.30
2023-01-19T00:52:43.064Z,22.90
2023-01-19T01:02:43.279Z,20.20
2023-01-19T01:12:56.651Z,19.90
2023-01-19T01:22:43.067Z,21.20
2023-01-19T01:32:43.092Z,19.90
2023-01-19T01:42:43.118Z,20.10
2023-01-19T01:52:43.072Z,23.40
2023-01-19T02:02:43.098Z,21.30
2023-01-19T02:12:43.107Z,21.10
2023-01-19T02:22:43.202Z,20.20
2023-01-19T02:32:43.084Z,19.60
2023-01-19T02:42:43.118Z,15.70
2023-01-19T02:52:43.132Z,18.40
2023-01-19T03:02:43.167Z,16.00
2023-01-19T03:12:43.198Z,18.60
2023-01-19T03:22:43.129Z,21.00
2023-01-19T03:32:43.107Z,18.90
2023-01-19T03:42:43.266Z,19.00
2023-01-19T03:52:43.150Z,21.40
2023-01-19T04:02:43.188Z,24.80
2023-01-19T04:12:43.210Z,21.90
2023-01-19T04:22:43.116Z,22.60
2023-01-19T04:32:43.178Z,22.80
2023-01-19T04:42:43.150Z,22.20
2023-01-19T04:52:43.173Z,25.20
2023-01-19T05:02:43.161Z,21.10
2023-01-19T05:12:43.122Z,25.70
2023-01-19T05:22:43.162Z,22.40
2023-01-19T05:32:43.131Z,20.80
2023-01-19T05:42:43.163Z,22.90
2023-01-19T05:52:43.185Z,20.10
2023-01-19T06:02:43.346Z,19.10
2023-01-19T06:12:43.204Z,21.40
2023-01-19T06:22:43.161Z,20.90
2023-01-19T06:32:43.185Z,19.80
2023-01-19T06:42:43.233Z,16.40
2023-01-19T06:52:43.160Z,16.60
2023-01-19T07:02:43.252Z,15.30
2023-01-19T07:12:43.177Z,16.70
2023-01-19T07:22:43.179Z,17.50
2023-01-19T07:32:43.253Z,17.70
2023-01-19T07:42:43.256Z,18.30
2023-01-19T07:52:43.214Z,20.80
2023-01-19T08:02:43.174Z,20.40
2023-01-19T08:12:43.218Z,20.40
2023-01-19T08:22:43.296Z,20.00
2023-01-19T08:32:43.384Z,22.80
2023-01-19T08:42:43.354Z,19.30
2023-01-19T08:52:43.235Z,31.10
2023-01-19T09:02:43.304Z,19.50
2023-01-19T09:12:43.374Z,20.20
2023-01-19T09:22:43.231Z,30.10
2023-01-19T09:32:43.220Z,24.10
2023-01-19T09:42:43.206Z,25.40
2023-01-19T09:52:43.212Z,52.50
2023-01-19T10:02:43.259Z,23.50
2023-01-19T10:12:43.240Z,19.20
2023-01-19T10:22:43.543Z,23.40
2023-01-19T10:32:43.219Z,19.30
2023-01-19T10:42:43.295Z,19.90
2023-01-19T10:52:43.278Z,19.00
2023-01-19T11:02:43.279Z,20.80
2023-01-19T11:12:43.273Z,19.70
2023-01-19T11:32:43.246Z,20.20
2023-01-19T11:42:43.246Z,20.00
2023-01-19T11:52:43.322Z,21.40
2023-01-19T12:02:43.287Z,20.10
2023-01-19T12:12:43.267Z,15.90
2023-01-19T12:22:43.321Z,19.10
2023-01-19T12:32:43.305Z,13.90
2023-01-19T12:42:43.269Z,4.60
2023-01-19T12:52:43.303Z,4.30
2023-01-19T13:02:43.486Z,4.50
2023-01-19T13:12:43.389Z,16.30
2023-01-19T13:22:43.315Z,18.10
2023-01-19T13:32:43.300Z,15.10
2023-01-19T13:42:43.325Z,4.60
2023-01-19T13:52:43.338Z,4.20
2023-01-19T14:02:43.358Z,4.10
2023-01-19T14:12:58.133Z,15.80
2023-01-19T14:22:43.378Z,17.20
2023-01-19T14:32:43.343Z,18.90
2023-01-19T14:42:43.431Z,18.90
2023-01-19T14:52:43.323Z,18.90
2023-01-19T15:02:43.421Z,18.20
2023-01-19T15:12:43.374Z,17.90
2023-01-19T15:32:43.351Z,15.10
2023-01-19T15:42:43.675Z,13.40
2023-01-19T15:52:43.333Z,13.70
2023-01-19T16:02:43.432Z,13.70
2023-01-19T16:12:43.403Z,13.40
2023-01-19T16:22:43.353Z,13.50
2023-01-19T16:32:43.374Z,12.80
2023-01-19T16:42:43.343Z,13.10
2023-01-19T16:52:43.527Z,12.70
2023-01-19T17:02:43.501Z,14.20
2023-01-19T17:12:43.362Z,12.80
2023-01-19T17:22:43.416Z,13.10
2023-01-19T17:32:43.678Z,12.60
2023-01-19T17:42:43.367Z,12.80
2023-01-19T17:52:43.406Z,13.30
2023-01-19T18:02:43.523Z,12.30
2023-01-19T18:12:43.394Z,13.60
2023-01-19T18:22:43.378Z,12.00
2023-01-19T18:32:43.378Z,13.30
2023-01-19T18:42:43.406Z,14.00
2023-01-19T18:52:43.424Z,13.80
2023-01-19T19:02:43.418Z,13.90
2023-01-19T19:12:43.446Z,13.50
2023-01-19T19:22:43.504Z,13.90
2023-01-19T19:32:43.393Z,13.90
2023-01-19T19:42:43.416Z,13.80
2023-01-19T19:52:43.513Z,11.80
2023-01-19T20:02:43.455Z,11.50
2023-01-19T20:12:43.418Z,12.20
2023-01-19T20:22:43.415Z,11.10
2023-01-19T20:32:43.442Z,11.70
2023-01-19T20:42:43.452Z,14.20
2023-01-19T20:52:43.462Z,17.30
2023-01-19T21:02:43.503Z,15.70
2023-01-19T21:12:43.436Z,18.40
2023-01-19T21:22:43.821Z,16.40
2023-01-19T21:32:43.561Z,17.10
2023-01-19T21:42:43.474Z,16.70
2023-01-19T21:52:43.486Z,14.60
2023-01-19T22:02:49.416Z,16.50
2023-01-19T22:12:43.476Z,13.00
2023-01-19T22:22:43.453Z,16.60
2023-01-19T22:32:43.463Z,15.90
2023-01-19T22:42:43.454Z,20.70
2023-01-19T22:52:43.465Z,17.60
2023-01-19T23:02:43.468Z,20.20
2023-01-19T23:12:43.525Z,15.80
2023-01-19T23:22:43.475Z,14.70
2023-01-19T23:32:43.490Z,16.00
2023-01-19T23:42:43.501Z,15.60
2023-01-19T23:52:43.515Z,15.50
