createdAt,value
2022-10-17T00:01:09.483Z,9.37
2022-10-17T00:03:38.627Z,9.27
2022-10-17T00:06:08.462Z,9.32
2022-10-17T00:08:38.250Z,9.32
2022-10-17T00:11:10.096Z,9.30
2022-10-17T00:13:38.097Z,9.36
2022-10-17T00:16:06.730Z,9.37
2022-10-17T00:18:34.675Z,9.44
2022-10-17T00:21:02.596Z,9.50
2022-10-17T00:23:30.704Z,9.50
2022-10-17T00:26:05.628Z,9.48
2022-10-17T00:28:34.236Z,9.52
2022-10-17T00:31:04.207Z,9.55
2022-10-17T00:33:32.268Z,9.54
2022-10-17T00:36:05.232Z,9.60
2022-10-17T00:38:33.202Z,9.65
2022-10-17T00:41:01.177Z,9.74
2022-10-17T00:43:31.415Z,9.76
2022-10-17T00:45:59.417Z,9.83
2022-10-17T00:48:27.393Z,9.88
2022-10-17T00:50:55.976Z,9.93
2022-10-17T00:53:23.870Z,10.00
2022-10-17T00:55:54.142Z,10.03
2022-10-17T00:58:22.511Z,10.00
2022-10-17T01:00:51.826Z,10.05
2022-10-17T01:03:20.001Z,10.06
2022-10-17T01:05:48.098Z,9.97
2022-10-17T01:08:16.250Z,10.03
2022-10-17T01:10:55.475Z,9.98
2022-10-17T01:13:31.443Z,10.04
2022-10-17T01:16:08.699Z,10.00
2022-10-17T01:18:47.302Z,10.09
2022-10-17T01:21:31.663Z,10.12
2022-10-17T01:24:20.282Z,10.13
2022-10-17T01:27:04.244Z,10.07
2022-10-17T01:29:54.349Z,10.07
2022-10-17T01:32:32.749Z,10.11
2022-10-17T01:35:07.806Z,10.13
2022-10-17T01:37:43.283Z,10.14
2022-10-17T01:40:16.654Z,10.19
2022-10-17T01:42:52.424Z,10.23
2022-10-17T01:45:31.125Z,10.31
2022-10-17T01:48:05.799Z,10.29
2022-10-17T01:50:37.500Z,10.39
2022-10-17T01:53:12.014Z,10.41
2022-10-17T01:55:45.672Z,10.42
2022-10-17T01:58:19.201Z,10.47
2022-10-17T02:00:50.468Z,10.45
2022-10-17T02:03:22.177Z,10.43
2022-10-17T02:05:50.113Z,10.48
2022-10-17T02:08:27.360Z,10.39
2022-10-17T02:10:59.399Z,10.46
2022-10-17T02:13:40.170Z,10.47
2022-10-17T02:16:22.075Z,10.54
2022-10-17T02:19:08.567Z,10.57
2022-10-17T02:21:46.522Z,10.51
2022-10-17T02:24:21.796Z,10.48
2022-10-17T02:26:57.483Z,10.49
2022-10-17T02:29:30.824Z,10.47
2022-10-17T02:32:04.181Z,10.52
2022-10-17T02:34:38.042Z,10.58
2022-10-17T02:37:09.028Z,10.62
2022-10-17T02:39:38.294Z,10.51
2022-10-17T02:42:11.467Z,10.70
2022-10-17T02:44:44.429Z,10.71
2022-10-17T02:47:21.270Z,10.69
2022-10-17T02:49:53.048Z,10.65
2022-10-17T02:52:28.370Z,10.60
2022-10-17T02:55:01.662Z,10.63
2022-10-17T02:57:36.694Z,10.54
2022-10-17T03:00:07.755Z,10.52
2022-10-17T03:02:40.955Z,10.52
2022-10-17T03:05:12.611Z,10.47
2022-10-17T03:07:40.703Z,10.34
2022-10-17T03:10:09.169Z,10.40
2022-10-17T03:12:37.176Z,10.39
2022-10-17T03:15:06.072Z,10.37
2022-10-17T03:17:34.281Z,10.32
2022-10-17T03:20:02.226Z,10.29
2022-10-17T03:22:32.057Z,10.26
2022-10-17T03:25:00.228Z,10.08
2022-10-17T03:27:28.523Z,10.11
2022-10-17T03:29:56.515Z,10.03
2022-10-17T03:32:24.438Z,10.01
2022-10-17T03:34:52.651Z,9.97
2022-10-17T03:37:20.724Z,9.93
2022-10-17T03:39:50.104Z,9.87
2022-10-17T03:42:18.185Z,9.92
2022-10-17T03:44:46.338Z,9.92
2022-10-17T03:47:14.475Z,9.82
2022-10-17T03:49:42.410Z,9.83
2022-10-17T03:52:12.770Z,9.86
2022-10-17T03:54:40.681Z,9.89
2022-10-17T03:57:09.885Z,9.86
2022-10-17T03:59:38.247Z,9.85
2022-10-17T04:02:06.092Z,9.72
2022-10-17T04:04:34.025Z,9.78
2022-10-17T04:07:02.270Z,9.66
2022-10-17T04:09:30.749Z,9.69
2022-10-17T04:11:58.769Z,9.71
2022-10-17T04:14:28.536Z,9.62
2022-10-17T04:16:58.328Z,9.60
2022-10-17T04:19:26.600Z,9.69
2022-10-17T04:21:54.636Z,9.69
2022-10-17T04:24:22.615Z,9.61
2022-10-17T04:26:50.999Z,9.57
2022-10-17T04:29:19.404Z,9.49
2022-10-17T04:31:49.868Z,9.48
2022-10-17T04:34:17.772Z,9.45
2022-10-17T04:36:45.882Z,9.45
2022-10-17T04:41:42.051Z,9.40
2022-10-17T04:44:11.346Z,9.30
2022-10-17T04:46:39.642Z,9.38
2022-10-17T04:49:10.080Z,9.34
2022-10-17T04:51:39.550Z,9.32
2022-10-17T04:54:07.572Z,9.34
2022-10-17T04:56:35.574Z,9.26
2022-10-17T04:59:03.507Z,9.38
2022-10-17T05:01:34.373Z,9.43
2022-10-17T05:04:02.299Z,9.32
2022-10-17T05:06:32.581Z,9.46
2022-10-17T05:09:00.393Z,9.45
2022-10-17T05:11:30.817Z,9.38
2022-10-17T05:14:00.734Z,9.38
2022-10-17T05:16:29.804Z,9.36
2022-10-17T05:18:59.664Z,9.36
2022-10-17T05:21:28.777Z,9.36
2022-10-17T05:23:58.557Z,9.38
2022-10-17T05:26:27.206Z,9.34
2022-10-17T05:28:55.204Z,9.33
2022-10-17T05:31:23.280Z,9.35
2022-10-17T05:33:51.107Z,9.32
2022-10-17T05:36:19.153Z,9.37
2022-10-17T05:38:51.182Z,9.31
2022-10-17T05:41:21.009Z,9.31
2022-10-17T05:43:50.257Z,9.24
2022-10-17T05:46:18.626Z,9.27
2022-10-17T05:48:46.685Z,9.19
2022-10-17T05:51:14.508Z,9.19
2022-10-17T05:53:43.548Z,9.19
2022-10-17T05:56:14.410Z,9.33
2022-10-17T05:58:50.434Z,9.31
2022-10-17T06:01:20.321Z,9.41
2022-10-17T06:03:48.571Z,9.43
2022-10-17T06:06:17.334Z,9.32
2022-10-17T06:08:46.117Z,9.43
2022-10-17T06:11:14.736Z,9.45
2022-10-17T06:13:44.200Z,9.52
2022-10-17T06:16:12.193Z,9.54
2022-10-17T06:18:40.523Z,9.52
2022-10-17T06:21:11.272Z,9.57
2022-10-17T06:23:39.378Z,9.52
2022-10-17T06:26:08.147Z,9.45
2022-10-17T06:28:37.177Z,9.57
2022-10-17T06:31:08.402Z,9.51
2022-10-17T06:33:37.355Z,9.59
2022-10-17T06:36:06.112Z,9.56
2022-10-17T06:38:35.747Z,9.73
2022-10-17T06:41:08.335Z,9.74
2022-10-17T06:43:36.910Z,9.94
2022-10-17T06:46:04.835Z,10.11
2022-10-17T06:48:34.378Z,10.25
2022-10-17T06:51:02.655Z,10.46
2022-10-17T06:53:31.712Z,10.64
2022-10-17T06:56:03.053Z,10.80
2022-10-17T06:58:32.164Z,10.98
2022-10-17T07:01:01.307Z,10.99
2022-10-17T07:03:30.344Z,10.86
2022-10-17T07:05:59.872Z,10.86
2022-10-17T07:08:28.372Z,10.85
2022-10-17T07:10:57.098Z,11.08
2022-10-17T07:13:25.769Z,11.22
2022-10-17T07:18:26.450Z,11.40
2022-10-17T07:20:55.334Z,11.66
2022-10-17T07:23:25.159Z,12.06
2022-10-17T07:25:53.043Z,12.84
2022-10-17T07:28:21.090Z,13.43
2022-10-17T07:30:52.070Z,14.26
2022-10-17T07:33:22.717Z,14.99
2022-10-17T07:35:52.707Z,15.27
2022-10-17T07:38:20.543Z,15.50
2022-10-17T07:40:56.832Z,15.59
2022-10-17T07:43:24.830Z,15.53
2022-10-17T07:45:53.779Z,15.56
2022-10-17T07:48:23.109Z,15.17
2022-10-17T07:50:52.200Z,15.27
2022-10-17T07:53:20.853Z,15.12
2022-10-17T07:55:49.782Z,15.06
2022-10-17T07:58:19.812Z,15.08
2022-10-17T08:00:49.050Z,15.48
2022-10-17T08:03:17.150Z,15.26
2022-10-17T08:05:45.269Z,15.58
2022-10-17T08:08:13.233Z,15.97
2022-10-17T08:10:41.567Z,16.73
2022-10-17T08:13:09.388Z,16.85
2022-10-17T08:15:39.942Z,16.86
2022-10-17T08:18:08.516Z,16.86
2022-10-17T08:20:36.448Z,16.75
2022-10-17T08:23:04.319Z,16.62
2022-10-17T08:25:32.838Z,16.09
2022-10-17T08:28:00.980Z,15.73
2022-10-17T08:30:30.772Z,16.03
2022-10-17T08:33:00.203Z,15.70
2022-10-17T08:35:31.476Z,16.16
2022-10-17T08:38:01.749Z,16.71
2022-10-17T08:40:33.999Z,17.42
2022-10-17T08:43:16.431Z,17.96
2022-10-17T08:45:49.339Z,19.01
2022-10-17T08:48:21.449Z,19.16
2022-10-17T08:50:53.028Z,19.89
2022-10-17T08:53:24.250Z,20.34
2022-10-17T08:55:54.227Z,20.74
2022-10-17T08:58:26.173Z,20.73
2022-10-17T09:01:03.807Z,20.76
2022-10-17T09:04:00.952Z,20.37
2022-10-17T09:06:34.410Z,19.74
2022-10-17T09:09:16.100Z,19.83
2022-10-17T09:11:59.753Z,19.43
2022-10-17T09:14:50.988Z,19.69
2022-10-17T09:17:29.025Z,19.68
2022-10-17T09:20:04.396Z,19.64
2022-10-17T09:22:39.054Z,20.20
2022-10-17T09:25:21.055Z,20.73
2022-10-17T09:27:52.773Z,20.83
2022-10-17T09:30:46.164Z,21.39
2022-10-17T09:33:35.296Z,20.85
2022-10-17T09:36:12.305Z,20.13
2022-10-17T09:38:43.243Z,20.41
2022-10-17T09:41:43.732Z,21.32
2022-10-17T09:44:30.961Z,21.63
2022-10-17T09:47:20.274Z,21.93
2022-10-17T09:49:50.203Z,22.79
2022-10-17T09:52:21.474Z,23.34
2022-10-17T09:54:55.778Z,23.63
2022-10-17T09:57:24.270Z,23.39
2022-10-17T09:59:59.670Z,23.14
2022-10-17T10:02:29.165Z,21.78
2022-10-17T10:05:05.032Z,21.27
2022-10-17T10:07:38.346Z,20.65
2022-10-17T10:10:08.655Z,19.32
2022-10-17T10:12:39.081Z,18.64
2022-10-17T10:15:35.922Z,18.64
2022-10-17T10:18:05.025Z,18.59
2022-10-17T10:20:36.063Z,19.03
2022-10-17T10:23:17.464Z,19.32
2022-10-17T10:25:56.016Z,19.61
2022-10-17T10:28:28.265Z,20.09
2022-10-17T10:30:57.591Z,21.52
2022-10-17T10:33:28.486Z,22.79
2022-10-17T10:35:59.322Z,23.69
2022-10-17T10:38:29.472Z,24.31
2022-10-17T10:41:02.967Z,23.55
2022-10-17T10:43:35.837Z,24.30
2022-10-17T10:46:07.878Z,24.04
2022-10-17T10:48:37.618Z,24.25
2022-10-17T10:51:09.782Z,24.00
2022-10-17T10:53:46.704Z,24.25
2022-10-17T10:56:20.862Z,24.62
2022-10-17T10:58:56.132Z,25.07
2022-10-17T11:01:31.608Z,25.47
2022-10-17T11:04:14.535Z,25.49
2022-10-17T11:06:45.754Z,25.31
2022-10-17T11:09:30.082Z,25.75
2022-10-17T11:12:06.633Z,26.19
2022-10-17T11:14:45.078Z,25.94
2022-10-17T11:17:29.456Z,25.84
2022-10-17T11:20:04.654Z,25.26
2022-10-17T11:22:36.136Z,24.62
2022-10-17T11:25:16.104Z,24.33
2022-10-17T11:27:44.275Z,23.23
2022-10-17T11:30:16.144Z,22.60
2022-10-17T11:32:47.869Z,21.94
2022-10-17T11:35:22.210Z,21.29
2022-10-17T11:37:57.631Z,20.70
2022-10-17T11:40:32.544Z,20.58
2022-10-17T11:43:03.022Z,20.72
2022-10-17T11:45:36.665Z,20.98
2022-10-17T11:48:11.874Z,20.45
2022-10-17T11:53:42.260Z,19.93
2022-10-17T11:56:13.857Z,20.34
2022-10-17T11:58:47.221Z,20.47
2022-10-17T12:01:23.673Z,20.26
2022-10-17T12:04:06.623Z,19.44
2022-10-17T12:06:47.539Z,18.77
2022-10-17T12:09:26.698Z,18.34
2022-10-17T12:11:58.404Z,18.02
2022-10-17T12:14:38.318Z,17.87
2022-10-17T12:17:07.625Z,17.70
2022-10-17T12:19:37.856Z,17.46
2022-10-17T12:22:18.283Z,17.36
2022-10-17T12:24:53.900Z,17.04
2022-10-17T12:27:34.264Z,16.74
2022-10-17T12:30:03.705Z,16.48
2022-10-17T12:32:46.993Z,16.27
2022-10-17T12:35:23.356Z,16.19
2022-10-17T12:38:30.365Z,15.76
2022-10-17T12:41:06.107Z,15.59
2022-10-17T12:43:46.268Z,15.30
2022-10-17T12:46:34.857Z,15.14
2022-10-17T12:49:05.826Z,15.06
2022-10-17T12:52:06.866Z,14.97
2022-10-17T12:54:53.533Z,14.87
2022-10-17T12:57:34.678Z,14.67
2022-10-17T13:00:15.567Z,14.69
2022-10-17T13:02:44.122Z,14.64
2022-10-17T13:05:17.616Z,14.63
2022-10-17T13:07:47.446Z,14.59
2022-10-17T13:10:23.063Z,14.49
2022-10-17T13:12:52.015Z,14.38
2022-10-17T13:15:22.148Z,14.25
2022-10-17T13:17:58.049Z,14.02
2022-10-17T13:20:31.274Z,14.00
2022-10-17T13:23:00.431Z,13.95
2022-10-17T13:25:29.535Z,13.89
2022-10-17T13:28:14.077Z,13.91
2022-10-17T13:30:49.671Z,13.86
2022-10-17T13:33:32.289Z,13.75
2022-10-17T13:36:01.682Z,13.65
2022-10-17T13:38:35.630Z,13.54
2022-10-17T13:41:30.494Z,13.50
2022-10-17T13:43:54.368Z,13.27
2022-10-17T13:46:37.928Z,13.36
2022-10-17T13:49:13.195Z,13.23
2022-10-17T13:51:45.241Z,13.19
2022-10-17T13:54:40.836Z,13.18
2022-10-17T13:57:20.412Z,13.07
2022-10-17T13:59:51.199Z,13.05
2022-10-17T14:02:21.978Z,12.96
2022-10-17T14:05:18.527Z,12.90
2022-10-17T14:10:43.244Z,12.78
2022-10-17T14:13:20.974Z,12.69
2022-10-17T14:15:49.192Z,12.65
2022-10-17T14:18:22.385Z,12.67
2022-10-17T14:23:44.381Z,12.58
2022-10-17T14:26:15.871Z,12.49
2022-10-17T14:28:48.789Z,12.47
2022-10-17T14:31:31.766Z,12.47
2022-10-17T14:34:02.740Z,12.37
2022-10-17T14:36:38.927Z,12.23
2022-10-17T14:39:16.828Z,12.30
2022-10-17T14:41:47.057Z,12.21
2022-10-17T14:44:21.926Z,12.15
2022-10-17T14:46:55.130Z,12.03
2022-10-17T14:49:29.337Z,11.98
2022-10-17T14:52:26.529Z,12.03
2022-10-17T14:54:55.001Z,11.98
2022-10-17T14:57:26.959Z,11.96
2022-10-17T14:59:56.054Z,11.91
2022-10-17T15:02:25.329Z,11.86
2022-10-17T15:04:55.227Z,11.76
2022-10-17T15:07:23.967Z,11.73
2022-10-17T15:09:54.252Z,11.71
2022-10-17T15:12:25.130Z,11.72
2022-10-17T15:14:53.968Z,11.64
2022-10-17T15:17:33.978Z,11.47
2022-10-17T15:20:03.574Z,11.18
2022-10-17T15:22:32.065Z,11.22
2022-10-17T15:25:00.169Z,11.31
2022-10-17T15:27:29.751Z,11.31
2022-10-17T15:29:57.910Z,11.52
2022-10-17T15:32:30.878Z,11.55
2022-10-17T15:34:59.241Z,11.53
2022-10-17T15:37:34.851Z,11.40
2022-10-17T15:40:03.124Z,11.36
2022-10-17T15:42:31.550Z,11.34
2022-10-17T15:45:02.396Z,11.22
2022-10-17T15:47:33.997Z,11.18
2022-10-17T15:50:02.825Z,11.15
2022-10-17T15:52:32.010Z,11.19
2022-10-17T15:55:02.539Z,11.08
2022-10-17T15:57:39.215Z,11.01
2022-10-17T16:00:16.649Z,11.08
2022-10-17T16:02:45.293Z,11.07
2022-10-17T16:05:19.339Z,11.12
2022-10-17T16:07:48.853Z,11.02
2022-10-17T16:10:17.402Z,10.89
2022-10-17T16:12:50.432Z,10.80
2022-10-17T16:15:23.378Z,10.71
2022-10-17T16:17:53.962Z,10.62
2022-10-17T16:20:35.577Z,10.72
2022-10-17T16:23:05.404Z,10.63
2022-10-17T16:25:33.822Z,10.55
2022-10-17T16:28:02.470Z,10.36
2022-10-17T16:30:32.581Z,10.48
2022-10-17T16:33:00.766Z,10.44
2022-10-17T16:35:33.350Z,10.48
2022-10-17T16:38:06.921Z,10.40
2022-10-17T16:40:35.119Z,10.35
2022-10-17T16:43:03.009Z,10.47
2022-10-17T16:45:31.942Z,10.42
2022-10-17T16:47:59.770Z,10.36
2022-10-17T16:50:27.773Z,10.52
2022-10-17T16:52:55.708Z,10.43
2022-10-17T16:55:24.903Z,10.50
2022-10-17T16:57:52.725Z,10.55
2022-10-17T17:00:20.762Z,10.56
2022-10-17T17:02:49.486Z,10.61
2022-10-17T17:05:17.661Z,10.52
2022-10-17T17:07:47.853Z,10.39
2022-10-17T17:10:16.038Z,10.48
2022-10-17T17:12:45.520Z,10.41
2022-10-17T17:15:13.622Z,10.50
2022-10-17T17:17:51.423Z,10.53
2022-10-17T17:20:20.355Z,10.53
2022-10-17T17:22:48.757Z,10.46
2022-10-17T17:25:17.330Z,10.40
2022-10-17T17:27:46.750Z,10.28
2022-10-17T17:30:14.580Z,10.40
2022-10-17T17:32:42.631Z,10.59
2022-10-17T17:35:10.991Z,10.54
2022-10-17T17:37:39.456Z,10.59
2022-10-17T17:40:08.591Z,10.68
2022-10-17T17:42:36.455Z,10.64
2022-10-17T17:45:07.037Z,10.56
2022-10-17T17:47:34.853Z,10.59
2022-10-17T17:50:03.621Z,10.58
2022-10-17T17:52:32.147Z,10.56
2022-10-17T17:55:00.171Z,10.49
2022-10-17T17:57:30.462Z,10.43
2022-10-17T17:59:58.470Z,10.29
2022-10-17T18:02:27.961Z,10.52
2022-10-17T18:04:56.066Z,10.55
2022-10-17T18:07:24.101Z,10.49
2022-10-17T18:09:52.217Z,10.50
2022-10-17T18:12:20.264Z,10.57
2022-10-17T18:14:49.073Z,10.57
2022-10-17T18:17:16.987Z,10.41
2022-10-17T18:19:46.344Z,10.44
2022-10-17T18:22:14.416Z,10.50
2022-10-17T18:24:42.437Z,10.46
2022-10-17T18:27:10.399Z,10.29
2022-10-17T18:29:38.468Z,10.27
2022-10-17T18:32:08.797Z,10.12
2022-10-17T18:34:36.969Z,10.28
2022-10-17T18:37:06.317Z,10.13
2022-10-17T18:39:34.370Z,10.01
2022-10-17T18:42:02.853Z,10.04
2022-10-17T18:44:30.892Z,9.86
2022-10-17T18:47:03.054Z,9.75
2022-10-17T18:49:32.764Z,9.81
2022-10-17T18:52:00.720Z,9.85
2022-10-17T18:54:32.224Z,9.81
2022-10-17T18:57:00.409Z,9.70
2022-10-17T18:59:28.693Z,9.67
2022-10-17T19:01:56.710Z,9.59
2022-10-17T19:04:24.724Z,9.58
2022-10-17T19:06:52.740Z,9.56
2022-10-17T19:09:20.962Z,9.56
2022-10-17T19:11:50.570Z,9.53
2022-10-17T19:14:18.574Z,9.52
2022-10-17T19:16:48.199Z,9.48
2022-10-17T19:19:18.224Z,9.38
2022-10-17T19:21:46.689Z,9.49
2022-10-17T19:24:16.280Z,9.46
2022-10-17T19:26:47.877Z,9.48
2022-10-17T19:29:18.846Z,9.46
2022-10-17T19:31:47.664Z,9.46
2022-10-17T19:34:16.986Z,9.39
2022-10-17T19:36:45.209Z,9.39
2022-10-17T19:39:16.089Z,9.37
2022-10-17T19:41:46.136Z,9.41
2022-10-17T19:44:14.526Z,9.40
2022-10-17T19:46:46.879Z,9.45
2022-10-17T19:49:15.529Z,9.44
2022-10-17T19:51:43.430Z,9.40
2022-10-17T19:54:11.406Z,9.41
2022-10-17T19:56:40.553Z,9.37
2022-10-17T19:59:09.223Z,9.40
2022-10-17T20:01:39.653Z,9.31
2022-10-17T20:04:11.040Z,9.42
2022-10-17T20:06:39.773Z,9.42
2022-10-17T20:09:12.359Z,9.40
2022-10-17T20:11:43.844Z,9.43
2022-10-17T20:14:11.809Z,9.43
2022-10-17T20:16:39.660Z,9.34
2022-10-17T20:19:11.241Z,9.38
2022-10-17T20:21:40.542Z,9.31
2022-10-17T20:24:09.963Z,9.25
2022-10-17T20:26:39.480Z,9.32
2022-10-17T20:29:11.006Z,9.38
2022-10-17T20:31:40.134Z,9.36
2022-10-17T20:34:12.485Z,9.35
2022-10-17T20:36:40.940Z,9.29
2022-10-17T20:39:08.922Z,9.31
2022-10-17T20:41:37.181Z,9.31
2022-10-17T20:44:07.012Z,9.28
2022-10-17T20:46:37.821Z,9.33
2022-10-17T20:49:15.644Z,9.32
2022-10-17T20:51:43.565Z,9.32
2022-10-17T20:54:11.827Z,9.31
2022-10-17T20:56:39.935Z,9.26
2022-10-17T20:59:12.303Z,9.33
2022-10-17T21:01:41.076Z,9.30
2022-10-17T21:04:40.573Z,9.35
2022-10-17T21:06:58.664Z,9.35
2022-10-17T21:09:26.937Z,9.34
2022-10-17T21:11:56.064Z,9.34
2022-10-17T21:14:25.341Z,9.32
2022-10-17T21:16:53.251Z,9.37
2022-10-17T21:19:22.796Z,9.36
2022-10-17T21:21:54.063Z,9.36
2022-10-17T21:24:22.013Z,9.36
2022-10-17T21:26:55.779Z,9.30
2022-10-17T21:29:24.538Z,9.32
2022-10-17T21:31:52.996Z,9.39
2022-10-17T21:34:24.605Z,9.31
2022-10-17T21:36:53.399Z,9.34
2022-10-17T21:39:22.995Z,9.34
2022-10-17T21:41:50.863Z,9.31
2022-10-17T21:44:22.078Z,9.27
2022-10-17T21:46:50.366Z,9.27
2022-10-17T21:49:20.881Z,9.27
2022-10-17T21:51:52.738Z,9.25
2022-10-17T21:54:22.879Z,9.24
2022-10-17T21:56:51.508Z,9.23
2022-10-17T21:59:19.453Z,9.19
2022-10-17T22:01:47.924Z,9.15
2022-10-17T22:04:17.433Z,9.10
2022-10-17T22:06:47.709Z,9.04
2022-10-17T22:09:20.388Z,9.03
2022-10-17T22:11:50.671Z,9.00
2022-10-17T22:14:19.962Z,9.02
2022-10-17T22:16:49.047Z,8.98
2022-10-17T22:19:19.351Z,8.92
2022-10-17T22:21:47.449Z,8.92
2022-10-17T22:24:18.766Z,8.93
2022-10-17T22:26:47.652Z,8.87
2022-10-17T22:29:15.637Z,8.92
2022-10-17T22:31:44.126Z,8.90
2022-10-17T22:34:13.907Z,8.92
2022-10-17T22:36:42.496Z,8.88
2022-10-17T22:39:11.056Z,8.94
2022-10-17T22:41:40.383Z,8.94
2022-10-17T22:44:08.501Z,8.94
2022-10-17T22:46:36.423Z,8.94
2022-10-17T22:49:04.312Z,8.96
2022-10-17T22:51:32.288Z,8.93
2022-10-17T22:54:00.368Z,8.93
2022-10-17T22:56:28.509Z,8.93
2022-10-17T22:58:58.041Z,8.86
2022-10-17T23:01:27.053Z,8.82
2022-10-17T23:03:55.159Z,8.83
2022-10-17T23:06:23.812Z,8.89
2022-10-17T23:08:52.324Z,8.84
2022-10-17T23:11:20.874Z,8.81
2022-10-17T23:13:49.023Z,8.83
2022-10-17T23:16:18.655Z,8.75
2022-10-17T23:18:46.670Z,8.77
2022-10-17T23:21:14.516Z,8.76
2022-10-17T23:23:42.622Z,8.71
2022-10-17T23:26:12.255Z,8.69
2022-10-17T23:28:41.064Z,8.69
2022-10-17T23:31:14.479Z,8.75
2022-10-17T23:33:45.169Z,8.75
2022-10-17T23:36:14.886Z,8.72
2022-10-17T23:38:44.228Z,8.64
2022-10-17T23:41:12.729Z,8.69
2022-10-17T23:43:40.782Z,8.66
2022-10-17T23:46:09.233Z,8.62
2022-10-17T23:48:38.574Z,8.69
2022-10-17T23:51:08.752Z,8.66
2022-10-17T23:53:37.146Z,8.67
2022-10-17T23:56:05.617Z,8.67
2022-10-17T23:58:33.717Z,8.63
