createdAt,value
2022-10-05T00:00:15.155Z,0.25
2022-10-05T00:02:43.191Z,0.10
2022-10-05T00:05:32.036Z,0.55
2022-10-05T00:08:14.438Z,0.50
2022-10-05T00:10:42.518Z,0.43
2022-10-05T00:13:15.523Z,1.02
2022-10-05T00:15:43.953Z,0.43
2022-10-05T00:18:14.997Z,1.10
2022-10-05T00:20:43.572Z,0.10
2022-10-05T00:23:23.292Z,1.33
2022-10-05T00:25:51.507Z,0.50
2022-10-05T00:28:33.784Z,0.10
2022-10-05T00:31:01.861Z,0.55
2022-10-05T00:33:29.474Z,1.08
2022-10-05T00:35:57.907Z,0.47
2022-10-05T00:38:28.411Z,0.32
2022-10-05T00:41:11.574Z,0.10
2022-10-05T00:43:48.676Z,0.10
2022-10-05T00:46:35.343Z,0.10
2022-10-05T00:49:18.500Z,0.00
2022-10-05T00:51:54.215Z,0.10
2022-10-05T00:54:40.265Z,0.00
2022-10-05T00:57:56.542Z,0.37
2022-10-05T01:00:26.426Z,0.32
2022-10-05T01:03:19.432Z,0.70
2022-10-05T01:06:05.550Z,1.52
2022-10-05T01:08:48.437Z,0.22
2022-10-05T01:11:26.748Z,0.10
2022-10-05T01:14:10.470Z,0.00
2022-10-05T01:17:01.875Z,0.20
2022-10-05T01:19:58.030Z,0.13
2022-10-05T01:22:47.724Z,0.10
2022-10-05T01:25:36.832Z,0.00
2022-10-05T01:28:29.290Z,0.10
2022-10-05T01:31:35.379Z,0.47
2022-10-05T01:34:21.239Z,0.00
2022-10-05T01:36:54.665Z,0.05
2022-10-05T01:39:35.560Z,0.00
2022-10-05T01:42:20.302Z,0.20
2022-10-05T01:45:03.512Z,0.57
2022-10-05T01:47:43.987Z,0.20
2022-10-05T01:50:21.024Z,0.28
2022-10-05T01:53:05.804Z,0.05
2022-10-05T01:55:53.008Z,0.00
2022-10-05T01:58:34.199Z,0.00
2022-10-05T02:01:05.016Z,0.45
2022-10-05T02:03:39.636Z,0.43
2022-10-05T02:06:25.547Z,0.32
2022-10-05T02:09:16.386Z,0.10
2022-10-05T02:11:48.259Z,0.00
2022-10-05T02:14:23.154Z,0.22
2022-10-05T02:16:53.671Z,0.28
2022-10-05T02:19:23.841Z,0.00
2022-10-05T02:21:55.743Z,0.20
2022-10-05T02:24:29.242Z,0.10
2022-10-05T02:26:58.755Z,0.28
2022-10-05T02:29:30.500Z,0.22
2022-10-05T02:32:08.400Z,0.10
2022-10-05T02:34:39.139Z,0.20
2022-10-05T02:37:16.875Z,0.03
2022-10-05T02:39:54.605Z,0.40
2022-10-05T02:42:30.541Z,0.32
2022-10-05T02:45:28.072Z,0.00
2022-10-05T02:48:05.362Z,0.37
2022-10-05T02:50:53.791Z,0.50
2022-10-05T02:53:31.403Z,0.20
2022-10-05T02:56:23.984Z,0.70
2022-10-05T02:59:08.025Z,1.10
2022-10-05T03:01:57.880Z,0.20
2022-10-05T03:04:38.836Z,0.88
2022-10-05T03:07:14.800Z,0.75
2022-10-05T03:09:58.880Z,0.30
2022-10-05T03:12:49.782Z,0.05
2022-10-05T03:15:36.000Z,0.07
2022-10-05T03:18:30.868Z,0.35
2022-10-05T03:21:26.699Z,0.10
2022-10-05T03:24:07.096Z,0.77
2022-10-05T03:27:00.891Z,0.00
2022-10-05T03:29:40.768Z,1.42
2022-10-05T03:32:14.851Z,1.10
2022-10-05T03:34:46.493Z,0.10
2022-10-05T03:37:51.667Z,0.28
2022-10-05T03:40:31.330Z,0.90
2022-10-05T03:43:16.595Z,0.57
2022-10-05T03:45:58.503Z,0.55
2022-10-05T03:48:36.472Z,0.32
2022-10-05T03:51:07.404Z,0.20
2022-10-05T03:56:15.032Z,0.47
2022-10-05T03:58:52.818Z,0.08
2022-10-05T04:01:25.511Z,0.10
2022-10-05T04:03:58.229Z,1.17
2022-10-05T04:06:31.754Z,0.00
2022-10-05T04:09:11.420Z,0.17
2022-10-05T04:11:47.257Z,0.82
2022-10-05T04:14:19.976Z,0.10
2022-10-05T04:16:51.748Z,0.35
2022-10-05T04:19:34.627Z,0.20
2022-10-05T04:22:14.393Z,0.30
2022-10-05T04:25:17.902Z,0.00
2022-10-05T04:27:58.344Z,0.03
2022-10-05T04:30:26.376Z,0.25
2022-10-05T04:32:56.734Z,0.20
2022-10-05T04:35:30.693Z,0.20
2022-10-05T04:38:27.056Z,0.00
2022-10-05T04:41:01.030Z,0.00
2022-10-05T04:44:07.760Z,0.08
2022-10-05T04:47:10.265Z,0.20
2022-10-05T04:49:55.531Z,0.10
2022-10-05T04:52:36.286Z,0.15
2022-10-05T04:55:22.072Z,0.15
2022-10-05T04:58:11.068Z,0.00
2022-10-05T05:01:42.152Z,0.20
2022-10-05T05:04:51.456Z,0.40
2022-10-05T05:07:32.259Z,2.45
2022-10-05T05:10:41.073Z,0.40
2022-10-05T05:13:30.850Z,0.00
2022-10-05T05:16:06.674Z,0.35
2022-10-05T05:18:53.105Z,0.00
2022-10-05T05:21:48.512Z,0.00
2022-10-05T05:24:23.167Z,1.40
2022-10-05T05:27:02.998Z,0.37
2022-10-05T05:30:13.990Z,0.37
2022-10-05T05:32:41.652Z,0.37
2022-10-05T05:35:28.977Z,0.00
2022-10-05T05:38:05.655Z,0.50
2022-10-05T05:40:38.637Z,0.85
2022-10-05T05:43:27.207Z,0.00
2022-10-05T05:45:59.748Z,0.68
2022-10-05T05:48:47.840Z,0.10
2022-10-05T05:51:21.053Z,0.50
2022-10-05T05:54:12.218Z,0.03
2022-10-05T05:56:44.257Z,0.03
2022-10-05T05:59:26.531Z,0.30
2022-10-05T06:02:00.327Z,0.10
2022-10-05T06:04:33.061Z,0.10
2022-10-05T06:07:02.213Z,0.10
2022-10-05T06:09:44.546Z,0.28
2022-10-05T06:12:16.745Z,0.10
2022-10-05T06:15:10.592Z,0.30
2022-10-05T06:17:43.316Z,0.00
2022-10-05T06:20:24.159Z,0.10
2022-10-05T06:22:52.575Z,0.05
2022-10-05T06:25:25.107Z,0.10
2022-10-05T06:28:08.511Z,0.70
2022-10-05T06:31:02.650Z,0.88
2022-10-05T06:33:36.200Z,1.17
2022-10-05T06:36:04.174Z,0.77
2022-10-05T06:38:46.841Z,0.35
2022-10-05T06:41:35.684Z,0.55
2022-10-05T06:44:35.540Z,0.70
2022-10-05T06:47:25.218Z,0.47
2022-10-05T06:50:06.871Z,0.40
2022-10-05T06:52:41.595Z,0.50
2022-10-05T06:55:42.798Z,0.68
2022-10-05T06:58:32.840Z,1.75
2022-10-05T07:01:10.635Z,0.50
2022-10-05T07:04:09.958Z,0.77
2022-10-05T07:06:40.996Z,0.00
2022-10-05T07:09:11.854Z,0.32
2022-10-05T07:11:54.343Z,0.60
2022-10-05T07:14:48.773Z,0.88
2022-10-05T07:17:25.568Z,1.15
2022-10-05T07:19:59.741Z,0.17
2022-10-05T07:22:51.490Z,0.28
2022-10-05T07:25:23.158Z,0.28
2022-10-05T07:28:00.306Z,0.55
2022-10-05T07:30:29.363Z,0.85
2022-10-05T07:33:01.914Z,0.62
2022-10-05T07:35:38.832Z,0.20
2022-10-05T07:38:23.505Z,0.80
2022-10-05T07:41:00.402Z,0.50
2022-10-05T07:44:01.605Z,0.30
2022-10-05T07:46:51.856Z,0.20
2022-10-05T07:49:22.768Z,0.25
2022-10-05T07:54:40.948Z,0.10
2022-10-05T07:57:14.979Z,0.30
2022-10-05T07:59:47.326Z,0.10
2022-10-05T08:02:35.067Z,0.15
2022-10-05T08:05:06.599Z,0.20
2022-10-05T08:10:24.147Z,0.08
2022-10-05T08:13:02.011Z,0.00
2022-10-05T08:15:34.417Z,0.30
2022-10-05T08:18:13.248Z,0.30
2022-10-05T08:20:48.537Z,0.30
2022-10-05T08:23:24.419Z,0.20
2022-10-05T08:26:11.898Z,0.52
2022-10-05T08:28:45.521Z,0.43
2022-10-05T08:31:45.877Z,1.17
2022-10-05T08:34:18.444Z,0.75
2022-10-05T08:36:57.090Z,0.40
2022-10-05T08:39:28.720Z,1.80
2022-10-05T08:42:20.325Z,1.20
2022-10-05T08:45:03.304Z,0.30
2022-10-05T08:48:00.233Z,2.47
2022-10-05T08:50:58.691Z,0.50
2022-10-05T08:54:03.937Z,0.32
2022-10-05T08:56:58.539Z,0.70
2022-10-05T08:59:56.932Z,0.25
2022-10-05T09:02:24.862Z,0.40
2022-10-05T09:05:14.226Z,0.57
2022-10-05T09:07:54.487Z,0.22
2022-10-05T09:10:53.894Z,0.37
2022-10-05T09:13:40.252Z,0.22
2022-10-05T09:16:07.868Z,0.45
2022-10-05T09:18:58.331Z,0.20
2022-10-05T09:21:39.867Z,0.27
2022-10-05T09:24:07.670Z,0.32
2022-10-05T09:26:42.543Z,0.28
2022-10-05T09:29:26.072Z,0.17
2022-10-05T09:32:31.358Z,0.50
2022-10-05T09:35:08.535Z,0.47
2022-10-05T09:37:51.296Z,0.32
2022-10-05T09:41:07.466Z,0.30
2022-10-05T09:43:34.881Z,0.08
2022-10-05T09:46:21.758Z,0.28
2022-10-05T09:48:53.357Z,0.30
2022-10-05T09:51:49.593Z,0.32
2022-10-05T09:54:54.654Z,0.25
2022-10-05T09:57:49.268Z,0.30
2022-10-05T10:01:09.046Z,0.40
2022-10-05T10:04:16.378Z,0.40
2022-10-05T10:07:02.450Z,0.50
2022-10-05T10:09:55.042Z,0.73
2022-10-05T10:12:47.201Z,0.32
2022-10-05T10:15:45.354Z,0.30
2022-10-05T10:18:18.916Z,0.30
2022-10-05T10:21:25.451Z,0.37
2022-10-05T10:23:58.796Z,0.30
2022-10-05T10:26:46.400Z,0.25
2022-10-05T10:29:35.919Z,0.13
2022-10-05T10:32:30.547Z,0.50
2022-10-05T10:35:21.883Z,0.32
2022-10-05T10:38:16.675Z,0.95
2022-10-05T10:41:08.875Z,0.22
2022-10-05T10:44:02.857Z,0.30
2022-10-05T10:46:51.513Z,0.30
2022-10-05T10:49:45.229Z,0.05
2022-10-05T10:52:34.854Z,0.30
2022-10-05T10:55:39.665Z,0.52
2022-10-05T10:58:32.005Z,0.10
2022-10-05T11:01:33.580Z,0.20
2022-10-05T11:04:19.977Z,0.40
2022-10-05T11:07:05.973Z,0.20
2022-10-05T11:09:57.816Z,1.17
2022-10-05T11:12:46.838Z,0.30
2022-10-05T11:15:26.536Z,0.20
2022-10-05T11:18:10.045Z,0.35
2022-10-05T11:21:11.588Z,0.50
2022-10-05T11:23:57.711Z,0.73
2022-10-05T11:26:59.278Z,0.98
2022-10-05T11:30:04.795Z,0.43
2022-10-05T11:33:02.942Z,0.15
2022-10-05T11:35:39.237Z,0.47
2022-10-05T11:38:19.716Z,0.20
2022-10-05T11:41:06.270Z,0.47
2022-10-05T11:44:09.340Z,0.40
2022-10-05T11:46:58.558Z,0.43
2022-10-05T11:49:41.271Z,0.13
2022-10-05T11:52:14.187Z,0.22
2022-10-05T11:55:10.908Z,0.30
2022-10-05T11:57:58.674Z,0.40
2022-10-05T12:00:40.403Z,0.30
2022-10-05T12:03:16.020Z,0.70
2022-10-05T12:06:25.837Z,0.75
2022-10-05T12:09:04.925Z,0.20
2022-10-05T12:11:58.131Z,0.40
2022-10-05T12:14:34.708Z,0.40
2022-10-05T12:17:17.449Z,0.60
2022-10-05T12:19:51.847Z,0.50
2022-10-05T12:22:42.932Z,0.62
2022-10-05T12:25:17.762Z,0.10
2022-10-05T12:27:46.875Z,0.47
2022-10-05T12:30:35.648Z,0.10
2022-10-05T12:33:16.518Z,0.17
2022-10-05T12:35:54.432Z,0.20
2022-10-05T12:38:41.957Z,0.37
2022-10-05T12:41:30.391Z,0.20
2022-10-05T12:44:18.501Z,0.73
2022-10-05T12:47:16.886Z,0.65
2022-10-05T12:50:00.525Z,0.20
2022-10-05T12:52:37.105Z,0.30
2022-10-05T12:55:14.008Z,1.23
2022-10-05T12:58:06.742Z,0.43
2022-10-05T13:00:39.619Z,0.10
2022-10-05T13:03:32.602Z,0.10
2022-10-05T13:06:17.777Z,0.28
2022-10-05T13:08:53.610Z,0.10
2022-10-05T13:11:33.485Z,0.10
2022-10-05T13:14:29.537Z,0.25
2022-10-05T13:17:07.391Z,0.22
2022-10-05T13:19:46.140Z,0.20
2022-10-05T13:22:16.776Z,0.10
2022-10-05T13:25:15.432Z,0.43
2022-10-05T13:28:01.448Z,0.50
2022-10-05T13:30:29.687Z,0.20
2022-10-05T13:32:57.840Z,0.00
2022-10-05T13:35:51.719Z,0.13
2022-10-05T13:38:41.844Z,0.00
2022-10-05T13:41:21.610Z,0.85
2022-10-05T13:44:01.570Z,0.00
2022-10-05T13:46:47.258Z,0.30
2022-10-05T13:49:25.404Z,0.47
2022-10-05T13:52:08.157Z,0.10
2022-10-05T13:54:41.979Z,0.60
2022-10-05T13:57:18.727Z,0.20
2022-10-05T13:59:57.548Z,0.30
2022-10-05T14:02:37.703Z,0.57
2022-10-05T14:05:17.657Z,0.70
2022-10-05T14:07:56.947Z,0.43
2022-10-05T14:10:36.833Z,0.22
2022-10-05T14:13:25.073Z,0.17
2022-10-05T14:16:01.976Z,0.68
2022-10-05T14:18:29.904Z,0.35
2022-10-05T14:21:14.368Z,0.20
2022-10-05T14:23:42.124Z,0.35
2022-10-05T14:26:19.296Z,0.20
2022-10-05T14:29:14.977Z,0.30
2022-10-05T14:31:49.860Z,0.10
2022-10-05T14:34:38.279Z,0.35
2022-10-05T14:37:23.372Z,0.15
2022-10-05T14:39:52.930Z,0.22
2022-10-05T14:42:27.532Z,0.22
2022-10-05T14:45:22.546Z,0.20
2022-10-05T14:48:03.790Z,0.70
2022-10-05T14:53:15.077Z,1.45
2022-10-05T14:56:04.100Z,0.30
2022-10-05T14:58:47.961Z,0.32
2022-10-05T15:01:35.755Z,0.10
2022-10-05T15:04:37.729Z,0.40
2022-10-05T15:07:20.271Z,0.08
2022-10-05T15:10:00.941Z,0.17
2022-10-05T15:12:31.728Z,1.05
2022-10-05T15:15:17.019Z,0.13
2022-10-05T15:17:50.396Z,0.20
2022-10-05T15:20:37.740Z,0.10
2022-10-05T15:23:14.219Z,0.20
2022-10-05T15:25:54.102Z,0.25
2022-10-05T15:28:42.574Z,0.30
2022-10-05T15:31:46.143Z,0.13
2022-10-05T15:34:39.126Z,0.22
2022-10-05T15:39:49.286Z,0.73
2022-10-05T15:42:20.250Z,0.88
2022-10-05T15:47:43.868Z,0.40
2022-10-05T15:50:27.538Z,0.57
2022-10-05T15:53:07.998Z,0.60
2022-10-05T15:55:56.459Z,0.50
2022-10-05T15:58:24.503Z,0.70
2022-10-05T16:01:04.356Z,1.35
2022-10-05T16:03:49.113Z,1.80
2022-10-05T16:06:40.816Z,2.15
2022-10-05T16:09:12.845Z,1.80
2022-10-05T16:11:46.507Z,1.50
2022-10-05T16:14:45.596Z,1.83
2022-10-05T16:17:21.436Z,1.15
2022-10-05T16:20:22.943Z,1.48
2022-10-05T16:25:55.348Z,2.03
2022-10-05T16:28:48.035Z,1.10
2022-10-05T16:31:29.260Z,1.55
2022-10-05T16:34:25.008Z,1.08
2022-10-05T16:37:36.103Z,0.77
2022-10-05T16:40:32.953Z,1.23
2022-10-05T16:43:21.022Z,1.52
2022-10-05T16:46:15.185Z,1.48
2022-10-05T16:49:01.831Z,1.37
2022-10-05T16:51:46.705Z,2.60
2022-10-05T16:54:26.894Z,2.60
2022-10-05T16:57:00.477Z,2.95
2022-10-05T16:59:46.616Z,1.50
2022-10-05T17:02:37.546Z,2.00
2022-10-05T17:05:27.956Z,2.05
2022-10-05T17:08:14.692Z,3.53
2022-10-05T17:10:50.671Z,3.08
2022-10-05T17:13:36.721Z,2.53
2022-10-05T17:16:13.719Z,7.43
2022-10-05T17:18:59.092Z,5.57
2022-10-05T17:21:59.845Z,2.45
2022-10-05T17:24:36.662Z,3.25
2022-10-05T17:27:13.283Z,1.37
2022-10-05T17:29:48.084Z,2.97
2022-10-05T17:32:16.483Z,1.55
2022-10-05T17:34:59.299Z,2.35
2022-10-05T17:37:27.214Z,4.03
2022-10-05T17:39:57.225Z,5.70
2022-10-05T17:42:33.926Z,4.62
2022-10-05T17:45:10.603Z,3.97
2022-10-05T17:48:35.391Z,3.03
2022-10-05T17:51:15.195Z,3.50
2022-10-05T17:53:42.847Z,3.37
2022-10-05T17:56:11.157Z,4.72
2022-10-05T17:58:44.887Z,2.40
2022-10-05T18:01:17.879Z,2.15
2022-10-05T18:03:49.046Z,1.65
2022-10-05T18:06:25.509Z,1.00
2022-10-05T18:09:15.833Z,2.47
2022-10-05T18:11:45.141Z,2.95
2022-10-05T18:14:20.127Z,2.45
2022-10-05T18:17:10.597Z,2.87
2022-10-05T18:19:40.202Z,2.87
2022-10-05T18:22:13.948Z,2.03
2022-10-05T18:24:47.585Z,1.83
2022-10-05T18:27:30.485Z,1.17
2022-10-05T18:30:02.026Z,1.23
2022-10-05T18:32:50.414Z,0.75
2022-10-05T18:35:23.631Z,1.00
2022-10-05T18:38:29.921Z,0.70
2022-10-05T18:41:05.390Z,1.00
2022-10-05T18:43:56.922Z,1.12
2022-10-05T18:46:38.063Z,2.40
2022-10-05T18:49:23.035Z,0.85
2022-10-05T18:52:13.144Z,0.57
2022-10-05T18:55:15.181Z,0.82
2022-10-05T18:58:01.432Z,1.85
2022-10-05T19:00:46.194Z,0.68
2022-10-05T19:03:16.779Z,0.50
2022-10-05T19:06:09.569Z,2.17
2022-10-05T19:08:52.538Z,0.30
2022-10-05T19:11:53.793Z,1.10
2022-10-05T19:14:24.609Z,1.50
2022-10-05T19:17:03.131Z,0.60
2022-10-05T19:19:53.130Z,1.05
2022-10-05T19:22:31.935Z,0.70
2022-10-05T19:25:18.017Z,0.90
2022-10-05T19:27:51.845Z,1.58
2022-10-05T19:30:24.097Z,1.45
2022-10-05T19:33:45.315Z,0.68
2022-10-05T19:36:45.235Z,0.45
2022-10-05T19:39:31.958Z,0.85
2022-10-05T19:42:14.827Z,0.90
2022-10-05T19:45:36.611Z,0.47
2022-10-05T19:48:41.368Z,0.95
2022-10-05T19:51:26.289Z,1.30
2022-10-05T19:53:54.238Z,0.82
2022-10-05T19:56:24.731Z,0.43
2022-10-05T19:58:53.588Z,0.70
2022-10-05T20:01:24.461Z,1.52
2022-10-05T20:03:53.393Z,0.47
2022-10-05T20:06:21.349Z,0.65
2022-10-05T20:08:51.443Z,1.15
2022-10-05T20:11:24.128Z,0.52
2022-10-05T20:13:54.320Z,0.77
2022-10-05T20:16:25.071Z,0.55
2022-10-05T20:18:52.913Z,0.47
2022-10-05T20:21:51.922Z,0.45
2022-10-05T20:24:23.419Z,0.88
2022-10-05T20:29:18.535Z,0.28
2022-10-05T20:31:46.573Z,0.60
2022-10-05T20:34:14.173Z,0.60
2022-10-05T20:36:41.752Z,0.52
2022-10-05T20:39:09.608Z,0.60
2022-10-05T20:41:37.195Z,0.85
2022-10-05T20:44:04.737Z,0.57
2022-10-05T20:46:32.642Z,0.62
2022-10-05T20:49:00.456Z,0.60
2022-10-05T20:51:28.504Z,0.98
2022-10-05T20:53:56.529Z,0.30
2022-10-05T20:56:24.612Z,1.23
2022-10-05T20:58:52.452Z,0.73
2022-10-05T21:01:20.759Z,0.40
2022-10-05T21:03:49.379Z,0.32
2022-10-05T21:06:17.578Z,0.20
2022-10-05T21:08:45.708Z,2.28
2022-10-05T21:11:14.115Z,1.80
2022-10-05T21:13:41.721Z,0.40
2022-10-05T21:16:09.662Z,0.30
2022-10-05T21:18:37.410Z,0.98
2022-10-05T21:21:05.123Z,0.35
2022-10-05T21:23:33.209Z,0.90
2022-10-05T21:26:01.681Z,0.10
2022-10-05T21:28:29.805Z,0.98
2022-10-05T21:30:57.979Z,0.57
2022-10-05T21:33:26.187Z,1.65
2022-10-05T21:35:54.191Z,0.65
2022-10-05T21:38:22.135Z,0.30
2022-10-05T21:40:49.833Z,1.02
2022-10-05T21:43:17.808Z,0.45
2022-10-05T21:45:46.904Z,0.10
2022-10-05T21:48:15.547Z,0.93
2022-10-05T21:50:43.314Z,0.73
2022-10-05T21:53:13.376Z,0.37
2022-10-05T21:55:43.066Z,0.10
2022-10-05T21:58:12.376Z,0.70
2022-10-05T22:00:40.048Z,0.70
2022-10-05T22:03:07.970Z,0.20
2022-10-05T22:05:35.898Z,0.30
2022-10-05T22:08:04.610Z,0.40
2022-10-05T22:10:33.537Z,0.32
2022-10-05T22:13:02.394Z,0.40
2022-10-05T22:15:30.526Z,0.25
2022-10-05T22:17:59.276Z,1.37
2022-10-05T22:20:27.331Z,0.98
2022-10-05T22:22:54.867Z,0.57
2022-10-05T22:25:22.930Z,0.43
2022-10-05T22:27:50.851Z,0.10
2022-10-05T22:30:19.991Z,0.15
2022-10-05T22:32:47.952Z,0.62
2022-10-05T22:35:15.709Z,0.32
2022-10-05T22:37:43.435Z,0.10
2022-10-05T22:40:12.417Z,0.40
2022-10-05T22:42:40.829Z,0.80
2022-10-05T22:45:08.766Z,0.32
2022-10-05T22:47:36.801Z,0.10
2022-10-05T22:50:04.797Z,0.65
2022-10-05T22:52:32.475Z,0.70
2022-10-05T22:58:43.074Z,0.30
2022-10-05T23:01:16.507Z,0.40
2022-10-05T23:03:44.445Z,1.02
2022-10-05T23:06:15.788Z,0.30
2022-10-05T23:08:43.800Z,0.40
2022-10-05T23:11:13.846Z,0.50
2022-10-05T23:13:42.116Z,0.35
2022-10-05T23:16:12.377Z,0.50
2022-10-05T23:18:40.579Z,2.67
2022-10-05T23:21:09.655Z,0.88
2022-10-05T23:23:38.708Z,0.10
2022-10-05T23:26:08.151Z,0.30
2022-10-05T23:28:36.511Z,0.82
2022-10-05T23:31:06.532Z,0.80
2022-10-05T23:33:35.044Z,0.37
2022-10-05T23:36:27.142Z,0.35
2022-10-05T23:38:54.879Z,0.30
2022-10-05T23:41:22.792Z,0.10
2022-10-05T23:43:50.431Z,0.82
2022-10-05T23:46:18.292Z,0.40
2022-10-05T23:48:46.287Z,0.22
2022-10-05T23:51:14.255Z,1.12
2022-10-05T23:53:41.868Z,0.50
2022-10-05T23:56:09.852Z,0.17
2022-10-05T23:58:37.561Z,0.68
