createdAt,value
2022-10-05T00:00:47.973Z,92898.84
2022-10-05T00:03:21.953Z,92901.53
2022-10-05T00:05:54.248Z,92899.47
2022-10-05T00:08:31.419Z,92896.81
2022-10-05T00:11:06.894Z,92899.22
2022-10-05T00:13:40.291Z,92903.63
2022-10-05T00:16:16.652Z,92901.81
2022-10-05T00:18:51.032Z,92893.56
2022-10-05T00:21:25.334Z,92897.16
2022-10-05T00:23:58.121Z,92900.34
2022-10-05T00:26:32.900Z,92898.84
2022-10-05T00:29:18.223Z,92897.34
2022-10-05T00:31:50.602Z,92885.69
2022-10-05T00:34:23.138Z,92894.78
2022-10-05T00:36:55.383Z,92891.13
2022-10-05T00:39:29.273Z,92895.31
2022-10-05T00:42:18.175Z,92883.09
2022-10-05T00:45:02.598Z,92896.47
2022-10-05T00:47:47.046Z,92897.94
2022-10-05T00:50:39.018Z,92891.22
2022-10-05T00:53:24.698Z,92903.44
2022-10-05T00:56:03.074Z,92901.94
2022-10-05T00:58:49.118Z,92901.50
2022-10-05T01:01:31.748Z,92907.25
2022-10-05T01:04:14.997Z,92914.66
2022-10-05T01:06:58.723Z,92911.63
2022-10-05T01:09:38.680Z,92909.03
2022-10-05T01:12:22.875Z,92910.75
2022-10-05T01:15:02.625Z,92902.53
2022-10-05T01:17:42.313Z,92909.31
2022-10-05T01:20:39.182Z,92917.28
2022-10-05T01:23:35.943Z,92912.13
2022-10-05T01:26:25.747Z,92907.81
2022-10-05T01:29:02.035Z,92908.38
2022-10-05T01:31:41.356Z,92908.84
2022-10-05T01:34:22.475Z,92914.91
2022-10-05T01:37:03.709Z,92912.50
2022-10-05T01:39:44.718Z,92922.53
2022-10-05T01:42:25.883Z,92919.72
2022-10-05T01:45:07.701Z,92925.56
2022-10-05T01:47:44.351Z,92934.13
2022-10-05T01:50:25.380Z,92935.44
2022-10-05T01:53:07.982Z,92940.88
2022-10-05T01:55:48.635Z,92947.03
2022-10-05T01:58:31.564Z,92950.97
2022-10-05T02:01:10.868Z,92946.63
2022-10-05T02:03:47.647Z,92956.16
2022-10-05T02:06:25.791Z,92955.88
2022-10-05T02:09:04.515Z,92955.44
2022-10-05T02:11:39.492Z,92953.00
2022-10-05T02:14:15.724Z,92951.63
2022-10-05T02:16:53.733Z,92954.78
2022-10-05T02:19:32.811Z,92956.13
2022-10-05T02:22:08.159Z,92949.56
2022-10-05T02:24:49.774Z,92948.47
2022-10-05T02:27:29.011Z,92955.03
2022-10-05T02:30:04.536Z,92954.22
2022-10-05T02:32:50.916Z,92949.38
2022-10-05T02:35:23.210Z,92961.25
2022-10-05T02:38:06.682Z,92960.59
2022-10-05T02:40:51.249Z,92961.59
2022-10-05T02:43:38.157Z,92961.34
2022-10-05T02:46:22.474Z,92960.31
2022-10-05T02:49:08.547Z,92959.50
2022-10-05T02:51:46.957Z,92954.31
2022-10-05T02:54:34.829Z,92958.00
2022-10-05T02:57:15.247Z,92952.00
2022-10-05T02:59:54.663Z,92952.78
2022-10-05T03:02:34.781Z,92965.72
2022-10-05T03:05:18.136Z,92965.38
2022-10-05T03:08:00.592Z,92966.72
2022-10-05T03:10:39.523Z,92977.41
2022-10-05T03:13:24.743Z,92971.13
2022-10-05T03:16:13.215Z,92966.94
2022-10-05T03:18:56.158Z,92967.63
2022-10-05T03:21:47.483Z,92966.06
2022-10-05T03:24:38.899Z,92978.25
2022-10-05T03:27:23.511Z,92966.69
2022-10-05T03:30:02.691Z,92973.25
2022-10-05T03:32:50.685Z,92977.13
2022-10-05T03:35:29.866Z,92972.06
2022-10-05T03:38:11.907Z,92972.69
2022-10-05T03:40:50.242Z,92987.78
2022-10-05T03:43:52.916Z,92987.66
2022-10-05T03:46:37.625Z,92992.38
2022-10-05T03:49:31.738Z,92998.13
2022-10-05T03:52:10.928Z,93001.56
2022-10-05T03:54:47.653Z,92997.63
2022-10-05T03:57:23.976Z,93001.88
2022-10-05T04:00:00.561Z,93002.13
2022-10-05T04:02:42.603Z,93006.03
2022-10-05T04:05:19.802Z,93008.44
2022-10-05T04:07:59.820Z,93005.38
2022-10-05T04:10:40.026Z,93006.69
2022-10-05T04:13:19.138Z,93010.81
2022-10-05T04:15:59.469Z,92992.97
2022-10-05T04:18:36.767Z,93010.00
2022-10-05T04:21:13.209Z,93016.19
2022-10-05T04:23:53.199Z,93013.91
2022-10-05T04:26:34.507Z,93012.28
2022-10-05T04:29:15.304Z,93018.53
2022-10-05T04:32:02.724Z,93010.59
2022-10-05T04:34:56.565Z,93012.16
2022-10-05T04:37:37.141Z,93020.41
2022-10-05T04:40:22.683Z,93026.38
2022-10-05T04:43:04.443Z,93027.44
2022-10-05T04:45:52.175Z,93028.59
2022-10-05T04:48:39.140Z,93041.41
2022-10-05T04:51:30.832Z,93035.41
2022-10-05T04:54:13.726Z,93050.50
2022-10-05T04:56:52.966Z,93050.09
2022-10-05T04:59:55.127Z,93054.31
2022-10-05T05:02:38.494Z,93047.63
2022-10-05T05:05:58.663Z,93049.31
2022-10-05T05:08:47.887Z,93031.53
2022-10-05T05:11:28.652Z,93046.00
2022-10-05T05:14:26.018Z,93044.75
2022-10-05T05:17:13.886Z,93049.34
2022-10-05T05:19:57.955Z,93051.22
2022-10-05T05:22:43.514Z,93048.47
2022-10-05T05:25:29.972Z,93053.13
2022-10-05T05:28:16.816Z,93060.97
2022-10-05T05:31:00.288Z,93063.91
2022-10-05T05:33:45.210Z,93055.13
2022-10-05T05:36:42.071Z,93056.16
2022-10-05T05:39:25.763Z,93060.09
2022-10-05T05:42:02.252Z,93060.19
2022-10-05T05:44:43.641Z,93059.78
2022-10-05T05:47:19.223Z,93065.00
2022-10-05T05:50:07.887Z,93059.88
2022-10-05T05:52:49.122Z,93074.38
2022-10-05T05:55:30.134Z,93053.59
2022-10-05T05:58:14.626Z,93076.28
2022-10-05T06:00:52.455Z,93073.44
2022-10-05T06:03:31.738Z,93069.25
2022-10-05T06:06:09.599Z,93083.63
2022-10-05T06:08:46.156Z,93080.06
2022-10-05T06:11:40.822Z,93079.88
2022-10-05T06:14:18.371Z,93080.41
2022-10-05T06:17:00.172Z,93082.53
2022-10-05T06:19:34.242Z,93078.38
2022-10-05T06:22:16.731Z,93089.16
2022-10-05T06:25:04.115Z,93096.53
2022-10-05T06:27:38.419Z,93105.44
2022-10-05T06:30:13.152Z,93104.44
2022-10-05T06:33:04.514Z,93107.59
2022-10-05T06:35:52.222Z,93116.75
2022-10-05T06:38:43.692Z,93121.25
2022-10-05T06:41:25.830Z,93121.53
2022-10-05T06:44:00.510Z,93129.59
2022-10-05T06:47:10.208Z,93137.94
2022-10-05T06:50:00.984Z,93142.63
2022-10-05T06:52:59.270Z,93147.06
2022-10-05T06:55:42.867Z,93148.88
2022-10-05T06:58:36.502Z,93140.53
2022-10-05T07:01:15.310Z,93157.72
2022-10-05T07:04:09.256Z,93156.94
2022-10-05T07:06:49.422Z,93163.44
2022-10-05T07:09:34.765Z,93155.09
2022-10-05T07:12:36.595Z,93154.31
2022-10-05T07:15:42.634Z,93146.75
2022-10-05T07:18:45.753Z,93142.28
2022-10-05T07:21:28.861Z,93140.97
2022-10-05T07:24:10.163Z,93141.91
2022-10-05T07:26:46.584Z,93146.81
2022-10-05T07:29:23.237Z,93144.41
2022-10-05T07:32:07.031Z,93142.78
2022-10-05T07:34:49.441Z,93139.38
2022-10-05T07:37:50.628Z,93118.22
2022-10-05T07:40:28.930Z,93134.13
2022-10-05T07:43:18.398Z,93136.63
2022-10-05T07:45:57.912Z,93141.22
2022-10-05T07:48:51.955Z,93143.75
2022-10-05T07:51:33.762Z,93140.41
2022-10-05T07:54:16.631Z,93146.06
2022-10-05T07:56:55.635Z,93138.50
2022-10-05T07:59:35.901Z,93139.91
2022-10-05T08:02:19.125Z,93144.81
2022-10-05T08:04:59.753Z,93144.09
2022-10-05T08:07:34.547Z,93151.88
2022-10-05T08:10:22.759Z,93156.44
2022-10-05T08:13:06.206Z,93155.88
2022-10-05T08:15:42.435Z,93158.81
2022-10-05T08:18:20.167Z,93162.19
2022-10-05T08:20:56.253Z,93161.34
2022-10-05T08:23:37.926Z,93165.34
2022-10-05T08:26:21.855Z,93166.22
2022-10-05T08:29:03.791Z,93164.09
2022-10-05T08:31:38.498Z,93169.06
2022-10-05T08:34:21.737Z,93157.78
2022-10-05T08:37:01.952Z,93171.59
2022-10-05T08:39:39.428Z,93164.00
2022-10-05T08:42:55.185Z,93162.94
2022-10-05T08:46:02.473Z,93148.44
2022-10-05T08:48:56.393Z,93160.00
2022-10-05T08:51:49.237Z,93153.44
2022-10-05T08:54:46.371Z,93151.41
2022-10-05T08:58:01.539Z,93155.75
2022-10-05T09:00:49.497Z,93150.84
2022-10-05T09:03:59.349Z,93156.91
2022-10-05T09:07:07.526Z,93161.19
2022-10-05T09:10:12.227Z,93161.03
2022-10-05T09:13:19.794Z,93162.72
2022-10-05T09:16:36.759Z,93159.97
2022-10-05T09:19:39.590Z,93163.63
2022-10-05T09:22:15.976Z,93166.50
2022-10-05T09:25:01.604Z,93162.81
2022-10-05T09:27:36.956Z,93175.91
2022-10-05T09:30:37.134Z,93160.56
2022-10-05T09:34:00.067Z,93156.59
2022-10-05T09:37:05.007Z,93163.31
2022-10-05T09:40:21.071Z,93153.28
2022-10-05T09:43:10.694Z,93159.38
2022-10-05T09:46:09.041Z,93162.06
2022-10-05T09:49:14.883Z,93161.59
2022-10-05T09:52:13.964Z,93163.44
2022-10-05T09:55:24.836Z,93162.66
2022-10-05T09:59:05.934Z,93165.63
2022-10-05T10:01:56.405Z,93167.44
2022-10-05T10:04:48.524Z,93161.44
2022-10-05T10:07:41.977Z,93163.44
2022-10-05T10:10:53.125Z,93166.53
2022-10-05T10:14:05.010Z,93171.06
2022-10-05T10:16:57.886Z,93170.25
2022-10-05T10:20:02.507Z,93167.47
2022-10-05T10:23:02.127Z,93171.22
2022-10-05T10:26:11.082Z,93165.72
2022-10-05T10:29:19.475Z,93160.84
2022-10-05T10:32:13.414Z,93163.84
2022-10-05T10:35:13.871Z,93175.84
2022-10-05T10:38:30.359Z,93157.56
2022-10-05T10:41:36.750Z,93154.31
2022-10-05T10:44:55.082Z,93149.78
2022-10-05T10:48:00.704Z,93160.00
2022-10-05T10:51:18.500Z,93147.00
2022-10-05T10:54:24.195Z,93146.25
2022-10-05T10:57:08.615Z,93138.34
2022-10-05T11:00:20.115Z,93149.97
2022-10-05T11:03:27.266Z,93140.81
2022-10-05T11:06:35.968Z,93133.16
2022-10-05T11:09:27.979Z,93127.56
2022-10-05T11:12:44.007Z,93121.25
2022-10-05T11:18:57.963Z,93111.31
2022-10-05T11:21:37.883Z,93120.03
2022-10-05T11:24:53.983Z,93108.09
2022-10-05T11:27:48.207Z,93115.38
2022-10-05T11:30:54.478Z,93108.06
2022-10-05T11:34:07.290Z,93118.91
2022-10-05T11:37:22.314Z,93106.50
2022-10-05T11:40:20.847Z,93107.09
2022-10-05T11:43:32.520Z,93103.91
2022-10-05T11:46:10.597Z,93101.78
2022-10-05T11:49:07.935Z,93105.66
2022-10-05T11:52:02.583Z,93102.50
2022-10-05T11:55:10.461Z,93098.19
2022-10-05T11:57:50.017Z,93086.59
2022-10-05T12:00:24.483Z,93079.69
2022-10-05T12:03:34.813Z,93070.41
2022-10-05T12:06:21.568Z,93070.66
2022-10-05T12:09:07.768Z,93078.16
2022-10-05T12:11:57.697Z,93072.84
2022-10-05T12:14:43.854Z,93074.59
2022-10-05T12:17:24.601Z,93078.31
2022-10-05T12:20:02.421Z,93086.81
2022-10-05T12:22:41.068Z,93087.47
2022-10-05T12:25:25.486Z,93085.22
2022-10-05T12:28:04.189Z,93088.16
2022-10-05T12:30:59.703Z,93082.84
2022-10-05T12:33:37.346Z,93086.09
2022-10-05T12:36:14.568Z,93087.06
2022-10-05T12:38:54.040Z,93093.97
2022-10-05T12:41:28.994Z,93093.69
2022-10-05T12:44:16.299Z,93100.75
2022-10-05T12:46:59.270Z,93092.53
2022-10-05T12:49:44.314Z,93092.69
2022-10-05T12:52:33.194Z,93101.34
2022-10-05T12:55:12.251Z,93102.28
2022-10-05T12:57:58.304Z,93102.69
2022-10-05T13:00:34.013Z,93103.50
2022-10-05T13:03:17.059Z,93104.91
2022-10-05T13:06:02.340Z,93103.69
2022-10-05T13:08:44.433Z,93087.13
2022-10-05T13:11:21.837Z,93098.06
2022-10-05T13:14:06.727Z,93096.75
2022-10-05T13:16:51.245Z,93092.31
2022-10-05T13:19:38.489Z,93088.72
2022-10-05T13:22:29.658Z,93081.84
2022-10-05T13:25:25.152Z,93077.66
2022-10-05T13:28:15.661Z,93070.38
2022-10-05T13:31:01.077Z,93077.97
2022-10-05T13:33:54.170Z,93079.72
2022-10-05T13:36:38.044Z,93068.38
2022-10-05T13:39:26.811Z,93071.00
2022-10-05T13:42:04.345Z,93058.44
2022-10-05T13:44:45.398Z,93062.16
2022-10-05T13:47:30.103Z,93064.81
2022-10-05T13:50:05.439Z,93062.16
2022-10-05T13:52:47.793Z,93064.16
2022-10-05T13:55:37.379Z,93057.03
2022-10-05T13:58:18.629Z,93041.81
2022-10-05T14:00:54.775Z,93049.56
2022-10-05T14:03:31.715Z,93044.31
2022-10-05T14:06:12.028Z,93048.94
2022-10-05T14:08:51.373Z,93052.06
2022-10-05T14:11:30.525Z,93045.25
2022-10-05T14:14:13.291Z,93043.06
2022-10-05T14:16:51.780Z,93045.50
2022-10-05T14:19:27.220Z,93047.50
2022-10-05T14:22:01.418Z,93049.06
2022-10-05T14:24:44.613Z,93034.66
2022-10-05T14:27:21.426Z,93051.53
2022-10-05T14:29:59.130Z,93049.41
2022-10-05T14:32:42.535Z,93052.06
2022-10-05T14:35:17.754Z,93050.66
2022-10-05T14:37:55.847Z,93047.41
2022-10-05T14:40:31.590Z,93045.88
2022-10-05T14:43:19.054Z,93044.94
2022-10-05T14:45:55.949Z,93050.84
2022-10-05T14:48:37.472Z,93041.22
2022-10-05T14:51:12.927Z,93042.59
2022-10-05T14:53:55.454Z,93045.72
2022-10-05T14:56:41.758Z,93042.00
2022-10-05T14:59:53.103Z,93045.09
2022-10-05T15:02:47.192Z,93045.53
2022-10-05T15:05:26.110Z,93045.31
2022-10-05T15:08:14.288Z,93049.47
2022-10-05T15:10:52.242Z,93047.19
2022-10-05T15:13:30.829Z,93058.28
2022-10-05T15:16:05.320Z,93046.53
2022-10-05T15:18:48.098Z,93051.44
2022-10-05T15:21:45.229Z,93058.53
2022-10-05T15:24:21.274Z,93044.56
2022-10-05T15:26:55.423Z,93061.00
2022-10-05T15:29:51.223Z,93071.28
2022-10-05T15:32:41.446Z,93059.75
2022-10-05T15:35:36.319Z,93066.09
2022-10-05T15:38:20.474Z,93069.56
2022-10-05T15:41:07.923Z,93063.88
2022-10-05T15:43:53.034Z,93082.47
2022-10-05T15:46:33.558Z,93069.75
2022-10-05T15:49:20.904Z,93074.88
2022-10-05T15:52:03.230Z,93078.59
2022-10-05T15:55:04.691Z,93079.34
2022-10-05T15:57:44.998Z,93085.69
2022-10-05T16:00:18.897Z,93087.34
2022-10-05T16:02:57.925Z,93091.16
2022-10-05T16:05:59.124Z,93098.94
2022-10-05T16:09:00.135Z,93101.47
2022-10-05T16:11:47.405Z,93099.00
2022-10-05T16:14:31.107Z,93103.16
2022-10-05T16:17:20.535Z,93112.38
2022-10-05T16:20:26.311Z,93112.84
2022-10-05T16:23:07.027Z,93114.38
2022-10-05T16:25:53.135Z,93118.28
2022-10-05T16:28:38.781Z,93126.25
2022-10-05T16:31:18.635Z,93132.78
2022-10-05T16:34:01.630Z,93121.03
2022-10-05T16:36:46.881Z,93127.69
2022-10-05T16:39:40.503Z,93130.03
2022-10-05T16:42:22.319Z,93128.59
2022-10-05T16:45:06.103Z,93128.66
2022-10-05T16:47:48.367Z,93129.66
2022-10-05T16:50:26.037Z,93129.91
2022-10-05T16:53:04.493Z,93131.44
2022-10-05T16:55:41.085Z,93134.19
2022-10-05T16:58:17.937Z,93131.16
2022-10-05T17:01:04.719Z,93131.22
2022-10-05T17:03:53.180Z,93129.50
2022-10-05T17:07:03.943Z,93124.41
2022-10-05T17:09:55.188Z,93131.44
2022-10-05T17:12:45.301Z,93136.06
2022-10-05T17:15:36.541Z,93137.25
2022-10-05T17:18:53.729Z,93142.63
2022-10-05T17:21:34.111Z,93140.50
2022-10-05T17:24:29.631Z,93139.25
2022-10-05T17:27:16.985Z,93139.63
2022-10-05T17:29:51.648Z,93145.22
2022-10-05T17:32:35.355Z,93134.47
2022-10-05T17:35:18.944Z,93147.66
2022-10-05T17:38:16.512Z,93150.53
2022-10-05T17:41:15.656Z,93153.59
2022-10-05T17:44:30.699Z,93140.81
2022-10-05T17:47:07.631Z,93150.72
2022-10-05T17:50:14.103Z,93143.66
2022-10-05T17:53:37.121Z,93157.78
2022-10-05T17:56:09.567Z,93157.56
2022-10-05T17:58:57.567Z,93157.03
2022-10-05T18:01:33.110Z,93169.06
2022-10-05T18:04:33.711Z,93174.56
2022-10-05T18:07:24.141Z,93179.03
2022-10-05T18:10:00.825Z,93186.41
2022-10-05T18:12:44.661Z,93179.66
2022-10-05T18:15:44.138Z,93185.97
2022-10-05T18:18:56.666Z,93191.53
2022-10-05T18:21:32.410Z,93198.09
2022-10-05T18:24:30.676Z,93183.88
2022-10-05T18:27:31.159Z,93192.78
2022-10-05T18:30:17.477Z,93201.13
2022-10-05T18:33:17.790Z,93197.50
2022-10-05T18:36:00.336Z,93200.69
2022-10-05T18:38:44.740Z,93205.41
2022-10-05T18:41:28.591Z,93203.09
2022-10-05T18:44:18.803Z,93204.44
2022-10-05T18:46:59.098Z,93208.63
2022-10-05T18:49:59.833Z,93207.38
2022-10-05T18:52:45.978Z,93199.31
2022-10-05T18:55:24.855Z,93208.72
2022-10-05T18:58:22.165Z,93206.91
2022-10-05T19:01:19.030Z,93206.66
2022-10-05T19:04:03.878Z,93205.09
2022-10-05T19:06:44.348Z,93213.72
2022-10-05T19:09:31.266Z,93207.19
2022-10-05T19:12:15.712Z,93203.81
2022-10-05T19:14:58.725Z,93206.97
2022-10-05T19:17:49.723Z,93206.97
2022-10-05T19:20:28.681Z,93206.97
2022-10-05T19:23:18.259Z,93214.78
2022-10-05T19:25:54.646Z,93214.75
2022-10-05T19:28:32.424Z,93207.22
2022-10-05T19:31:24.898Z,93205.41
2022-10-05T19:34:15.650Z,93210.34
2022-10-05T19:36:58.019Z,93218.16
2022-10-05T19:39:38.676Z,93226.47
2022-10-05T19:42:25.795Z,93219.94
2022-10-05T19:45:12.455Z,93217.34
2022-10-05T19:47:56.268Z,93224.63
2022-10-05T19:50:32.882Z,93219.44
2022-10-05T19:53:12.255Z,93227.50
2022-10-05T19:55:46.433Z,93230.34
2022-10-05T19:58:21.507Z,93227.22
2022-10-05T20:00:56.299Z,93225.91
2022-10-05T20:03:29.838Z,93225.38
2022-10-05T20:06:04.744Z,93229.28
2022-10-05T20:08:38.975Z,93229.03
2022-10-05T20:11:14.521Z,93236.81
2022-10-05T20:14:09.462Z,93237.59
2022-10-05T20:16:59.934Z,93231.84
2022-10-05T20:19:55.690Z,93232.66
2022-10-05T20:22:33.814Z,93227.69
2022-10-05T20:25:28.081Z,93226.09
2022-10-05T20:28:02.253Z,93220.63
2022-10-05T20:30:34.634Z,93220.09
2022-10-05T20:33:10.918Z,93220.59
2022-10-05T20:35:43.218Z,93226.56
2022-10-05T20:38:16.174Z,93225.72
2022-10-05T20:40:48.597Z,93224.16
2022-10-05T20:43:20.889Z,93223.66
2022-10-05T20:45:53.199Z,93228.91
2022-10-05T20:48:26.094Z,93231.72
2022-10-05T20:50:59.522Z,93229.66
2022-10-05T20:53:32.873Z,93241.03
2022-10-05T20:56:05.626Z,93234.56
2022-10-05T20:58:37.971Z,93237.41
2022-10-05T21:01:19.165Z,93236.56
2022-10-05T21:03:51.901Z,93235.00
2022-10-05T21:06:27.420Z,93236.84
2022-10-05T21:09:00.399Z,93228.00
2022-10-05T21:11:32.706Z,93228.50
2022-10-05T21:14:05.933Z,93235.25
2022-10-05T21:16:40.367Z,93228.16
2022-10-05T21:19:14.247Z,93230.22
2022-10-05T21:21:46.723Z,93234.63
2022-10-05T21:24:19.764Z,93237.22
2022-10-05T21:26:53.564Z,93234.03
2022-10-05T21:29:25.878Z,93236.38
2022-10-05T21:31:58.306Z,93231.94
2022-10-05T21:34:30.783Z,93234.75
2022-10-05T21:37:03.171Z,93239.72
2022-10-05T21:39:36.144Z,93236.63
2022-10-05T21:42:08.507Z,93239.88
2022-10-05T21:44:40.787Z,93234.16
2022-10-05T21:47:13.258Z,93230.47
2022-10-05T21:49:45.562Z,93226.84
2022-10-05T21:52:18.004Z,93230.72
2022-10-05T21:54:51.058Z,93222.88
2022-10-05T21:57:23.422Z,93224.63
2022-10-05T21:59:55.847Z,93225.66
2022-10-05T22:02:28.399Z,93226.41
2022-10-05T22:05:00.734Z,93219.72
2022-10-05T22:07:34.308Z,93222.31
2022-10-05T22:10:08.750Z,93218.91
2022-10-05T22:12:41.907Z,93215.28
2022-10-05T22:15:14.707Z,93223.03
2022-10-05T22:17:47.038Z,93222.69
2022-10-05T22:20:21.176Z,93223.50
2022-10-05T22:22:53.512Z,93223.72
2022-10-05T22:25:26.481Z,93222.47
2022-10-05T22:27:59.248Z,93218.31
2022-10-05T22:30:31.538Z,93230.81
2022-10-05T22:33:04.274Z,93226.31
2022-10-05T22:35:36.899Z,93227.03
2022-10-05T22:38:09.255Z,93217.91
2022-10-05T22:40:42.225Z,93227.50
2022-10-05T22:43:14.531Z,93223.31
2022-10-05T22:45:46.853Z,93217.78
2022-10-05T22:48:19.264Z,93215.19
2022-10-05T22:50:51.623Z,93209.75
2022-10-05T22:53:23.972Z,93213.63
2022-10-05T22:55:57.091Z,93209.47
2022-10-05T22:58:29.790Z,93209.16
2022-10-05T23:01:04.064Z,93207.56
2022-10-05T23:03:36.634Z,93205.75
2022-10-05T23:06:10.897Z,93204.31
2022-10-05T23:08:44.104Z,93205.66
2022-10-05T23:11:18.982Z,93206.41
2022-10-05T23:13:51.944Z,93203.53
2022-10-05T23:16:25.959Z,93197.31
2022-10-05T23:18:58.537Z,93200.69
2022-10-05T23:21:30.878Z,93197.81
2022-10-05T23:24:03.234Z,93199.88
2022-10-05T23:26:36.248Z,93203.75
2022-10-05T23:29:09.303Z,93210.84
2022-10-05T23:31:41.580Z,93203.63
2022-10-05T23:34:13.857Z,93205.13
2022-10-05T23:36:46.270Z,93216.78
2022-10-05T23:39:18.598Z,93212.38
2022-10-05T23:41:51.763Z,93200.44
2022-10-05T23:44:24.078Z,93206.53
2022-10-05T23:46:56.348Z,93207.00
2022-10-05T23:49:28.666Z,93195.31
2022-10-05T23:52:00.952Z,93206.19
2022-10-05T23:54:33.284Z,93192.34
2022-10-05T23:57:06.369Z,93200.69
2022-10-05T23:59:38.656Z,93202.19
