createdAt,value
2022-11-10T00:01:18.950Z,9.90
2022-11-10T00:03:45.747Z,9.90
2022-11-10T00:06:12.518Z,9.90
2022-11-10T00:08:39.490Z,9.80
2022-11-10T00:11:07.719Z,9.80
2022-11-10T00:13:57.381Z,9.80
2022-11-10T00:16:43.867Z,9.70
2022-11-10T00:19:10.914Z,9.60
2022-11-10T00:21:37.982Z,9.60
2022-11-10T00:24:05.687Z,9.60
2022-11-10T00:26:32.523Z,9.60
2022-11-10T00:28:59.312Z,9.60
2022-11-10T00:31:30.531Z,9.60
2022-11-10T00:33:58.425Z,9.60
2022-11-10T00:36:25.486Z,9.60
2022-11-10T00:38:52.567Z,9.60
2022-11-10T00:41:19.713Z,9.60
2022-11-10T00:43:46.581Z,9.60
2022-11-10T00:46:14.087Z,9.60
2022-11-10T00:48:40.885Z,9.60
2022-11-10T00:51:09.623Z,9.60
2022-11-10T00:53:36.612Z,9.50
2022-11-10T00:56:03.359Z,9.50
2022-11-10T00:58:32.286Z,9.50
2022-11-10T01:01:04.741Z,9.40
2022-11-10T01:03:32.246Z,9.40
2022-11-10T01:05:59.505Z,9.50
2022-11-10T01:08:26.503Z,9.50
2022-11-10T01:10:53.264Z,9.40
2022-11-10T01:13:20.676Z,9.50
2022-11-10T01:15:47.755Z,9.40
2022-11-10T01:18:14.480Z,9.50
2022-11-10T01:20:41.552Z,9.50
2022-11-10T01:23:08.325Z,9.50
2022-11-10T01:25:35.060Z,9.40
2022-11-10T01:28:02.111Z,9.40
2022-11-10T01:30:28.885Z,9.40
2022-11-10T01:32:56.025Z,9.40
2022-11-10T01:35:23.179Z,9.40
2022-11-10T01:37:52.969Z,9.40
2022-11-10T01:40:21.469Z,9.30
2022-11-10T01:42:58.449Z,9.30
2022-11-10T01:45:25.131Z,9.20
2022-11-10T01:48:02.885Z,9.20
2022-11-10T01:50:36.263Z,9.10
2022-11-10T01:53:07.487Z,9.10
2022-11-10T01:55:38.411Z,9.00
2022-11-10T01:58:05.849Z,8.90
2022-11-10T02:00:32.691Z,9.00
2022-11-10T02:03:39.364Z,9.00
2022-11-10T02:06:08.429Z,9.00
2022-11-10T02:08:36.823Z,8.90
2022-11-10T02:11:04.291Z,8.80
2022-11-10T02:13:32.705Z,8.80
2022-11-10T02:15:59.578Z,8.80
2022-11-10T02:18:27.558Z,8.70
2022-11-10T02:20:54.671Z,8.70
2022-11-10T02:23:30.960Z,8.70
2022-11-10T02:25:58.130Z,8.80
2022-11-10T02:28:27.257Z,8.80
2022-11-10T02:30:55.299Z,8.80
2022-11-10T02:33:22.277Z,8.70
2022-11-10T02:35:49.690Z,8.80
2022-11-10T02:38:16.704Z,8.80
2022-11-10T02:40:44.104Z,8.80
2022-11-10T02:43:14.131Z,8.80
2022-11-10T02:45:46.833Z,8.70
2022-11-10T02:48:14.742Z,8.80
2022-11-10T02:50:44.185Z,8.70
2022-11-10T02:53:11.529Z,8.70
2022-11-10T02:55:38.561Z,8.70
2022-11-10T02:58:05.754Z,8.70
2022-11-10T03:00:32.754Z,8.60
2022-11-10T03:03:05.716Z,8.80
2022-11-10T03:05:33.084Z,8.80
2022-11-10T03:08:01.926Z,8.70
2022-11-10T03:10:35.455Z,8.70
2022-11-10T03:13:03.093Z,8.70
2022-11-10T03:15:30.346Z,8.70
2022-11-10T03:17:57.705Z,8.60
2022-11-10T03:20:24.458Z,8.50
2022-11-10T03:22:52.460Z,8.40
2022-11-10T03:25:19.341Z,8.30
2022-11-10T03:27:46.241Z,8.30
2022-11-10T03:30:13.541Z,8.20
2022-11-10T03:32:40.304Z,8.20
2022-11-10T03:35:07.343Z,8.00
2022-11-10T03:37:35.515Z,7.90
2022-11-10T03:40:02.262Z,7.90
2022-11-10T03:42:29.024Z,7.90
2022-11-10T03:44:56.044Z,7.80
2022-11-10T03:47:24.929Z,7.80
2022-11-10T03:49:51.810Z,7.90
2022-11-10T03:52:19.962Z,7.90
2022-11-10T03:54:46.680Z,7.90
2022-11-10T03:57:13.441Z,7.90
2022-11-10T03:59:40.476Z,7.90
2022-11-10T04:02:07.380Z,7.90
2022-11-10T04:04:52.919Z,8.00
2022-11-10T04:07:38.268Z,8.00
2022-11-10T04:10:05.911Z,8.00
2022-11-10T04:12:51.217Z,8.10
2022-11-10T04:15:38.227Z,8.10
2022-11-10T04:18:22.511Z,8.20
2022-11-10T04:20:51.390Z,8.10
2022-11-10T04:23:27.089Z,8.20
2022-11-10T04:26:27.157Z,8.20
2022-11-10T04:28:58.655Z,8.30
2022-11-10T04:31:27.894Z,8.30
2022-11-10T04:33:57.869Z,8.30
2022-11-10T04:36:28.429Z,8.20
2022-11-10T04:38:56.168Z,8.20
2022-11-10T04:41:25.080Z,8.20
2022-11-10T04:43:52.823Z,8.10
2022-11-10T04:46:25.749Z,8.10
2022-11-10T04:48:54.543Z,8.10
2022-11-10T04:51:23.471Z,8.10
2022-11-10T04:53:50.270Z,8.20
2022-11-10T04:56:22.213Z,8.20
2022-11-10T04:58:49.485Z,8.20
2022-11-10T05:01:22.385Z,8.10
2022-11-10T05:03:50.380Z,8.10
2022-11-10T05:06:18.413Z,8.10
2022-11-10T05:08:46.228Z,8.10
2022-11-10T05:11:13.541Z,8.00
2022-11-10T05:13:40.820Z,8.10
2022-11-10T05:16:09.634Z,8.10
2022-11-10T05:18:36.595Z,8.20
2022-11-10T05:21:04.701Z,8.10
2022-11-10T05:23:41.386Z,8.10
2022-11-10T05:26:14.944Z,8.20
2022-11-10T05:28:44.230Z,8.20
2022-11-10T05:31:11.754Z,8.20
2022-11-10T05:33:39.338Z,8.20
2022-11-10T05:36:07.461Z,8.20
2022-11-10T05:38:38.866Z,8.20
2022-11-10T05:41:09.647Z,8.10
2022-11-10T05:43:37.518Z,8.10
2022-11-10T05:46:04.820Z,8.00
2022-11-10T05:48:33.853Z,8.00
2022-11-10T05:51:00.597Z,8.00
2022-11-10T05:53:30.118Z,8.10
2022-11-10T05:55:57.109Z,8.00
2022-11-10T05:58:23.872Z,8.10
2022-11-10T06:00:50.914Z,8.10
2022-11-10T06:03:19.698Z,8.10
2022-11-10T06:05:47.096Z,8.10
2022-11-10T06:08:14.432Z,8.10
2022-11-10T06:10:41.596Z,8.10
2022-11-10T06:13:08.386Z,8.10
2022-11-10T06:15:35.501Z,8.10
2022-11-10T06:18:02.423Z,8.20
2022-11-10T06:20:29.590Z,8.20
2022-11-10T06:23:01.275Z,8.10
2022-11-10T06:25:35.072Z,8.10
2022-11-10T06:28:02.446Z,8.10
2022-11-10T06:30:31.474Z,8.00
2022-11-10T06:32:59.015Z,8.00
2022-11-10T06:35:27.390Z,8.00
2022-11-10T06:38:12.861Z,8.00
2022-11-10T06:40:39.905Z,7.90
2022-11-10T06:43:06.673Z,7.90
2022-11-10T06:45:33.393Z,7.90
2022-11-10T06:48:09.682Z,8.00
2022-11-10T06:50:36.494Z,8.00
2022-11-10T06:53:05.150Z,8.00
2022-11-10T06:55:32.672Z,8.10
2022-11-10T06:57:59.550Z,8.10
2022-11-10T07:00:28.880Z,8.10
2022-11-10T07:03:22.499Z,8.10
2022-11-10T07:05:49.521Z,8.10
2022-11-10T07:08:16.568Z,8.10
2022-11-10T07:10:45.413Z,8.10
2022-11-10T07:13:12.671Z,8.20
2022-11-10T07:15:39.435Z,8.20
2022-11-10T07:18:06.153Z,8.20
2022-11-10T07:20:33.297Z,8.20
2022-11-10T07:23:07.459Z,8.20
2022-11-10T07:25:37.139Z,8.30
2022-11-10T07:28:06.456Z,8.20
2022-11-10T07:30:34.662Z,8.30
2022-11-10T07:33:02.627Z,8.40
2022-11-10T07:35:30.356Z,8.40
2022-11-10T07:38:00.895Z,8.40
2022-11-10T07:40:28.027Z,8.40
2022-11-10T07:42:54.879Z,8.40
2022-11-10T07:45:21.942Z,8.40
2022-11-10T07:47:48.802Z,8.40
2022-11-10T07:50:15.971Z,8.50
2022-11-10T07:52:42.747Z,8.50
2022-11-10T07:55:09.818Z,8.50
2022-11-10T07:57:38.694Z,8.50
2022-11-10T08:00:06.041Z,8.50
2022-11-10T08:02:33.107Z,8.50
2022-11-10T08:04:59.875Z,8.60
2022-11-10T08:07:27.045Z,8.50
2022-11-10T08:09:53.890Z,8.50
2022-11-10T08:12:20.648Z,8.50
2022-11-10T08:14:47.382Z,8.50
2022-11-10T08:17:14.149Z,8.50
2022-11-10T08:19:41.102Z,8.50
2022-11-10T08:22:08.135Z,8.50
2022-11-10T08:24:34.854Z,8.50
2022-11-10T08:27:01.659Z,8.60
2022-11-10T08:29:28.387Z,8.70
2022-11-10T08:31:56.441Z,8.70
2022-11-10T08:34:23.383Z,8.80
2022-11-10T08:36:53.822Z,8.80
2022-11-10T08:39:37.667Z,8.80
2022-11-10T08:42:06.450Z,8.80
2022-11-10T08:44:33.544Z,8.90
2022-11-10T08:47:00.314Z,9.00
2022-11-10T08:49:27.076Z,9.30
2022-11-10T08:51:54.108Z,9.30
2022-11-10T08:54:20.905Z,9.30
2022-11-10T08:56:47.699Z,9.20
2022-11-10T08:59:14.670Z,9.30
2022-11-10T09:01:41.690Z,9.30
2022-11-10T09:04:08.484Z,9.30
2022-11-10T09:06:35.565Z,9.40
2022-11-10T09:09:02.367Z,9.50
2022-11-10T09:11:30.987Z,9.80
2022-11-10T09:13:57.748Z,10.00
2022-11-10T09:16:24.537Z,10.20
2022-11-10T09:18:51.532Z,10.50
2022-11-10T09:21:18.247Z,10.60
2022-11-10T09:23:45.028Z,10.40
2022-11-10T09:26:12.976Z,10.10
2022-11-10T09:28:39.758Z,9.90
2022-11-10T09:31:06.576Z,9.60
2022-11-10T09:33:33.357Z,9.50
2022-11-10T09:36:00.564Z,9.40
2022-11-10T09:38:27.340Z,9.30
2022-11-10T09:41:07.932Z,9.20
2022-11-10T09:43:49.807Z,9.30
2022-11-10T09:46:24.549Z,9.40
2022-11-10T09:49:01.254Z,9.50
2022-11-10T09:51:36.221Z,9.50
2022-11-10T09:54:44.923Z,9.50
2022-11-10T09:57:17.544Z,9.40
2022-11-10T09:59:45.749Z,9.30
2022-11-10T10:02:26.604Z,9.30
2022-11-10T10:05:18.193Z,9.30
2022-11-10T10:08:07.801Z,9.40
2022-11-10T10:11:21.297Z,9.40
2022-11-10T10:14:06.359Z,9.60
2022-11-10T10:16:54.457Z,9.70
2022-11-10T10:19:46.191Z,9.90
2022-11-10T10:22:43.290Z,9.90
2022-11-10T10:25:16.940Z,9.80
2022-11-10T10:27:47.043Z,9.70
2022-11-10T10:30:22.141Z,9.80
2022-11-10T10:32:57.934Z,9.90
2022-11-10T10:35:25.421Z,9.90
2022-11-10T10:37:55.305Z,9.90
2022-11-10T10:40:24.690Z,9.80
2022-11-10T10:42:51.655Z,9.80
2022-11-10T10:45:27.151Z,9.70
2022-11-10T10:47:56.030Z,9.70
2022-11-10T10:50:30.983Z,9.80
2022-11-10T10:53:17.646Z,9.70
2022-11-10T10:55:47.671Z,9.90
2022-11-10T10:58:27.601Z,10.00
2022-11-10T11:01:16.231Z,10.00
2022-11-10T11:03:44.470Z,10.00
2022-11-10T11:06:17.435Z,10.00
2022-11-10T11:09:12.187Z,9.90
2022-11-10T11:11:43.760Z,9.90
2022-11-10T11:14:16.948Z,9.90
2022-11-10T11:16:55.380Z,10.10
2022-11-10T11:19:26.667Z,10.30
2022-11-10T11:22:02.948Z,10.40
2022-11-10T11:24:43.739Z,10.40
2022-11-10T11:27:41.420Z,10.10
2022-11-10T11:30:26.803Z,10.00
2022-11-10T11:33:25.263Z,9.90
2022-11-10T11:36:05.400Z,9.80
2022-11-10T11:38:39.628Z,9.70
2022-11-10T11:41:18.305Z,9.70
2022-11-10T11:44:09.973Z,9.70
2022-11-10T11:46:49.590Z,9.70
2022-11-10T11:49:42.980Z,9.60
2022-11-10T11:52:37.993Z,9.60
2022-11-10T11:55:38.918Z,9.60
2022-11-10T11:58:22.854Z,9.60
2022-11-10T12:01:29.438Z,9.40
2022-11-10T12:04:38.093Z,9.50
2022-11-10T12:07:32.552Z,9.60
2022-11-10T12:10:15.510Z,9.70
2022-11-10T12:13:03.328Z,9.70
2022-11-10T12:15:36.507Z,9.70
2022-11-10T12:18:43.554Z,9.70
2022-11-10T12:21:36.612Z,9.50
2022-11-10T12:24:41.494Z,9.30
2022-11-10T12:27:19.545Z,9.20
2022-11-10T12:29:52.126Z,9.20
2022-11-10T12:32:25.027Z,9.20
2022-11-10T12:35:06.402Z,9.30
2022-11-10T12:38:01.721Z,9.40
2022-11-10T12:40:41.783Z,9.50
2022-11-10T12:43:38.633Z,9.60
2022-11-10T12:46:11.085Z,9.60
2022-11-10T12:49:15.763Z,9.60
2022-11-10T12:52:21.930Z,9.50
2022-11-10T12:54:48.789Z,9.50
2022-11-10T12:57:37.508Z,9.50
2022-11-10T13:00:27.423Z,9.40
2022-11-10T13:02:56.950Z,9.50
2022-11-10T13:05:31.207Z,9.50
2022-11-10T13:08:06.563Z,9.50
2022-11-10T13:10:33.469Z,9.40
2022-11-10T13:13:06.188Z,9.40
2022-11-10T13:15:39.079Z,9.30
2022-11-10T13:18:08.975Z,9.30
2022-11-10T13:20:56.942Z,9.30
2022-11-10T13:23:55.476Z,9.40
2022-11-10T13:26:40.912Z,9.40
2022-11-10T13:29:42.915Z,9.30
2022-11-10T13:32:15.998Z,9.30
2022-11-10T13:34:48.535Z,9.20
2022-11-10T13:37:35.142Z,9.10
2022-11-10T13:40:17.178Z,9.10
2022-11-10T13:42:47.255Z,9.00
2022-11-10T13:45:38.560Z,9.00
2022-11-10T13:48:31.362Z,9.00
2022-11-10T13:51:01.317Z,9.00
2022-11-10T13:54:12.964Z,9.00
2022-11-10T13:57:18.978Z,8.90
2022-11-10T13:59:50.935Z,8.90
2022-11-10T14:02:43.907Z,8.90
2022-11-10T14:05:31.246Z,8.90
2022-11-10T14:08:03.450Z,8.80
2022-11-10T14:10:41.560Z,8.80
2022-11-10T14:13:19.260Z,8.80
2022-11-10T14:15:50.272Z,8.80
2022-11-10T14:18:37.171Z,8.80
2022-11-10T14:21:05.711Z,8.80
2022-11-10T14:23:58.339Z,8.80
2022-11-10T14:26:36.540Z,8.80
2022-11-10T14:29:27.212Z,8.70
2022-11-10T14:31:54.643Z,8.80
2022-11-10T14:34:24.192Z,8.70
2022-11-10T14:36:57.188Z,8.70
2022-11-10T14:39:34.462Z,8.80
2022-11-10T14:42:04.651Z,8.80
2022-11-10T14:44:34.352Z,8.80
2022-11-10T14:47:36.036Z,8.70
2022-11-10T14:50:26.182Z,8.70
2022-11-10T14:53:13.040Z,8.60
2022-11-10T14:55:45.006Z,8.60
2022-11-10T14:58:33.071Z,8.60
2022-11-10T15:01:02.693Z,8.60
2022-11-10T15:03:57.900Z,8.50
2022-11-10T15:06:45.774Z,8.50
2022-11-10T15:09:19.544Z,8.40
2022-11-10T15:11:53.419Z,8.40
2022-11-10T15:14:41.492Z,8.30
2022-11-10T15:17:21.707Z,8.30
2022-11-10T15:19:49.194Z,8.20
2022-11-10T15:22:29.688Z,8.20
2022-11-10T15:25:00.978Z,8.10
2022-11-10T15:27:30.779Z,8.00
2022-11-10T15:30:03.682Z,8.00
2022-11-10T15:32:41.617Z,8.00
2022-11-10T15:35:14.072Z,8.00
2022-11-10T15:37:40.751Z,8.00
2022-11-10T15:40:26.411Z,7.90
2022-11-10T15:43:09.581Z,7.80
2022-11-10T15:45:37.903Z,7.80
2022-11-10T15:48:06.026Z,7.70
2022-11-10T15:50:32.860Z,7.70
2022-11-10T15:52:59.939Z,7.70
2022-11-10T15:55:26.703Z,7.60
2022-11-10T15:57:53.424Z,7.40
2022-11-10T16:00:20.273Z,7.30
2022-11-10T16:02:47.031Z,7.20
2022-11-10T16:05:13.792Z,7.00
2022-11-10T16:07:40.507Z,6.90
2022-11-10T16:10:07.605Z,6.80
2022-11-10T16:12:36.149Z,6.80
2022-11-10T16:15:03.316Z,6.70
2022-11-10T16:17:30.178Z,6.60
2022-11-10T16:19:56.950Z,6.50
2022-11-10T16:22:23.674Z,6.40
2022-11-10T16:24:50.469Z,6.30
2022-11-10T16:27:20.413Z,6.20
2022-11-10T16:29:47.177Z,6.20
2022-11-10T16:32:14.001Z,6.10
2022-11-10T16:34:41.038Z,6.00
2022-11-10T16:37:12.244Z,6.00
2022-11-10T16:39:38.978Z,5.90
2022-11-10T16:42:10.059Z,5.80
2022-11-10T16:44:39.995Z,5.70
2022-11-10T16:47:19.974Z,5.60
2022-11-10T16:49:48.539Z,5.40
2022-11-10T16:52:18.284Z,5.30
2022-11-10T16:54:45.001Z,5.30
2022-11-10T16:57:16.272Z,5.20
2022-11-10T16:59:45.739Z,5.20
2022-11-10T17:02:36.183Z,5.20
2022-11-10T17:05:03.516Z,5.10
2022-11-10T17:07:30.434Z,5.10
2022-11-10T17:10:00.806Z,5.10
2022-11-10T17:12:27.519Z,5.00
2022-11-10T17:14:55.284Z,5.00
2022-11-10T17:17:22.145Z,4.90
2022-11-10T17:19:51.141Z,4.70
2022-11-10T17:22:21.938Z,4.60
2022-11-10T17:24:54.965Z,4.60
2022-11-10T17:27:21.957Z,4.50
2022-11-10T17:29:51.721Z,4.40
2022-11-10T17:32:27.930Z,4.40
2022-11-10T17:35:06.772Z,4.30
2022-11-10T17:37:33.550Z,4.20
2022-11-10T17:40:05.776Z,4.10
2022-11-10T17:42:32.491Z,4.10
2022-11-10T17:44:59.294Z,4.00
2022-11-10T17:47:26.044Z,3.90
2022-11-10T17:49:54.967Z,3.90
2022-11-10T17:52:21.735Z,3.80
2022-11-10T17:54:48.516Z,3.80
2022-11-10T17:57:16.250Z,3.70
2022-11-10T17:59:42.998Z,3.70
2022-11-10T18:02:11.977Z,3.70
2022-11-10T18:04:38.764Z,3.60
2022-11-10T18:07:05.577Z,3.60
2022-11-10T18:09:33.724Z,3.50
2022-11-10T18:12:00.462Z,3.50
2022-11-10T18:14:27.254Z,3.40
2022-11-10T18:16:54.281Z,3.40
2022-11-10T18:19:21.047Z,3.30
2022-11-10T18:21:48.949Z,3.30
2022-11-10T18:24:16.262Z,3.30
2022-11-10T18:26:43.059Z,3.20
2022-11-10T18:29:09.813Z,3.20
2022-11-10T18:31:36.804Z,3.20
2022-11-10T18:34:03.589Z,3.10
2022-11-10T18:36:30.309Z,3.10
2022-11-10T18:38:59.665Z,3.10
2022-11-10T18:41:44.871Z,3.00
2022-11-10T18:44:11.848Z,3.00
2022-11-10T18:46:38.654Z,3.00
2022-11-10T18:49:05.450Z,3.00
2022-11-10T18:51:32.449Z,2.90
2022-11-10T18:54:00.595Z,2.90
2022-11-10T18:56:28.117Z,2.90
2022-11-10T18:58:57.040Z,2.80
2022-11-10T19:01:24.838Z,2.80
2022-11-10T19:03:51.831Z,2.80
2022-11-10T19:06:18.886Z,2.80
2022-11-10T19:08:45.858Z,2.80
2022-11-10T19:11:16.304Z,2.80
2022-11-10T19:13:44.285Z,2.80
2022-11-10T19:16:13.255Z,2.80
2022-11-10T19:18:40.655Z,2.70
2022-11-10T19:21:08.565Z,2.60
2022-11-10T19:23:35.403Z,2.60
2022-11-10T19:26:04.033Z,2.60
2022-11-10T19:28:31.117Z,2.60
2022-11-10T19:31:12.394Z,2.70
2022-11-10T19:33:44.675Z,2.60
2022-11-10T19:36:21.172Z,2.50
2022-11-10T19:38:50.841Z,2.30
2022-11-10T19:41:21.613Z,2.20
2022-11-10T19:43:48.889Z,2.10
2022-11-10T19:46:18.047Z,2.10
2022-11-10T19:48:45.163Z,2.10
2022-11-10T19:51:16.693Z,2.10
2022-11-10T19:53:46.190Z,2.10
2022-11-10T19:56:20.801Z,2.10
2022-11-10T19:58:48.674Z,2.10
2022-11-10T20:01:28.287Z,2.20
2022-11-10T20:03:55.335Z,2.20
2022-11-10T20:06:23.102Z,2.20
2022-11-10T20:08:50.460Z,2.10
2022-11-10T20:11:21.508Z,2.10
2022-11-10T20:13:55.192Z,2.10
2022-11-10T20:16:22.866Z,2.10
2022-11-10T20:18:49.485Z,2.10
2022-11-10T20:21:20.892Z,2.10
2022-11-10T20:23:53.383Z,2.10
2022-11-10T20:26:20.669Z,2.10
2022-11-10T20:28:47.590Z,2.20
2022-11-10T20:31:21.876Z,2.10
2022-11-10T20:33:49.126Z,2.10
2022-11-10T20:36:20.855Z,2.10
2022-11-10T20:38:49.478Z,2.00
2022-11-10T20:41:19.413Z,1.90
2022-11-10T20:43:46.349Z,1.90
2022-11-10T20:46:33.143Z,1.80
2022-11-10T20:49:05.223Z,1.80
2022-11-10T20:51:33.404Z,1.70
2022-11-10T20:54:01.666Z,1.70
2022-11-10T20:56:30.211Z,1.70
2022-11-10T20:58:58.309Z,1.70
2022-11-10T21:01:28.143Z,1.70
2022-11-10T21:03:54.941Z,1.70
2022-11-10T21:06:23.202Z,1.70
2022-11-10T21:08:50.416Z,1.70
2022-11-10T21:11:36.457Z,1.70
2022-11-10T21:14:03.128Z,1.70
2022-11-10T21:16:30.037Z,1.70
2022-11-10T21:18:57.347Z,1.70
2022-11-10T21:21:34.900Z,1.70
2022-11-10T21:24:04.144Z,1.70
2022-11-10T21:26:32.270Z,1.70
2022-11-10T21:28:58.883Z,1.70
2022-11-10T21:31:26.123Z,1.70
2022-11-10T21:33:59.351Z,1.70
2022-11-10T21:36:29.384Z,1.70
2022-11-10T21:38:57.407Z,1.70
2022-11-10T21:41:25.062Z,1.70
2022-11-10T21:43:51.947Z,1.70
2022-11-10T21:46:19.123Z,1.70
2022-11-10T21:48:46.019Z,1.60
2022-11-10T21:51:14.448Z,1.60
2022-11-10T21:53:44.254Z,1.50
2022-11-10T21:56:12.124Z,1.50
2022-11-10T21:58:39.697Z,1.50
2022-11-10T22:01:07.763Z,1.50
2022-11-10T22:03:36.347Z,1.40
2022-11-10T22:06:16.584Z,1.30
2022-11-10T22:08:46.358Z,1.40
2022-11-10T22:11:54.442Z,1.20
2022-11-10T22:14:39.984Z,1.20
2022-11-10T22:17:34.071Z,1.10
2022-11-10T22:20:00.688Z,1.10
2022-11-10T22:22:27.330Z,1.10
2022-11-10T22:24:54.219Z,1.10
2022-11-10T22:27:20.838Z,1.20
2022-11-10T22:29:47.528Z,1.20
2022-11-10T22:32:14.435Z,1.20
2022-11-10T22:34:41.080Z,1.20
2022-11-10T22:37:07.695Z,1.10
2022-11-10T22:39:53.047Z,1.20
2022-11-10T22:42:38.492Z,1.20
2022-11-10T22:45:05.872Z,1.20
2022-11-10T22:47:52.524Z,1.20
2022-11-10T22:50:20.577Z,1.10
2022-11-10T22:52:47.273Z,1.10
2022-11-10T22:55:14.000Z,1.10
2022-11-10T22:57:41.863Z,1.20
2022-11-10T23:00:09.299Z,1.20
2022-11-10T23:02:36.169Z,1.10
2022-11-10T23:05:02.797Z,1.10
2022-11-10T23:07:29.414Z,1.10
2022-11-10T23:09:56.269Z,1.10
2022-11-10T23:12:22.865Z,1.00
2022-11-10T23:14:49.517Z,1.00
2022-11-10T23:17:16.405Z,1.10
2022-11-10T23:19:43.091Z,1.00
2022-11-10T23:22:09.696Z,1.00
2022-11-10T23:24:36.574Z,0.90
2022-11-10T23:27:03.266Z,0.90
2022-11-10T23:29:29.912Z,0.90
2022-11-10T23:31:56.795Z,0.90
2022-11-10T23:34:23.430Z,0.90
2022-11-10T23:36:50.039Z,0.90
2022-11-10T23:39:16.925Z,0.80
2022-11-10T23:41:43.760Z,0.80
2022-11-10T23:44:10.370Z,0.70
2022-11-10T23:46:38.180Z,0.50
2022-11-10T23:49:04.800Z,0.50
2022-11-10T23:51:31.705Z,0.50
2022-11-10T23:53:58.579Z,0.50
2022-11-10T23:56:25.580Z,0.60
2022-11-10T23:58:52.482Z,0.50
