createdAt,value
2022-09-23T00:00:30.993Z,91.48
2022-09-23T00:03:00.034Z,91.52
2022-09-23T00:05:31.147Z,91.44
2022-09-23T00:08:00.638Z,91.53
2022-09-23T00:10:31.226Z,91.62
2022-09-23T00:13:02.630Z,91.56
2022-09-23T00:15:33.982Z,91.63
2022-09-23T00:18:03.745Z,91.72
2022-09-23T00:20:36.128Z,91.65
2022-09-23T00:23:07.212Z,91.67
2022-09-23T00:25:37.094Z,91.53
2022-09-23T00:28:06.319Z,91.60
2022-09-23T00:30:36.020Z,91.66
2022-09-23T00:33:04.969Z,91.79
2022-09-23T00:35:33.843Z,91.90
2022-09-23T00:38:02.882Z,91.92
2022-09-23T00:40:32.404Z,91.84
2022-09-23T00:43:01.769Z,91.75
2022-09-23T00:45:32.346Z,91.74
2022-09-23T00:48:02.815Z,91.64
2022-09-23T00:50:38.282Z,91.68
2022-09-23T00:53:11.580Z,91.66
2022-09-23T00:55:46.162Z,91.55
2022-09-23T00:58:18.529Z,91.31
2022-09-23T01:00:47.507Z,91.36
2022-09-23T01:03:16.498Z,91.48
2022-09-23T01:05:45.388Z,91.49
2022-09-23T01:08:14.369Z,91.45
2022-09-23T01:11:11.577Z,91.53
2022-09-23T01:14:06.966Z,91.57
2022-09-23T01:16:56.508Z,91.64
2022-09-23T01:19:43.392Z,91.57
2022-09-23T01:22:27.391Z,91.60
2022-09-23T01:25:01.882Z,91.62
2022-09-23T01:27:52.478Z,91.71
2022-09-23T01:30:46.930Z,91.59
2022-09-23T01:33:33.429Z,91.63
2022-09-23T01:36:19.105Z,91.68
2022-09-23T01:39:29.486Z,91.68
2022-09-23T01:42:35.675Z,91.70
2022-09-23T01:45:15.944Z,91.72
2022-09-23T01:47:54.860Z,91.68
2022-09-23T01:50:47.196Z,91.64
2022-09-23T01:53:37.990Z,91.55
2022-09-23T01:56:14.942Z,91.66
2022-09-23T01:59:02.193Z,91.78
2022-09-23T02:01:42.533Z,91.84
2022-09-23T02:04:30.571Z,91.82
2022-09-23T02:07:05.269Z,91.81
2022-09-23T02:09:42.711Z,91.71
2022-09-23T02:12:17.364Z,91.67
2022-09-23T02:15:07.404Z,91.48
2022-09-23T02:17:48.329Z,91.45
2022-09-23T02:20:22.149Z,91.37
2022-09-23T02:23:06.303Z,91.39
2022-09-23T02:26:00.261Z,91.37
2022-09-23T02:28:46.921Z,91.42
2022-09-23T02:31:39.212Z,91.43
2022-09-23T02:34:37.255Z,91.29
2022-09-23T02:37:29.594Z,91.40
2022-09-23T02:40:15.670Z,91.50
2022-09-23T02:43:08.056Z,91.59
2022-09-23T02:45:39.343Z,91.54
2022-09-23T02:48:22.171Z,91.52
2022-09-23T02:50:51.693Z,91.63
2022-09-23T02:53:23.730Z,91.64
2022-09-23T02:55:52.449Z,91.45
2022-09-23T02:58:21.318Z,91.21
2022-09-23T03:01:07.796Z,91.12
2022-09-23T03:04:11.392Z,91.19
2022-09-23T03:07:30.209Z,91.21
2022-09-23T03:10:15.189Z,91.24
2022-09-23T03:13:10.446Z,91.37
2022-09-23T03:16:24.884Z,91.28
2022-09-23T03:19:17.407Z,91.28
2022-09-23T03:22:02.314Z,91.31
2022-09-23T03:24:32.593Z,91.19
2022-09-23T03:27:08.850Z,91.19
2022-09-23T03:29:38.517Z,91.24
2022-09-23T03:32:08.484Z,91.22
2022-09-23T03:34:39.314Z,91.21
2022-09-23T03:37:31.989Z,91.14
2022-09-23T03:40:23.606Z,91.01
2022-09-23T03:42:53.337Z,90.94
2022-09-23T03:45:26.483Z,90.87
2022-09-23T03:47:56.024Z,90.89
2022-09-23T03:50:25.085Z,90.75
2022-09-23T03:52:54.404Z,90.59
2022-09-23T03:55:24.740Z,90.56
2022-09-23T03:57:53.530Z,90.46
2022-09-23T04:00:23.328Z,90.29
2022-09-23T04:02:53.347Z,90.17
2022-09-23T04:05:22.186Z,90.02
2022-09-23T04:07:52.026Z,89.86
2022-09-23T04:10:21.081Z,89.83
2022-09-23T04:12:50.297Z,89.82
2022-09-23T04:15:19.693Z,89.73
2022-09-23T04:17:49.501Z,89.65
2022-09-23T04:20:18.828Z,89.56
2022-09-23T04:22:47.919Z,89.60
2022-09-23T04:25:17.307Z,89.53
2022-09-23T04:27:46.339Z,89.31
2022-09-23T04:30:15.574Z,89.07
2022-09-23T04:32:44.544Z,88.92
2022-09-23T04:35:14.381Z,88.80
2022-09-23T04:37:43.778Z,88.81
2022-09-23T04:40:15.491Z,88.58
2022-09-23T04:42:45.051Z,88.52
2022-09-23T04:45:15.561Z,88.42
2022-09-23T04:47:45.588Z,88.28
2022-09-23T04:50:16.424Z,88.09
2022-09-23T04:52:45.845Z,88.04
2022-09-23T04:55:14.718Z,88.06
2022-09-23T04:57:44.251Z,88.00
2022-09-23T05:00:15.071Z,88.02
2022-09-23T05:02:46.331Z,88.08
2022-09-23T05:05:18.236Z,88.20
2022-09-23T05:07:51.877Z,88.23
2022-09-23T05:10:22.612Z,88.30
2022-09-23T05:12:56.932Z,88.29
2022-09-23T05:15:23.186Z,88.22
2022-09-23T05:17:52.919Z,88.01
2022-09-23T05:20:22.160Z,87.97
2022-09-23T05:22:53.463Z,87.94
2022-09-23T05:25:23.658Z,87.98
2022-09-23T05:27:52.977Z,87.81
2022-09-23T05:30:22.658Z,87.86
2022-09-23T05:32:52.374Z,87.85
2022-09-23T05:35:21.866Z,87.73
2022-09-23T05:37:52.882Z,87.61
2022-09-23T05:40:21.947Z,87.29
2022-09-23T05:42:51.103Z,87.17
2022-09-23T05:45:21.564Z,86.95
2022-09-23T05:47:50.427Z,86.72
2022-09-23T05:50:19.366Z,86.46
2022-09-23T05:52:48.764Z,86.19
2022-09-23T05:55:18.119Z,85.96
2022-09-23T05:57:47.193Z,85.72
2022-09-23T06:00:17.133Z,85.38
2022-09-23T06:02:48.973Z,85.15
2022-09-23T06:05:18.425Z,85.04
2022-09-23T06:07:48.314Z,84.93
2022-09-23T06:10:17.313Z,84.73
2022-09-23T06:12:46.752Z,84.49
2022-09-23T06:15:17.191Z,84.39
2022-09-23T06:17:48.509Z,84.36
2022-09-23T06:20:17.922Z,84.50
2022-09-23T06:22:51.913Z,84.35
2022-09-23T06:25:19.402Z,83.88
2022-09-23T06:27:55.319Z,83.74
2022-09-23T06:30:26.273Z,83.56
2022-09-23T06:32:57.649Z,83.34
2022-09-23T06:35:27.952Z,82.94
2022-09-23T06:37:57.809Z,82.36
2022-09-23T06:40:26.785Z,82.09
2022-09-23T06:43:02.587Z,81.94
2022-09-23T06:45:34.053Z,81.67
2022-09-23T06:48:05.259Z,81.39
2022-09-23T06:50:34.401Z,81.30
2022-09-23T06:53:03.813Z,81.09
2022-09-23T06:55:34.863Z,81.02
2022-09-23T06:58:04.295Z,80.93
2022-09-23T07:00:34.894Z,80.67
2022-09-23T07:03:08.566Z,80.39
2022-09-23T07:05:38.573Z,80.34
2022-09-23T07:08:11.514Z,80.29
2022-09-23T07:10:41.225Z,80.07
2022-09-23T07:13:15.541Z,80.13
2022-09-23T07:15:42.097Z,79.98
2022-09-23T07:18:12.705Z,79.72
2022-09-23T07:20:42.301Z,79.23
2022-09-23T07:23:11.307Z,78.99
2022-09-23T07:25:42.870Z,78.83
2022-09-23T07:28:12.165Z,78.65
2022-09-23T07:30:51.446Z,78.32
2022-09-23T07:33:25.599Z,78.05
2022-09-23T07:35:43.954Z,77.91
2022-09-23T07:38:13.331Z,78.78
2022-09-23T07:40:45.418Z,80.17
2022-09-23T07:43:14.751Z,81.41
2022-09-23T07:45:45.418Z,82.50
2022-09-23T07:48:15.549Z,83.95
2022-09-23T07:50:45.007Z,85.52
2022-09-23T07:53:15.423Z,86.19
2022-09-23T07:55:54.024Z,87.03
2022-09-23T07:58:23.469Z,88.29
2022-09-23T08:00:53.837Z,88.84
2022-09-23T08:03:23.111Z,89.32
2022-09-23T08:05:53.682Z,89.75
2022-09-23T08:08:23.383Z,90.02
2022-09-23T08:10:52.172Z,90.75
2022-09-23T08:13:21.256Z,91.35
2022-09-23T08:15:55.247Z,91.66
2022-09-23T08:18:21.634Z,91.96
2022-09-23T08:20:51.128Z,92.12
2022-09-23T08:23:20.881Z,92.49
2022-09-23T08:25:59.780Z,92.63
2022-09-23T08:28:29.108Z,93.04
2022-09-23T08:30:58.226Z,93.30
2022-09-23T08:33:28.148Z,93.68
2022-09-23T08:36:02.253Z,94.13
2022-09-23T08:38:30.897Z,94.57
2022-09-23T08:41:37.172Z,95.00
2022-09-23T08:44:24.810Z,95.21
2022-09-23T08:47:21.144Z,95.49
2022-09-23T08:50:01.271Z,95.96
2022-09-23T08:52:39.149Z,96.21
2022-09-23T08:55:12.100Z,96.66
2022-09-23T08:58:26.711Z,97.07
2022-09-23T09:01:23.778Z,97.26
2022-09-23T09:04:09.438Z,97.52
2022-09-23T09:06:53.014Z,97.70
2022-09-23T09:09:26.039Z,97.92
2022-09-23T09:12:01.834Z,98.04
2022-09-23T09:14:45.814Z,98.46
2022-09-23T09:17:31.737Z,98.77
2022-09-23T09:20:57.869Z,98.99
2022-09-23T09:23:38.408Z,99.08
2022-09-23T09:26:12.247Z,99.60
2022-09-23T09:28:52.544Z,99.72
2022-09-23T09:31:35.759Z,100.00
2022-09-23T09:34:15.672Z,100.00
2022-09-23T09:36:57.672Z,100.00
2022-09-23T09:39:30.609Z,100.00
2022-09-23T09:42:00.577Z,100.00
2022-09-23T09:44:53.349Z,100.00
2022-09-23T09:47:46.762Z,100.00
2022-09-23T09:50:39.892Z,100.00
2022-09-23T09:53:25.999Z,100.00
2022-09-23T09:56:08.942Z,100.00
2022-09-23T09:58:54.015Z,100.00
2022-09-23T10:01:29.777Z,100.00
2022-09-23T10:04:04.646Z,100.00
2022-09-23T10:06:35.382Z,100.00
2022-09-23T10:09:16.702Z,100.00
2022-09-23T10:12:10.926Z,100.00
2022-09-23T10:14:39.877Z,100.00
2022-09-23T10:17:21.377Z,100.00
2022-09-23T10:19:56.583Z,100.00
2022-09-23T10:22:29.731Z,100.00
2022-09-23T10:25:03.463Z,100.00
2022-09-23T10:27:34.649Z,100.00
2022-09-23T10:30:24.169Z,100.00
2022-09-23T10:32:54.557Z,100.00
2022-09-23T10:35:26.343Z,100.00
2022-09-23T10:38:01.515Z,100.00
2022-09-23T10:40:57.725Z,100.00
2022-09-23T10:44:11.485Z,100.00
2022-09-23T10:46:46.684Z,100.00
2022-09-23T10:49:27.245Z,100.00
2022-09-23T10:52:38.848Z,100.00
2022-09-23T10:55:42.130Z,100.00
2022-09-23T10:58:51.802Z,99.84
2022-09-23T11:01:53.044Z,99.28
2022-09-23T11:04:53.787Z,99.39
2022-09-23T11:08:04.091Z,99.18
2022-09-23T11:10:51.886Z,98.97
2022-09-23T11:13:38.332Z,98.94
2022-09-23T11:16:38.611Z,98.90
2022-09-23T11:19:34.234Z,99.27
2022-09-23T11:22:20.610Z,98.73
2022-09-23T11:25:16.438Z,98.62
2022-09-23T11:28:19.449Z,98.42
2022-09-23T11:31:24.400Z,98.77
2022-09-23T11:33:59.455Z,98.27
2022-09-23T11:36:41.266Z,97.03
2022-09-23T11:39:29.737Z,96.99
2022-09-23T11:41:59.960Z,96.54
2022-09-23T11:44:42.697Z,96.64
2022-09-23T11:47:30.176Z,96.64
2022-09-23T11:50:27.949Z,96.34
2022-09-23T11:53:24.981Z,96.12
2022-09-23T11:56:04.103Z,95.37
2022-09-23T11:58:43.473Z,94.89
2022-09-23T12:01:37.204Z,94.77
2022-09-23T12:04:32.129Z,94.42
2022-09-23T12:07:14.908Z,93.76
2022-09-23T12:10:05.487Z,92.96
2022-09-23T12:13:06.439Z,91.99
2022-09-23T12:16:01.804Z,91.41
2022-09-23T12:18:51.944Z,90.79
2022-09-23T12:21:51.467Z,91.01
2022-09-23T12:24:35.849Z,91.11
2022-09-23T12:27:10.375Z,90.24
2022-09-23T12:29:40.617Z,90.50
2022-09-23T12:32:12.830Z,90.68
2022-09-23T12:34:47.565Z,90.33
2022-09-23T12:37:37.641Z,89.73
2022-09-23T12:40:24.766Z,89.91
2022-09-23T12:42:54.253Z,90.30
2022-09-23T12:45:34.527Z,90.92
2022-09-23T12:48:26.403Z,91.38
2022-09-23T12:51:13.070Z,91.04
2022-09-23T12:54:23.059Z,90.55
2022-09-23T12:56:57.453Z,89.48
2022-09-23T12:59:29.656Z,87.71
2022-09-23T13:02:00.468Z,87.11
2022-09-23T13:05:07.415Z,86.58
2022-09-23T13:07:43.383Z,86.32
2022-09-23T13:10:35.355Z,85.12
2022-09-23T13:13:06.310Z,85.22
2022-09-23T13:15:36.821Z,85.34
2022-09-23T13:18:25.960Z,85.25
2022-09-23T13:20:56.530Z,85.16
2022-09-23T13:23:27.125Z,84.59
2022-09-23T13:26:01.558Z,85.31
2022-09-23T13:28:52.979Z,85.30
2022-09-23T13:31:22.534Z,85.14
2022-09-23T13:33:55.131Z,83.81
2022-09-23T13:36:24.188Z,84.96
2022-09-23T13:38:54.271Z,85.51
2022-09-23T13:41:26.052Z,86.45
2022-09-23T13:43:59.284Z,85.64
2022-09-23T13:46:30.541Z,84.72
2022-09-23T13:48:59.323Z,85.05
2022-09-23T13:51:31.537Z,85.48
2022-09-23T13:54:04.249Z,86.15
2022-09-23T13:56:37.354Z,86.48
2022-09-23T13:59:27.657Z,87.04
2022-09-23T14:02:15.104Z,87.61
2022-09-23T14:04:45.834Z,88.25
2022-09-23T14:07:15.631Z,88.68
2022-09-23T14:09:47.896Z,88.68
2022-09-23T14:12:20.277Z,89.26
2022-09-23T14:14:51.402Z,88.94
2022-09-23T14:17:22.604Z,88.93
2022-09-23T14:19:51.999Z,89.16
2022-09-23T14:22:26.179Z,89.00
2022-09-23T14:24:55.827Z,88.69
2022-09-23T14:27:36.155Z,88.72
2022-09-23T14:30:05.757Z,88.61
2022-09-23T14:32:35.529Z,88.39
2022-09-23T14:35:09.833Z,89.01
2022-09-23T14:37:49.772Z,89.13
2022-09-23T14:40:30.344Z,89.41
2022-09-23T14:43:26.965Z,89.73
2022-09-23T14:45:59.759Z,89.51
2022-09-23T14:48:33.897Z,89.63
2022-09-23T14:51:07.573Z,89.30
2022-09-23T14:53:45.297Z,88.82
2022-09-23T14:56:19.206Z,88.74
2022-09-23T14:59:00.576Z,88.93
2022-09-23T15:01:37.696Z,88.92
2022-09-23T15:04:23.597Z,88.89
2022-09-23T15:07:06.122Z,89.02
2022-09-23T15:09:41.805Z,88.95
2022-09-23T15:12:20.480Z,89.17
2022-09-23T15:14:51.514Z,89.32
2022-09-23T15:17:37.190Z,89.52
2022-09-23T15:20:13.093Z,89.89
2022-09-23T15:22:48.235Z,90.28
2022-09-23T15:25:29.963Z,90.42
2022-09-23T15:28:02.799Z,90.44
2022-09-23T15:30:31.954Z,90.39
2022-09-23T15:33:01.185Z,90.45
2022-09-23T15:35:31.714Z,90.70
2022-09-23T15:38:01.864Z,90.21
2022-09-23T15:40:33.981Z,90.23
2022-09-23T15:43:20.180Z,90.08
2022-09-23T15:45:55.437Z,90.08
2022-09-23T15:48:31.442Z,90.37
2022-09-23T15:51:04.503Z,90.21
2022-09-23T15:53:33.747Z,89.99
2022-09-23T15:56:04.032Z,90.16
2022-09-23T15:58:34.973Z,90.44
2022-09-23T16:01:04.853Z,90.08
2022-09-23T16:03:34.123Z,89.50
2022-09-23T16:06:04.190Z,89.67
2022-09-23T16:08:33.508Z,89.61
2022-09-23T16:11:05.767Z,89.66
2022-09-23T16:13:34.498Z,89.58
2022-09-23T16:16:03.957Z,89.70
2022-09-23T16:18:33.069Z,89.79
2022-09-23T16:21:09.433Z,89.70
2022-09-23T16:23:38.400Z,89.75
2022-09-23T16:26:17.260Z,89.56
2022-09-23T16:28:48.520Z,89.61
2022-09-23T16:31:17.901Z,89.72
2022-09-23T16:33:47.747Z,89.71
2022-09-23T16:36:31.139Z,89.54
2022-09-23T16:39:03.129Z,89.75
2022-09-23T16:41:33.081Z,89.97
2022-09-23T16:44:04.611Z,90.07
2022-09-23T16:46:34.272Z,90.34
2022-09-23T16:49:03.231Z,90.42
2022-09-23T16:51:35.524Z,90.64
2022-09-23T16:54:11.010Z,90.68
2022-09-23T16:56:46.010Z,90.86
2022-09-23T16:59:15.493Z,91.10
2022-09-23T17:02:02.854Z,91.16
2022-09-23T17:04:32.659Z,91.05
2022-09-23T17:07:02.363Z,91.37
2022-09-23T17:09:33.562Z,91.46
2022-09-23T17:12:21.545Z,91.65
2022-09-23T17:14:52.228Z,91.78
2022-09-23T17:17:23.173Z,91.99
2022-09-23T17:19:54.548Z,92.08
2022-09-23T17:22:24.129Z,92.32
2022-09-23T17:24:53.118Z,92.53
2022-09-23T17:27:24.632Z,92.61
2022-09-23T17:29:54.442Z,92.77
2022-09-23T17:32:23.388Z,92.84
2022-09-23T17:34:52.882Z,92.89
2022-09-23T17:37:22.780Z,93.14
2022-09-23T17:39:53.473Z,93.36
2022-09-23T17:42:22.289Z,93.50
2022-09-23T17:44:50.945Z,93.54
2022-09-23T17:47:20.344Z,93.56
2022-09-23T17:49:49.535Z,93.44
2022-09-23T17:52:19.231Z,93.38
2022-09-23T17:54:48.159Z,93.38
2022-09-23T17:57:16.908Z,93.25
2022-09-23T17:59:45.620Z,93.04
2022-09-23T18:02:15.809Z,92.96
2022-09-23T18:04:44.852Z,92.55
2022-09-23T18:07:13.616Z,92.36
2022-09-23T18:09:42.508Z,92.08
2022-09-23T18:12:11.569Z,91.90
2022-09-23T18:14:42.224Z,91.65
2022-09-23T18:17:12.102Z,91.30
2022-09-23T18:19:41.075Z,90.96
2022-09-23T18:22:10.446Z,90.53
2022-09-23T18:24:40.920Z,90.22
2022-09-23T18:27:10.533Z,89.94
2022-09-23T18:29:39.981Z,89.84
2022-09-23T18:32:14.222Z,89.35
2022-09-23T18:34:43.360Z,89.02
2022-09-23T18:37:16.105Z,88.66
2022-09-23T18:39:43.261Z,88.31
2022-09-23T18:42:13.029Z,88.10
2022-09-23T18:44:42.935Z,87.71
2022-09-23T18:47:14.466Z,87.46
2022-09-23T18:50:01.877Z,87.33
2022-09-23T18:52:31.339Z,87.18
2022-09-23T18:55:01.211Z,87.08
2022-09-23T18:57:30.388Z,86.95
2022-09-23T19:00:00.139Z,86.79
2022-09-23T19:02:29.104Z,86.67
2022-09-23T19:04:57.988Z,86.69
2022-09-23T19:07:26.579Z,86.65
2022-09-23T19:09:56.100Z,86.69
2022-09-23T19:12:25.271Z,86.77
2022-09-23T19:14:55.592Z,86.74
2022-09-23T19:17:24.528Z,86.82
2022-09-23T19:19:55.418Z,86.86
2022-09-23T19:22:24.243Z,86.90
2022-09-23T19:24:53.025Z,86.81
2022-09-23T19:27:23.145Z,87.01
2022-09-23T19:30:05.717Z,86.99
2022-09-23T19:32:35.685Z,87.12
2022-09-23T19:35:06.766Z,87.11
2022-09-23T19:37:35.566Z,87.15
2022-09-23T19:40:06.143Z,87.03
2022-09-23T19:42:38.519Z,86.88
2022-09-23T19:45:08.138Z,86.89
2022-09-23T19:47:38.101Z,86.85
2022-09-23T19:50:09.000Z,86.78
2022-09-23T19:52:38.431Z,86.75
2022-09-23T19:55:10.137Z,86.65
2022-09-23T19:57:42.072Z,86.76
2022-09-23T20:00:15.204Z,86.81
2022-09-23T20:02:44.134Z,86.87
2022-09-23T20:05:13.846Z,86.65
2022-09-23T20:07:43.418Z,86.54
2022-09-23T20:10:13.297Z,86.49
2022-09-23T20:12:42.679Z,86.57
2022-09-23T20:15:11.724Z,86.47
2022-09-23T20:17:41.298Z,86.37
2022-09-23T20:20:11.309Z,86.31
2022-09-23T20:22:40.192Z,86.20
2022-09-23T20:25:12.314Z,86.13
2022-09-23T20:27:41.644Z,86.08
2022-09-23T20:30:11.550Z,85.90
2022-09-23T20:32:44.480Z,85.86
2022-09-23T20:35:11.247Z,85.84
2022-09-23T20:37:40.720Z,85.83
2022-09-23T20:40:11.020Z,85.71
2022-09-23T20:42:42.380Z,85.78
2022-09-23T20:45:11.986Z,85.98
2022-09-23T20:47:42.711Z,86.08
2022-09-23T20:50:12.462Z,86.09
2022-09-23T20:52:41.826Z,86.14
2022-09-23T20:55:10.525Z,86.41
2022-09-23T20:57:40.911Z,86.71
2022-09-23T21:00:11.767Z,87.01
2022-09-23T21:02:42.242Z,87.29
2022-09-23T21:05:11.059Z,87.47
2022-09-23T21:07:39.860Z,87.73
2022-09-23T21:10:09.773Z,88.00
2022-09-23T21:12:38.662Z,88.29
2022-09-23T21:15:09.218Z,88.46
2022-09-23T21:17:39.261Z,88.63
2022-09-23T21:20:09.264Z,88.75
2022-09-23T21:22:39.946Z,88.95
2022-09-23T21:25:27.410Z,89.21
2022-09-23T21:27:41.712Z,89.41
2022-09-23T21:30:12.560Z,89.67
2022-09-23T21:32:41.994Z,89.87
2022-09-23T21:35:10.628Z,90.04
2022-09-23T21:37:40.002Z,90.16
2022-09-23T21:40:29.123Z,90.33
2022-09-23T21:43:00.856Z,90.51
2022-09-23T21:45:31.534Z,90.61
2022-09-23T21:48:00.837Z,90.61
2022-09-23T21:50:29.627Z,90.64
2022-09-23T21:53:00.841Z,90.85
2022-09-23T21:55:30.364Z,90.98
2022-09-23T21:57:59.091Z,91.14
2022-09-23T22:00:27.954Z,91.26
2022-09-23T22:02:57.794Z,91.35
2022-09-23T22:05:27.105Z,91.40
2022-09-23T22:07:56.048Z,91.48
2022-09-23T22:10:27.055Z,91.58
2022-09-23T22:12:58.618Z,91.68
2022-09-23T22:15:28.131Z,91.73
2022-09-23T22:17:58.300Z,91.79
2022-09-23T22:20:28.916Z,91.92
2022-09-23T22:22:57.707Z,92.00
2022-09-23T22:25:26.930Z,92.05
2022-09-23T22:28:13.981Z,91.99
2022-09-23T22:31:01.486Z,92.01
2022-09-23T22:33:30.685Z,92.13
2022-09-23T22:36:03.481Z,92.16
2022-09-23T22:38:35.401Z,92.19
2022-09-23T22:41:05.146Z,92.19
2022-09-23T22:43:34.436Z,92.19
2022-09-23T22:46:05.287Z,92.16
2022-09-23T22:48:34.577Z,92.21
2022-09-23T22:51:05.558Z,92.20
2022-09-23T22:53:34.911Z,92.25
2022-09-23T22:56:05.607Z,92.18
2022-09-23T22:58:34.785Z,92.19
2022-09-23T23:01:03.939Z,92.14
2022-09-23T23:03:35.251Z,92.14
2022-09-23T23:06:04.558Z,92.17
2022-09-23T23:08:35.130Z,92.09
2022-09-23T23:11:09.574Z,92.18
2022-09-23T23:13:41.657Z,92.13
2022-09-23T23:16:12.046Z,92.09
2022-09-23T23:18:43.129Z,92.19
2022-09-23T23:21:15.452Z,92.37
2022-09-23T23:23:51.670Z,92.42
2022-09-23T23:26:25.821Z,92.50
2022-09-23T23:28:54.875Z,92.52
2022-09-23T23:31:26.765Z,92.61
2022-09-23T23:33:56.980Z,92.68
2022-09-23T23:36:25.848Z,92.54
2022-09-23T23:38:54.554Z,92.59
2022-09-23T23:41:23.389Z,92.70
2022-09-23T23:43:57.933Z,92.88
2022-09-23T23:46:28.082Z,92.87
2022-09-23T23:48:57.100Z,92.87
2022-09-23T23:51:29.514Z,93.02
2022-09-23T23:53:58.631Z,93.00
2022-09-23T23:56:27.235Z,93.14
2022-09-23T23:58:59.483Z,93.22
