createdAt,value
2018-07-17T00:00:23.189Z,981.06
2018-07-17T00:01:23.154Z,981.06
2018-07-17T00:02:23.126Z,981.06
2018-07-17T00:03:23.095Z,981.06
2018-07-17T00:04:23.064Z,981.10
2018-07-17T00:05:23.034Z,981.07
2018-07-17T00:06:23.004Z,981.08
2018-07-17T00:07:22.972Z,981.09
2018-07-17T00:08:22.943Z,981.13
2018-07-17T00:09:22.910Z,981.10
2018-07-17T00:10:22.879Z,981.09
2018-07-17T00:11:22.854Z,981.07
2018-07-17T00:12:22.824Z,981.10
2018-07-17T00:13:22.791Z,981.10
2018-07-17T00:14:22.762Z,981.09
2018-07-17T00:15:22.726Z,981.12
2018-07-17T00:16:22.701Z,981.14
2018-07-17T00:17:22.671Z,981.13
2018-07-17T00:18:22.638Z,981.11
2018-07-17T00:19:22.616Z,981.12
2018-07-17T00:20:22.580Z,981.13
2018-07-17T00:21:22.549Z,981.11
2018-07-17T00:22:22.514Z,981.08
2018-07-17T00:23:22.488Z,981.07
2018-07-17T00:24:22.457Z,981.06
2018-07-17T00:25:22.426Z,981.08
2018-07-17T00:26:22.397Z,981.06
2018-07-17T00:27:22.360Z,981.01
2018-07-17T00:28:22.332Z,981.04
2018-07-17T00:29:22.303Z,981.08
2018-07-17T00:30:22.271Z,981.08
2018-07-17T00:31:22.245Z,981.13
2018-07-17T00:32:22.212Z,981.13
2018-07-17T00:33:22.183Z,981.12
2018-07-17T00:34:22.153Z,981.11
2018-07-17T00:35:22.117Z,981.14
2018-07-17T00:36:22.099Z,981.12
2018-07-17T00:37:22.062Z,981.08
2018-07-17T00:38:22.034Z,981.05
2018-07-17T00:39:21.995Z,981.07
2018-07-17T00:40:21.968Z,981.03
2018-07-17T00:41:21.937Z,981.03
2018-07-17T00:42:21.904Z,980.99
2018-07-17T00:43:21.878Z,981.04
2018-07-17T00:44:21.849Z,981.03
2018-07-17T00:45:21.820Z,981.02
2018-07-17T00:46:21.788Z,981.00
2018-07-17T00:47:21.750Z,981.00
2018-07-17T00:48:21.723Z,981.02
2018-07-17T00:49:21.694Z,981.01
2018-07-17T00:50:21.667Z,980.99
2018-07-17T00:51:21.640Z,980.96
2018-07-17T00:52:21.602Z,980.97
2018-07-17T00:53:21.571Z,980.97
2018-07-17T00:54:21.535Z,980.94
2018-07-17T00:55:21.514Z,980.91
2018-07-17T00:56:21.483Z,980.93
2018-07-17T00:57:21.450Z,980.90
2018-07-17T00:58:21.421Z,980.96
2018-07-17T00:59:21.385Z,980.92
2018-07-17T01:00:21.360Z,980.87
2018-07-17T01:01:21.334Z,980.87
2018-07-17T01:02:21.299Z,980.90
2018-07-17T01:03:21.267Z,980.90
2018-07-17T01:04:21.234Z,980.89
2018-07-17T01:05:21.204Z,980.88
2018-07-17T01:06:21.174Z,980.91
2018-07-17T01:07:21.149Z,980.84
2018-07-17T01:08:21.116Z,980.87
2018-07-17T01:09:21.084Z,980.88
2018-07-17T01:10:21.052Z,980.91
2018-07-17T01:11:21.026Z,980.91
2018-07-17T01:12:20.993Z,980.93
2018-07-17T01:13:20.963Z,980.93
2018-07-17T01:14:20.933Z,980.94
2018-07-17T01:15:20.897Z,980.92
2018-07-17T01:16:20.873Z,980.94
2018-07-17T01:17:20.840Z,980.98
2018-07-17T01:18:20.806Z,980.97
2018-07-17T01:19:20.786Z,980.98
2018-07-17T01:20:20.753Z,981.01
2018-07-17T01:21:20.718Z,980.99
2018-07-17T01:22:20.689Z,980.98
2018-07-17T01:23:20.654Z,980.98
2018-07-17T01:24:20.625Z,980.94
2018-07-17T01:25:20.600Z,980.95
2018-07-17T01:26:20.567Z,980.94
2018-07-17T01:27:20.532Z,980.89
2018-07-17T01:28:20.502Z,980.97
2018-07-17T01:29:20.476Z,980.96
2018-07-17T01:30:20.439Z,980.96
2018-07-17T01:31:20.415Z,980.95
2018-07-17T01:32:20.383Z,980.97
2018-07-17T01:33:20.353Z,980.94
2018-07-17T01:34:20.324Z,980.95
2018-07-17T01:35:20.294Z,980.91
2018-07-17T01:36:20.259Z,980.94
2018-07-17T01:37:20.229Z,980.92
2018-07-17T01:38:20.200Z,980.92
2018-07-17T01:39:20.170Z,980.95
2018-07-17T01:40:20.140Z,980.96
2018-07-17T01:41:20.109Z,980.94
2018-07-17T01:42:20.077Z,980.97
2018-07-17T01:43:20.051Z,980.95
2018-07-17T01:44:20.016Z,980.95
2018-07-17T01:45:19.988Z,980.93
2018-07-17T01:46:19.956Z,980.96
2018-07-17T01:47:19.922Z,980.91
2018-07-17T01:48:19.892Z,980.93
2018-07-17T01:49:19.867Z,980.88
2018-07-17T01:50:19.829Z,980.91
2018-07-17T01:51:19.803Z,980.88
2018-07-17T01:52:19.771Z,980.86
2018-07-17T01:53:19.743Z,980.80
2018-07-17T01:54:19.711Z,980.81
2018-07-17T01:55:19.678Z,980.80
2018-07-17T01:56:19.646Z,980.76
2018-07-17T01:57:19.621Z,980.74
2018-07-17T01:58:19.589Z,980.73
2018-07-17T01:59:19.552Z,980.71
2018-07-17T02:00:19.525Z,980.70
2018-07-17T02:01:19.493Z,980.71
2018-07-17T02:02:19.461Z,980.73
2018-07-17T02:03:19.436Z,980.66
2018-07-17T02:04:19.405Z,980.65
2018-07-17T02:05:19.373Z,980.64
2018-07-17T02:06:19.345Z,980.61
2018-07-17T02:07:19.307Z,980.56
2018-07-17T02:08:19.282Z,980.61
2018-07-17T02:09:19.256Z,980.56
2018-07-17T02:10:19.216Z,980.58
2018-07-17T02:11:19.191Z,980.57
2018-07-17T02:12:19.159Z,980.59
2018-07-17T02:13:19.127Z,980.60
2018-07-17T02:14:19.093Z,980.62
2018-07-17T02:15:19.068Z,980.58
2018-07-17T02:16:19.035Z,980.59
2018-07-17T02:17:19.007Z,980.59
2018-07-17T02:18:18.977Z,980.59
2018-07-17T02:19:18.944Z,980.58
2018-07-17T02:20:18.911Z,980.54
2018-07-17T02:21:18.879Z,980.58
2018-07-17T02:22:18.848Z,980.55
2018-07-17T02:23:18.822Z,980.59
2018-07-17T02:24:18.791Z,980.58
2018-07-17T02:25:18.758Z,980.60
2018-07-17T02:26:18.729Z,980.63
2018-07-17T02:27:18.693Z,980.62
2018-07-17T02:28:18.670Z,980.60
2018-07-17T02:29:18.637Z,980.64
2018-07-17T02:30:18.611Z,980.66
2018-07-17T02:31:18.570Z,980.66
2018-07-17T02:32:18.542Z,980.67
2018-07-17T02:33:18.511Z,980.68
2018-07-17T02:34:18.477Z,980.73
2018-07-17T02:35:18.453Z,980.72
2018-07-17T02:36:18.422Z,980.67
2018-07-17T02:37:18.390Z,980.65
2018-07-17T02:38:18.360Z,980.70
2018-07-17T02:39:18.325Z,980.70
2018-07-17T02:40:18.295Z,980.71
2018-07-17T02:41:18.266Z,980.70
2018-07-17T02:42:18.269Z,980.71
2018-07-17T02:43:18.210Z,980.73
2018-07-17T02:44:18.175Z,980.72
2018-07-17T02:45:18.143Z,980.72
2018-07-17T02:46:18.108Z,980.72
2018-07-17T02:47:18.083Z,980.72
2018-07-17T02:48:18.051Z,980.75
2018-07-17T02:49:18.051Z,980.73
2018-07-17T02:50:17.987Z,980.74
2018-07-17T02:51:17.955Z,980.77
2018-07-17T02:52:17.926Z,980.76
2018-07-17T02:53:17.896Z,980.79
2018-07-17T02:54:17.863Z,980.79
2018-07-17T02:55:17.838Z,980.81
2018-07-17T02:56:17.803Z,980.84
2018-07-17T02:57:17.775Z,980.82
2018-07-17T02:58:17.749Z,980.83
2018-07-17T02:59:17.711Z,980.82
2018-07-17T03:00:17.688Z,980.82
2018-07-17T03:01:17.650Z,980.81
2018-07-17T03:02:17.619Z,980.85
2018-07-17T03:03:17.630Z,980.83
2018-07-17T03:04:17.553Z,980.82
2018-07-17T03:05:17.523Z,980.85
2018-07-17T03:06:17.488Z,980.79
2018-07-17T03:07:17.464Z,980.82
2018-07-17T03:08:17.430Z,980.85
2018-07-17T03:09:17.399Z,980.89
2018-07-17T03:10:17.369Z,980.93
2018-07-17T03:11:17.333Z,980.96
2018-07-17T03:12:17.304Z,981.01
2018-07-17T03:13:17.272Z,981.00
2018-07-17T03:14:17.238Z,981.04
2018-07-17T03:15:17.213Z,981.06
2018-07-17T03:16:17.183Z,981.08
2018-07-17T03:17:17.146Z,981.13
2018-07-17T03:18:17.114Z,981.10
2018-07-17T03:19:17.089Z,981.14
2018-07-17T03:20:17.057Z,981.12
2018-07-17T03:21:17.027Z,981.13
2018-07-17T03:22:16.993Z,981.15
2018-07-17T03:23:16.960Z,981.14
2018-07-17T03:24:16.930Z,981.14
2018-07-17T03:25:16.896Z,981.13
2018-07-17T03:26:16.867Z,981.12
2018-07-17T03:27:16.838Z,981.10
2018-07-17T03:28:16.805Z,981.08
2018-07-17T03:29:16.775Z,981.09
2018-07-17T03:30:16.743Z,981.08
2018-07-17T03:31:16.716Z,981.11
2018-07-17T03:32:16.677Z,981.08
2018-07-17T03:33:16.648Z,981.08
2018-07-17T03:34:16.619Z,981.07
2018-07-17T03:35:16.581Z,981.10
2018-07-17T03:36:16.553Z,981.08
2018-07-17T03:37:16.520Z,981.11
2018-07-17T03:38:16.485Z,981.08
2018-07-17T03:39:16.465Z,981.08
2018-07-17T03:40:16.428Z,981.06
2018-07-17T03:41:16.432Z,981.08
2018-07-17T03:42:16.367Z,981.05
2018-07-17T03:43:16.330Z,981.03
2018-07-17T03:44:16.302Z,981.04
2018-07-17T03:45:16.271Z,981.00
2018-07-17T03:46:16.237Z,981.00
2018-07-17T03:47:16.211Z,981.02
2018-07-17T03:48:16.177Z,981.03
2018-07-17T03:49:16.144Z,981.08
2018-07-17T03:50:16.110Z,981.09
2018-07-17T03:51:16.086Z,981.14
2018-07-17T04:07:12.827Z,981.07
2018-07-17T04:08:12.751Z,981.04
2018-07-17T04:09:12.716Z,981.04
2018-07-17T04:10:12.675Z,981.08
2018-07-17T04:11:12.641Z,981.06
2018-07-17T04:12:12.603Z,981.07
2018-07-17T04:13:12.571Z,981.10
2018-07-17T04:14:12.538Z,981.09
2018-07-17T04:15:12.505Z,981.12
2018-07-17T04:16:12.470Z,981.12
2018-07-17T04:17:12.437Z,981.13
2018-07-17T04:18:12.401Z,981.13
2018-07-17T04:19:12.364Z,981.17
2018-07-17T04:20:12.333Z,981.19
2018-07-17T04:21:12.300Z,981.20
2018-07-17T04:22:12.270Z,981.20
2018-07-17T04:23:12.239Z,981.23
2018-07-17T04:24:12.202Z,981.24
2018-07-17T04:25:12.171Z,981.23
2018-07-17T04:26:12.140Z,981.23
2018-07-17T04:27:12.109Z,981.20
2018-07-17T04:28:12.076Z,981.17
2018-07-17T04:29:12.050Z,981.20
2018-07-17T04:30:12.010Z,981.22
2018-07-17T04:31:11.973Z,981.19
2018-07-17T04:32:11.951Z,981.23
2018-07-17T04:33:11.916Z,981.22
2018-07-17T04:34:11.882Z,981.25
2018-07-17T04:35:11.849Z,981.26
2018-07-17T04:36:11.812Z,981.27
2018-07-17T04:37:11.782Z,981.26
2018-07-17T04:38:11.754Z,981.21
2018-07-17T04:39:11.722Z,981.19
2018-07-17T04:40:11.685Z,981.17
2018-07-17T04:41:11.653Z,981.15
2018-07-17T04:42:11.626Z,981.14
2018-07-17T04:43:11.594Z,981.16
2018-07-17T04:44:11.595Z,981.19
2018-07-17T04:45:11.529Z,981.20
2018-07-17T04:46:11.495Z,981.23
2018-07-17T04:47:11.462Z,981.25
2018-07-17T04:48:11.429Z,981.24
2018-07-17T04:49:11.398Z,981.28
2018-07-17T04:50:11.369Z,981.27
2018-07-17T04:51:11.341Z,981.29
2018-07-17T04:52:11.307Z,981.31
2018-07-17T04:53:11.273Z,981.30
2018-07-17T04:54:11.244Z,981.32
2018-07-17T04:55:11.207Z,981.31
2018-07-17T04:56:11.184Z,981.35
2018-07-17T04:57:11.147Z,981.37
2018-07-17T04:58:11.113Z,981.37
2018-07-17T04:59:11.078Z,981.39
2018-07-17T05:00:11.050Z,981.40
2018-07-17T05:01:11.021Z,981.44
2018-07-17T05:02:10.989Z,981.46
2018-07-17T05:03:10.959Z,981.52
2018-07-17T05:04:10.926Z,981.51
2018-07-17T05:05:10.894Z,981.54
2018-07-17T05:06:10.860Z,981.52
2018-07-17T05:07:10.826Z,981.57
2018-07-17T05:08:10.797Z,981.59
2018-07-17T05:09:10.768Z,981.60
2018-07-17T05:10:10.736Z,981.63
2018-07-17T05:11:10.707Z,981.63
2018-07-17T05:12:10.685Z,981.59
2018-07-17T05:13:10.640Z,981.59
2018-07-17T05:14:10.609Z,981.61
2018-07-17T05:15:10.580Z,981.61
2018-07-17T05:16:10.551Z,981.61
2018-07-17T05:17:10.514Z,981.61
2018-07-17T05:18:10.487Z,981.65
2018-07-17T05:19:10.453Z,981.64
2018-07-17T05:20:10.466Z,981.66
2018-07-17T05:21:10.387Z,981.69
2018-07-17T05:22:10.357Z,981.66
2018-07-17T05:23:10.327Z,981.66
2018-07-17T05:24:10.295Z,981.70
2018-07-17T05:25:10.264Z,981.71
2018-07-17T05:26:10.231Z,981.72
2018-07-17T05:27:10.198Z,981.74
2018-07-17T05:28:10.170Z,981.79
2018-07-17T05:29:10.139Z,981.77
2018-07-17T05:30:10.106Z,981.74
2018-07-17T05:31:10.073Z,981.71
2018-07-17T05:32:10.043Z,981.75
2018-07-17T05:33:10.012Z,981.76
2018-07-17T05:34:09.985Z,981.72
2018-07-17T05:35:09.965Z,981.72
2018-07-17T05:36:09.924Z,981.75
2018-07-17T05:37:09.890Z,981.75
2018-07-17T05:38:09.857Z,981.78
2018-07-17T05:39:09.826Z,981.81
2018-07-17T05:40:09.793Z,981.84
2018-07-17T05:41:09.767Z,981.84
2018-07-17T05:42:09.743Z,981.86
2018-07-17T05:43:09.708Z,981.84
2018-07-17T05:44:09.674Z,981.77
2018-07-17T05:45:09.644Z,981.82
2018-07-17T05:46:09.614Z,981.82
2018-07-17T05:47:09.584Z,981.82
2018-07-17T05:48:09.556Z,981.82
2018-07-17T05:49:09.524Z,981.86
2018-07-17T05:50:09.490Z,981.89
2018-07-17T05:51:09.459Z,981.86
2018-07-17T05:52:09.427Z,981.88
2018-07-17T05:53:09.403Z,981.81
2018-07-17T05:54:09.372Z,981.82
2018-07-17T05:55:09.341Z,981.86
2018-07-17T05:56:09.313Z,981.85
2018-07-17T05:57:09.281Z,981.89
2018-07-17T05:58:09.250Z,981.90
2018-07-17T05:59:09.217Z,981.91
2018-07-17T06:00:09.196Z,981.89
2018-07-17T06:01:09.159Z,981.88
2018-07-17T06:02:09.132Z,981.90
2018-07-17T06:03:09.095Z,981.88
2018-07-17T06:04:09.069Z,981.90
2018-07-17T06:05:09.042Z,981.87
2018-07-17T06:06:09.012Z,981.85
2018-07-17T06:07:08.983Z,981.95
2018-07-17T06:08:08.953Z,981.91
2018-07-17T06:09:08.921Z,981.91
2018-07-17T06:10:08.910Z,981.96
2018-07-17T06:11:08.858Z,981.90
2018-07-17T06:12:08.829Z,981.94
2018-07-17T06:13:08.802Z,981.93
2018-07-17T06:14:08.773Z,981.94
2018-07-17T06:15:08.746Z,981.94
2018-07-17T06:16:08.710Z,981.95
2018-07-17T06:17:08.684Z,981.95
2018-07-17T06:18:08.657Z,981.95
2018-07-17T06:19:08.709Z,981.96
2018-07-17T06:20:08.599Z,981.96
2018-07-17T06:21:08.568Z,981.96
2018-07-17T06:22:08.594Z,981.95
2018-07-17T06:23:08.504Z,981.97
2018-07-17T06:24:08.474Z,981.98
2018-07-17T06:25:08.505Z,981.99
2018-07-17T06:26:08.419Z,981.99
2018-07-17T06:27:08.390Z,981.96
2018-07-17T06:28:08.361Z,982.02
2018-07-17T06:29:08.330Z,982.00
2018-07-17T06:30:08.298Z,982.04
2018-07-17T06:31:08.269Z,982.05
2018-07-17T06:32:08.244Z,982.06
2018-07-17T06:33:08.264Z,982.05
2018-07-17T06:34:08.179Z,982.06
2018-07-17T06:35:08.146Z,982.09
2018-07-17T06:36:08.120Z,982.09
2018-07-17T06:37:08.090Z,982.10
2018-07-17T06:38:08.062Z,982.15
2018-07-17T06:39:08.038Z,982.12
2018-07-17T06:40:08.004Z,982.15
2018-07-17T06:41:07.972Z,982.17
2018-07-17T06:42:07.940Z,982.18
2018-07-17T06:43:07.909Z,982.19
2018-07-17T06:44:07.880Z,982.21
2018-07-17T06:45:07.853Z,982.19
2018-07-17T06:46:07.826Z,982.21
2018-07-17T06:47:07.798Z,982.22
2018-07-17T06:48:07.760Z,982.25
2018-07-17T06:49:07.732Z,982.28
2018-07-17T06:50:07.763Z,982.30
2018-07-17T06:51:07.678Z,982.33
2018-07-17T06:52:07.652Z,982.25
2018-07-17T06:53:07.617Z,982.27
2018-07-17T06:54:07.586Z,982.29
2018-07-17T06:55:07.556Z,982.29
2018-07-17T06:56:07.528Z,982.32
2018-07-17T06:57:07.498Z,982.32
2018-07-17T06:58:07.473Z,982.31
2018-07-17T06:59:07.445Z,982.31
2018-07-17T07:00:07.414Z,982.27
2018-07-17T07:01:07.383Z,982.27
2018-07-17T07:02:07.351Z,982.30
2018-07-17T07:03:07.318Z,982.29
2018-07-17T07:04:07.300Z,982.31
2018-07-17T07:05:07.283Z,982.32
2018-07-17T07:06:07.233Z,982.35
2018-07-17T07:07:07.200Z,982.31
2018-07-17T07:08:07.199Z,982.35
2018-07-17T07:09:07.143Z,982.37
2018-07-17T07:10:07.117Z,982.33
2018-07-17T07:11:07.099Z,982.36
2018-07-17T07:12:07.058Z,982.34
2018-07-17T07:13:07.027Z,982.35
2018-07-17T07:14:06.995Z,982.36
2018-07-17T07:15:06.965Z,982.37
2018-07-17T07:16:06.935Z,982.41
2018-07-17T07:17:06.907Z,982.40
2018-07-17T07:18:06.881Z,982.38
2018-07-17T07:19:06.852Z,982.42
2018-07-17T07:20:06.816Z,982.40
2018-07-17T07:21:06.789Z,982.41
2018-07-17T07:22:06.764Z,982.37
2018-07-17T07:23:06.733Z,982.39
2018-07-17T07:24:06.708Z,982.41
2018-07-17T07:25:06.674Z,982.40
2018-07-17T07:26:06.643Z,982.42
2018-07-17T07:27:06.610Z,982.44
2018-07-17T07:28:06.582Z,982.48
2018-07-17T07:29:06.555Z,982.45
2018-07-17T07:30:06.527Z,982.45
2018-07-17T07:31:06.568Z,982.45
2018-07-17T07:32:06.473Z,982.44
2018-07-17T07:33:06.442Z,982.47
2018-07-17T07:34:06.410Z,982.48
2018-07-17T07:35:06.376Z,982.51
2018-07-17T07:36:06.356Z,982.52
2018-07-17T07:37:06.322Z,982.54
2018-07-17T07:38:06.293Z,982.59
2018-07-17T07:39:06.260Z,982.62
2018-07-17T07:40:06.229Z,982.58
2018-07-17T07:41:06.205Z,982.59
2018-07-17T07:42:06.178Z,982.68
2018-07-17T07:43:06.147Z,982.67
2018-07-17T07:44:06.122Z,982.64
2018-07-17T07:45:06.088Z,982.63
2018-07-17T07:46:06.059Z,982.66
2018-07-17T07:47:06.027Z,982.72
2018-07-17T07:48:05.996Z,982.68
2018-07-17T07:49:06.044Z,982.73
2018-07-17T07:50:05.945Z,982.74
2018-07-17T07:51:05.917Z,982.71
2018-07-17T07:52:05.881Z,982.74
2018-07-17T07:53:05.853Z,982.75
2018-07-17T07:54:05.827Z,982.73
2018-07-17T07:55:05.800Z,982.71
2018-07-17T07:56:05.770Z,982.71
2018-07-17T07:57:05.743Z,982.72
2018-07-17T07:58:05.708Z,982.74
2018-07-17T07:59:05.678Z,982.70
2018-07-17T08:00:05.653Z,982.67
2018-07-17T08:01:05.624Z,982.72
2018-07-17T08:02:05.596Z,982.73
2018-07-17T08:03:05.571Z,982.74
2018-07-17T08:04:05.561Z,982.76
2018-07-17T08:05:05.513Z,982.71
2018-07-17T08:06:05.482Z,982.72
2018-07-17T08:07:05.450Z,982.77
2018-07-17T08:08:05.428Z,982.70
2018-07-17T08:09:05.400Z,982.72
2018-07-17T08:10:05.367Z,982.76
2018-07-17T08:11:05.338Z,982.75
2018-07-17T08:12:05.373Z,982.75
2018-07-17T08:13:05.282Z,982.73
2018-07-17T08:14:05.258Z,982.75
2018-07-17T08:15:05.231Z,982.76
2018-07-17T08:16:05.205Z,982.81
2018-07-17T08:17:05.172Z,982.75
2018-07-17T08:18:05.143Z,982.73
2018-07-17T08:19:05.113Z,982.73
2018-07-17T08:20:05.084Z,982.70
2018-07-17T08:21:05.058Z,982.75
2018-07-17T08:22:05.037Z,982.73
2018-07-17T08:23:05.008Z,982.74
2018-07-17T08:24:04.973Z,982.69
2018-07-17T08:25:04.946Z,982.66
2018-07-17T08:26:04.921Z,982.79
2018-07-17T08:27:04.894Z,982.75
2018-07-17T08:28:04.867Z,982.71
2018-07-17T08:29:04.836Z,982.72
2018-07-17T08:30:04.816Z,982.80
2018-07-17T08:31:04.777Z,982.64
2018-07-17T08:32:04.749Z,982.74
2018-07-17T08:33:04.727Z,982.71
2018-07-17T08:34:04.697Z,982.72
2018-07-17T08:35:04.672Z,982.69
2018-07-17T08:36:04.646Z,982.71
2018-07-17T08:37:04.613Z,982.72
2018-07-17T08:38:04.640Z,982.70
2018-07-17T08:39:04.557Z,982.74
2018-07-17T08:40:04.531Z,982.72
2018-07-17T08:41:04.501Z,982.68
2018-07-17T08:42:04.473Z,982.80
2018-07-17T08:43:04.441Z,982.71
2018-07-17T08:44:04.418Z,982.70
2018-07-17T08:45:04.389Z,982.73
2018-07-17T08:46:04.362Z,982.76
2018-07-17T08:47:04.341Z,982.73
2018-07-17T08:48:04.307Z,982.73
2018-07-17T08:49:04.303Z,982.71
2018-07-17T08:50:04.247Z,982.74
2018-07-17T08:51:04.223Z,982.73
2018-07-17T08:52:04.193Z,982.71
2018-07-17T08:53:04.164Z,982.75
2018-07-17T08:54:04.224Z,982.75
2018-07-17T08:55:04.114Z,982.77
2018-07-17T08:56:04.081Z,982.77
2018-07-17T08:57:04.052Z,982.78
2018-07-17T08:58:04.032Z,982.77
2018-07-17T08:59:04.000Z,982.76
2018-07-17T09:00:03.972Z,982.87
2018-07-17T09:01:03.944Z,982.87
2018-07-17T09:02:03.918Z,982.91
2018-07-17T09:03:03.884Z,982.90
2018-07-17T09:04:03.859Z,982.91
2018-07-17T09:05:03.829Z,982.92
2018-07-17T09:06:03.806Z,982.86
2018-07-17T09:07:03.776Z,982.88
2018-07-17T09:08:03.747Z,982.76
2018-07-17T09:09:03.723Z,982.75
2018-07-17T09:10:03.688Z,982.77
2018-07-17T09:11:03.661Z,982.81
2018-07-17T09:12:03.637Z,982.80
2018-07-17T09:13:03.666Z,982.82
2018-07-17T09:14:03.577Z,982.81
2018-07-17T09:15:03.552Z,982.81
2018-07-17T09:16:03.525Z,982.84
2018-07-17T09:17:03.496Z,982.82
2018-07-17T09:18:03.472Z,982.84
2018-07-17T09:19:03.447Z,982.83
2018-07-17T09:20:03.416Z,982.87
2018-07-17T09:21:03.390Z,982.81
2018-07-17T09:22:03.355Z,982.84
2018-07-17T09:23:03.328Z,982.82
2018-07-17T09:24:03.303Z,982.81
2018-07-17T09:25:03.271Z,982.85
2018-07-17T09:26:03.249Z,982.85
2018-07-17T09:27:03.248Z,982.85
2018-07-17T09:28:03.220Z,982.86
2018-07-17T09:29:03.160Z,982.88
2018-07-17T09:30:03.138Z,982.90
2018-07-17T09:31:03.112Z,982.93
2018-07-17T09:32:03.079Z,982.91
2018-07-17T09:33:03.053Z,982.96
2018-07-17T09:34:03.020Z,982.94
2018-07-17T09:35:02.993Z,982.92
2018-07-17T09:36:02.965Z,983.02
2018-07-17T09:37:02.938Z,982.96
2018-07-17T09:38:02.916Z,982.99
2018-07-17T09:39:02.966Z,983.00
2018-07-17T09:40:02.858Z,982.98
2018-07-17T09:41:02.830Z,982.99
2018-07-17T09:42:02.800Z,982.99
2018-07-17T09:43:02.770Z,982.96
2018-07-17T09:44:02.744Z,983.00
2018-07-17T09:45:02.719Z,982.97
2018-07-17T09:46:02.685Z,983.01
2018-07-17T09:47:02.658Z,982.98
2018-07-17T09:48:02.631Z,982.99
2018-07-17T09:49:02.600Z,982.96
2018-07-17T09:50:02.580Z,982.96
2018-07-17T09:51:02.550Z,982.96
2018-07-17T09:52:02.521Z,982.99
2018-07-17T09:53:02.498Z,982.95
2018-07-17T09:54:02.462Z,982.93
2018-07-17T09:55:02.434Z,982.94
2018-07-17T09:56:02.410Z,982.95
2018-07-17T09:57:02.377Z,982.97
2018-07-17T09:58:02.356Z,982.96
2018-07-17T09:59:02.325Z,983.00
2018-07-17T10:00:02.296Z,982.99
2018-07-17T10:01:02.270Z,982.98
2018-07-17T10:02:02.247Z,982.99
2018-07-17T10:03:02.215Z,983.01
2018-07-17T10:04:02.191Z,983.04
2018-07-17T10:05:02.161Z,982.98
2018-07-17T10:06:02.128Z,983.00
2018-07-17T10:07:02.102Z,982.98
2018-07-17T10:08:02.075Z,982.95
2018-07-17T10:21:39.237Z,983.00
2018-07-17T10:22:39.186Z,982.97
2018-07-17T10:23:39.142Z,982.98
2018-07-17T10:24:39.116Z,983.00
2018-07-17T10:25:39.083Z,982.95
2018-07-17T10:26:39.070Z,983.04
2018-07-17T10:27:39.024Z,982.96
2018-07-17T10:28:38.988Z,982.96
2018-07-17T10:29:38.967Z,983.09
2018-07-17T10:30:38.930Z,983.06
2018-07-17T10:31:38.903Z,983.09
2018-07-17T10:32:38.879Z,983.08
2018-07-17T10:33:38.846Z,983.05
2018-07-17T10:34:38.817Z,983.07
2018-07-17T10:35:38.796Z,983.00
2018-07-17T10:36:38.762Z,983.04
2018-07-17T10:37:38.733Z,982.97
2018-07-17T10:38:38.771Z,982.92
2018-07-17T10:39:38.679Z,982.87
2018-07-17T10:40:38.647Z,982.91
2018-07-17T10:41:38.626Z,982.96
2018-07-17T10:42:38.592Z,982.99
2018-07-17T10:43:38.565Z,983.10
2018-07-17T10:44:38.543Z,983.06
2018-07-17T10:45:38.511Z,983.01
2018-07-17T10:46:38.481Z,983.03
2018-07-17T10:47:38.553Z,983.01
2018-07-17T10:48:38.424Z,983.00
2018-07-17T10:49:38.399Z,983.01
2018-07-17T10:50:38.373Z,983.00
2018-07-17T10:51:38.348Z,982.98
2018-07-17T10:52:38.317Z,982.94
2018-07-17T10:53:38.294Z,983.06
2018-07-17T10:54:38.262Z,982.99
2018-07-17T10:55:38.232Z,982.99
2018-07-17T10:56:38.211Z,983.05
2018-07-17T10:57:38.182Z,982.93
2018-07-17T10:58:38.155Z,982.90
2018-07-17T10:59:38.130Z,982.96
2018-07-17T11:00:38.097Z,982.85
2018-07-17T11:01:38.072Z,982.89
2018-07-17T11:02:38.043Z,982.93
2018-07-17T11:03:38.017Z,982.96
2018-07-17T11:04:37.995Z,983.03
2018-07-17T11:05:37.966Z,983.07
2018-07-17T11:06:37.936Z,983.01
2018-07-17T11:07:37.910Z,983.03
2018-07-17T11:08:37.885Z,983.04
2018-07-17T11:09:37.857Z,983.06
2018-07-17T11:10:37.828Z,983.02
2018-07-17T11:11:38.434Z,983.03
2018-07-17T11:12:37.770Z,983.01
2018-07-17T11:13:37.745Z,983.05
2018-07-17T11:14:37.717Z,983.07
2018-07-17T11:15:37.689Z,983.01
2018-07-17T11:16:37.670Z,983.04
2018-07-17T11:17:37.640Z,983.14
2018-07-17T11:18:37.611Z,983.10
2018-07-17T11:19:37.585Z,983.05
2018-07-17T11:20:37.552Z,983.09
2018-07-17T11:21:37.528Z,983.00
2018-07-17T11:22:37.503Z,983.09
2018-07-17T11:23:37.476Z,983.08
2018-07-17T11:24:37.446Z,983.04
2018-07-17T11:25:37.419Z,983.09
2018-07-17T11:26:37.390Z,983.14
2018-07-17T11:27:37.376Z,983.04
2018-07-17T11:28:37.344Z,983.04
2018-07-17T11:29:37.313Z,983.11
2018-07-17T11:30:37.290Z,983.06
2018-07-17T11:31:37.263Z,983.07
2018-07-17T11:32:37.226Z,983.06
2018-07-17T11:33:37.202Z,983.07
2018-07-17T11:34:37.173Z,983.04
2018-07-17T11:35:37.144Z,983.06
2018-07-17T11:36:37.123Z,983.08
2018-07-17T11:37:37.095Z,983.06
2018-07-17T11:38:37.077Z,983.08
2018-07-17T11:39:37.043Z,983.10
2018-07-17T11:40:37.016Z,983.09
2018-07-17T11:41:36.987Z,983.03
2018-07-17T11:42:36.960Z,983.03
2018-07-17T11:43:36.935Z,983.00
2018-07-17T11:44:36.901Z,982.96
2018-07-17T11:45:36.875Z,982.93
2018-07-17T11:46:36.844Z,983.00
2018-07-17T11:47:36.820Z,982.99
2018-07-17T11:48:36.795Z,982.98
2018-07-17T11:49:36.769Z,983.03
2018-07-17T11:50:36.743Z,983.05
2018-07-17T11:51:36.712Z,983.07
2018-07-17T11:52:36.683Z,982.97
2018-07-17T11:53:36.655Z,982.96
2018-07-17T11:54:36.634Z,982.97
2018-07-17T11:55:36.605Z,983.04
2018-07-17T11:56:36.575Z,983.01
2018-07-17T11:57:36.550Z,983.03
2018-07-17T11:58:36.519Z,983.01
2018-07-17T11:59:37.062Z,982.96
2018-07-17T12:00:36.470Z,982.99
2018-07-17T12:01:36.450Z,983.03
2018-07-17T12:02:36.417Z,983.02
2018-07-17T12:03:36.388Z,983.05
2018-07-17T12:04:36.358Z,983.06
2018-07-17T12:05:36.387Z,983.04
2018-07-17T12:06:36.304Z,983.03
2018-07-17T12:07:36.277Z,983.02
2018-07-17T12:08:36.252Z,983.05
2018-07-17T12:09:36.226Z,982.96
2018-07-17T12:10:36.193Z,982.99
2018-07-17T12:11:36.168Z,982.96
2018-07-17T12:12:36.158Z,982.98
2018-07-17T12:13:36.118Z,983.00
2018-07-17T12:14:36.090Z,982.93
2018-07-17T12:15:36.064Z,982.82
2018-07-17T12:16:36.035Z,982.91
2018-07-17T12:17:36.005Z,983.01
2018-07-17T12:18:35.978Z,982.95
2018-07-17T12:19:35.955Z,983.04
2018-07-17T12:20:36.059Z,983.03
2018-07-17T12:21:35.914Z,983.08
2018-07-17T12:22:35.878Z,982.97
2018-07-17T12:23:35.847Z,982.96
2018-07-17T12:24:35.820Z,983.01
2018-07-17T12:25:35.792Z,982.99
2018-07-17T12:26:35.775Z,982.99
2018-07-17T12:27:35.741Z,983.06
2018-07-17T12:28:35.714Z,983.01
2018-07-17T12:29:35.685Z,983.01
2018-07-17T12:30:35.657Z,982.95
2018-07-17T12:31:35.633Z,982.98
2018-07-17T12:32:35.610Z,982.98
2018-07-17T12:33:35.584Z,982.96
2018-07-17T12:34:35.560Z,983.01
2018-07-17T12:35:35.529Z,983.09
2018-07-17T12:36:35.508Z,983.02
2018-07-17T12:37:35.473Z,983.07
2018-07-17T12:38:35.445Z,983.06
2018-07-17T12:39:35.422Z,983.05
2018-07-17T12:40:35.395Z,983.10
2018-07-17T12:41:35.372Z,983.09
2018-07-17T12:42:35.337Z,983.07
2018-07-17T12:43:35.317Z,983.01
2018-07-17T12:44:35.291Z,983.13
2018-07-17T12:45:35.266Z,983.06
2018-07-17T12:46:35.237Z,983.04
2018-07-17T12:47:35.211Z,982.99
2018-07-17T12:48:35.180Z,983.11
2018-07-17T12:49:35.150Z,983.06
2018-07-17T12:50:35.127Z,983.15
2018-07-17T12:51:35.100Z,983.08
2018-07-17T12:52:35.075Z,983.18
2018-07-17T12:53:35.050Z,983.16
2018-07-17T12:54:35.024Z,983.16
2018-07-17T12:55:34.995Z,983.14