createdAt,value
2022-09-01T00:03:31.624Z,15.4
2022-09-01T00:53:41.347Z,15.4
2022-09-01T00:59:18.187Z,15.6
2022-09-01T01:04:39.599Z,15.7
2022-09-01T01:32:52.723Z,15.8
2022-09-01T01:38:21.791Z,16
2022-09-01T01:49:33.353Z,15.9
2022-09-01T01:55:05.677Z,15.9
2022-09-01T02:00:51.675Z,15.8
2022-09-01T02:17:27.531Z,15.8
2022-09-01T02:28:40.907Z,15.8
2022-09-01T02:33:58.138Z,15.9
2022-09-01T02:39:39.925Z,15.6
2022-09-01T02:45:13.913Z,15.5
2022-09-01T02:50:55.951Z,15.3
2022-09-01T02:56:34.086Z,15.1
2022-09-01T03:02:03.062Z,14.8
2022-09-01T03:07:47.503Z,14.7
2022-09-01T03:30:04.331Z,13.5
2022-09-01T03:35:18.832Z,13.9
2022-09-01T03:40:53.930Z,14.4
2022-09-01T03:57:52.446Z,13.9
2022-09-01T04:03:36.582Z,13.9
2022-09-01T04:09:10.536Z,13.7
2022-09-01T04:14:30.799Z,14
2022-09-01T04:20:00.573Z,14
2022-09-01T04:25:57.466Z,14.2
2022-09-01T04:31:12.908Z,14.2
2022-09-01T04:36:42.372Z,14.2
2022-09-01T04:42:15.956Z,14
2022-09-01T04:48:10.308Z,13.9
2022-09-01T04:53:32.038Z,13.8
2022-09-01T04:59:15.483Z,13.8
2022-09-01T05:04:45.844Z,13.6
2022-09-01T05:10:27.668Z,13.6
2022-09-01T05:15:41.077Z,13.6
2022-09-01T05:21:22.609Z,13.8
2022-09-01T05:27:12.436Z,14.1
2022-09-01T05:32:45.378Z,14.4
2022-09-01T05:37:59.885Z,14.7
2022-09-01T05:43:50.087Z,15.1
2022-09-01T05:49:27.056Z,15.6
2022-09-01T05:54:59.333Z,15.5
2022-09-01T06:00:13.074Z,15.3
2022-09-01T06:05:55.477Z,15.3
2022-09-01T06:11:33.603Z,15
2022-09-01T06:17:18.395Z,15
2022-09-01T06:39:36.576Z,15.1
2022-09-01T06:45:11.981Z,15.3
2022-09-01T06:56:13.092Z,15.6
2022-09-01T07:02:05.801Z,15.6
2022-09-01T07:08:07.578Z,15.6
2022-09-01T07:18:41.647Z,15.7
2022-09-01T07:24:20.292Z,16.1
2022-09-01T07:30:12.076Z,16
2022-09-01T07:35:34.956Z,16
2022-09-01T07:47:18.809Z,15.9
2022-09-01T08:03:46.415Z,16.2
2022-09-01T08:09:33.117Z,16.1
2022-09-01T08:14:48.979Z,16.4
2022-09-01T08:20:10.374Z,16.5
2022-09-01T08:26:00.896Z,16.5
2022-09-01T08:31:41.475Z,16.8
2022-09-01T08:42:58.362Z,17.1
2022-09-01T08:53:52.782Z,17.4
2022-09-01T08:59:26.763Z,17.7
2022-09-01T09:05:15.394Z,17.1
2022-09-01T09:10:52.767Z,17.8
2022-09-01T09:16:27.807Z,17.8
2022-09-01T09:22:11.754Z,17.4
2022-09-01T09:27:32.229Z,17.5
2022-09-01T09:38:44.582Z,18.1
2022-09-01T09:44:35.852Z,18.1
2022-09-01T09:50:00.913Z,18.5
2022-09-01T09:55:56.365Z,19
2022-09-01T10:01:29.013Z,19.2
2022-09-01T10:06:58.941Z,18.7
2022-09-01T10:12:36.581Z,18.7
2022-09-01T10:18:22.073Z,18.6
2022-09-01T10:23:41.440Z,18.5
2022-09-01T10:29:17.234Z,18.8
2022-09-01T10:34:59.557Z,19.3
2022-09-01T10:40:50.144Z,19.3
2022-09-01T10:46:25.605Z,19.2
2022-09-01T10:51:56.371Z,19
2022-09-01T10:57:41.877Z,19.2
2022-09-01T11:02:57.640Z,19.6
2022-09-01T11:08:52.267Z,19.5
2022-09-01T11:14:09.697Z,19.6
2022-09-01T11:20:09.813Z,20.3
2022-09-01T11:25:24.389Z,19.5
2022-09-01T11:31:08.056Z,20.1
2022-09-01T11:36:54.822Z,20.4
2022-09-01T11:42:30.049Z,20.5
2022-09-01T11:47:59.740Z,20.1
2022-09-01T11:53:32.540Z,20
2022-09-01T12:04:55.381Z,20.8
2022-09-01T12:10:39.824Z,20.8
2022-09-01T12:16:26.302Z,20.8
2022-09-01T12:22:09.829Z,20.8
2022-09-01T12:27:36.110Z,21
2022-09-01T12:38:51.679Z,21.6
2022-09-01T12:44:24.884Z,21.5
2022-09-01T12:50:08.603Z,21.4
2022-09-01T12:55:55.089Z,21.3
2022-09-01T13:01:16.679Z,21.6
2022-09-01T13:06:54.432Z,21.6
2022-09-01T13:12:41.833Z,21.9
2022-09-01T13:18:30.734Z,22.2
2022-09-01T13:23:49.338Z,22.4
2022-09-01T13:29:27.899Z,22.3
2022-09-01T13:35:22.557Z,21.8
2022-09-01T13:41:02.314Z,22.1
2022-09-01T13:46:22.299Z,22.1
2022-09-01T13:51:58.167Z,22.3
2022-09-01T13:57:57.005Z,22.1
2022-09-01T14:03:36.130Z,22.8
2022-09-01T14:09:17.413Z,22.1
2022-09-01T14:20:14.473Z,22.4
2022-09-01T14:26:14.347Z,22.3
2022-09-01T14:31:27.576Z,22.3
2022-09-01T14:37:12.897Z,22.6
2022-09-01T14:42:53.999Z,22.8
2022-09-01T14:48:36.236Z,21.8
2022-09-01T14:54:17.197Z,21.7
2022-09-01T14:59:42.696Z,21.6
2022-09-01T15:05:40.075Z,21.5
2022-09-01T15:10:48.336Z,21.5
2022-09-01T15:16:50.972Z,21.8
2022-09-01T15:22:15.667Z,21.9
2022-09-01T15:28:05.944Z,22.4
2022-09-01T15:33:43.666Z,22.2
2022-09-01T15:39:08.789Z,22.4
2022-09-01T15:44:29.024Z,22.1
2022-09-01T15:50:21.072Z,22.3
2022-09-01T15:55:59.559Z,22.2
2022-09-01T16:01:44.361Z,22.1
2022-09-01T16:06:58.368Z,22
2022-09-01T16:12:43.568Z,22
2022-09-01T16:18:14.730Z,22.1
2022-09-01T16:24:11.725Z,22.1
2022-09-01T16:29:32.424Z,21.6
2022-09-01T16:35:19.532Z,21.3
2022-09-01T16:40:58.112Z,21.1
2022-09-01T16:46:14.464Z,20.9
2022-09-01T16:51:50.682Z,20.9
2022-09-01T16:57:22.888Z,20.6
2022-09-01T17:03:17.176Z,20.6
2022-09-01T17:08:53.308Z,20.5
2022-09-01T17:14:29.798Z,20.5
2022-09-01T17:20:14.370Z,20.6
2022-09-01T17:25:37.524Z,20.7
2022-09-01T17:31:02.166Z,20.5
2022-09-01T17:36:43.404Z,20.3
2022-09-01T17:42:34.921Z,20.1
2022-09-01T17:48:03.475Z,19.8
2022-09-01T17:53:41.411Z,19.6
2022-09-01T17:59:27.107Z,19.5
2022-09-01T18:21:24.691Z,19.1
2022-09-01T18:32:57.491Z,19.1
2022-09-01T19:06:13.015Z,17.8
2022-09-01T19:56:28.083Z,16.1
2022-09-01T20:02:13.518Z,15.7
2022-09-01T20:07:56.505Z,15.4
2022-09-01T20:13:29.802Z,15.5
2022-09-01T20:19:08.108Z,15.8
2022-09-01T20:24:36.916Z,15.9
2022-09-01T20:30:01.928Z,15.9
2022-09-01T20:52:40.766Z,14.9
2022-09-01T21:03:48.663Z,16.4
2022-09-01T21:09:03.708Z,16.5
2022-09-01T21:14:49.696Z,16.6
2022-09-01T21:20:26.769Z,16.7
2022-09-01T21:25:56.066Z,16.5
2022-09-01T21:31:30.701Z,15.7
2022-09-01T21:36:58.347Z,15.7
2022-09-01T21:53:57.933Z,15
2022-09-01T22:21:59.462Z,14.6
2022-09-01T22:33:02.432Z,15.3
2022-09-01T22:49:53.693Z,15.6
2022-09-01T22:55:18.616Z,15.9
2022-09-01T23:17:45.659Z,15.7
2022-09-01T23:23:12.383Z,15.5
2022-09-01T23:34:29.274Z,15.7
2022-09-01T23:39:56.499Z,15.6
2022-09-01T23:45:13.528Z,15.5
2022-09-01T23:56:33.487Z,14.5
