createdAt,value
2023-03-03T00:02:26.186Z,29.55
2023-03-03T00:05:18.743Z,30.08
2023-03-03T00:08:10.930Z,28.87
2023-03-03T00:11:03.493Z,28.30
2023-03-03T00:13:56.409Z,27.58
2023-03-03T00:16:49.284Z,26.75
2023-03-03T00:19:41.414Z,27.75
2023-03-03T00:22:41.136Z,26.12
2023-03-03T00:25:35.151Z,30.62
2023-03-03T00:28:29.997Z,30.57
2023-03-03T00:31:23.343Z,32.93
2023-03-03T00:34:22.405Z,30.62
2023-03-03T00:37:24.020Z,30.20
2023-03-03T00:40:24.186Z,31.97
2023-03-03T00:43:20.528Z,32.53
2023-03-03T00:46:14.236Z,29.98
2023-03-03T00:49:09.152Z,32.85
2023-03-03T00:52:00.213Z,31.48
2023-03-03T00:54:51.723Z,32.48
2023-03-03T00:57:44.396Z,32.48
2023-03-03T01:00:36.285Z,29.67
2023-03-03T01:03:28.973Z,31.50
2023-03-03T01:06:20.139Z,31.60
2023-03-03T01:09:11.520Z,30.68
2023-03-03T01:12:03.859Z,32.23
2023-03-03T01:14:55.677Z,33.90
2023-03-03T01:17:46.755Z,31.15
2023-03-03T01:20:37.832Z,31.82
2023-03-03T01:23:29.433Z,30.50
2023-03-03T01:26:22.230Z,31.90
2023-03-03T01:29:13.385Z,30.12
2023-03-03T01:32:04.936Z,29.40
2023-03-03T01:34:56.151Z,29.25
2023-03-03T01:37:48.027Z,29.60
2023-03-03T01:40:39.865Z,31.37
2023-03-03T01:43:32.752Z,31.97
2023-03-03T01:46:58.495Z,29.42
2023-03-03T01:49:57.255Z,32.53
2023-03-03T01:52:50.319Z,36.42
2023-03-03T01:55:44.561Z,30.85
2023-03-03T01:58:38.965Z,29.85
2023-03-03T02:01:32.924Z,29.02
2023-03-03T02:04:24.502Z,32.88
2023-03-03T02:07:17.972Z,31.15
2023-03-03T02:10:13.710Z,30.68
2023-03-03T02:13:05.575Z,35.40
2023-03-03T02:15:57.280Z,32.75
2023-03-03T02:18:48.871Z,33.65
2023-03-03T02:21:40.599Z,33.80
2023-03-03T02:24:35.955Z,35.90
2023-03-03T02:27:30.447Z,38.75
2023-03-03T02:30:23.619Z,34.75
2023-03-03T02:33:16.056Z,32.73
2023-03-03T02:36:08.299Z,33.83
2023-03-03T02:39:11.056Z,35.40
2023-03-03T02:42:05.210Z,34.05
2023-03-03T02:44:58.538Z,34.18
2023-03-03T02:47:53.568Z,36.08
2023-03-03T02:50:45.169Z,37.10
2023-03-03T02:53:37.382Z,35.30
2023-03-03T02:56:29.368Z,33.38
2023-03-03T02:59:22.065Z,33.45
2023-03-03T03:02:14.096Z,35.45
2023-03-03T03:05:06.341Z,35.38
2023-03-03T03:07:57.560Z,34.05
2023-03-03T03:10:48.679Z,36.45
2023-03-03T03:13:40.101Z,34.15
2023-03-03T03:16:32.566Z,35.48
2023-03-03T03:19:23.856Z,34.33
2023-03-03T03:22:15.229Z,33.95
2023-03-03T03:25:07.159Z,35.05
2023-03-03T03:27:58.594Z,33.48
2023-03-03T03:30:51.535Z,36.00
2023-03-03T03:33:43.999Z,33.78
2023-03-03T03:36:36.248Z,32.10
2023-03-03T03:39:27.845Z,34.43
2023-03-03T03:42:20.368Z,32.80
2023-03-03T03:45:15.304Z,36.33
2023-03-03T03:48:09.002Z,35.13
2023-03-03T03:51:00.343Z,34.90
2023-03-03T03:53:55.856Z,32.28
2023-03-03T03:56:47.346Z,34.38
2023-03-03T03:59:39.021Z,34.40
2023-03-03T04:02:30.933Z,35.75
2023-03-03T04:05:23.815Z,35.52
2023-03-03T04:08:15.587Z,37.85
2023-03-03T04:11:07.653Z,33.83
2023-03-03T04:13:59.347Z,36.08
2023-03-03T04:16:51.256Z,34.92
2023-03-03T04:19:42.736Z,31.62
2023-03-03T04:22:36.106Z,37.05
2023-03-03T04:25:28.156Z,35.38
2023-03-03T04:28:20.055Z,39.50
2023-03-03T04:31:11.869Z,32.83
2023-03-03T04:34:03.585Z,33.05
2023-03-03T04:36:55.962Z,35.10
2023-03-03T04:39:47.315Z,33.55
2023-03-03T04:42:38.685Z,35.45
2023-03-03T04:45:31.200Z,36.50
2023-03-03T04:48:23.083Z,34.78
2023-03-03T04:51:15.894Z,34.65
2023-03-03T04:54:08.587Z,37.13
2023-03-03T04:57:03.074Z,34.00
2023-03-03T04:59:54.493Z,32.60
2023-03-03T05:02:47.386Z,33.75
2023-03-03T05:05:39.217Z,33.92
2023-03-03T05:08:30.461Z,36.28
2023-03-03T05:11:28.821Z,35.92
2023-03-03T05:17:12.456Z,34.20
2023-03-03T05:20:05.008Z,35.10
2023-03-03T05:22:57.472Z,36.77
2023-03-03T05:25:49.856Z,34.38
2023-03-03T05:28:41.183Z,33.05
2023-03-03T05:31:32.584Z,34.78
2023-03-03T05:34:24.022Z,33.50
2023-03-03T05:37:15.895Z,35.75
2023-03-03T05:40:09.054Z,34.10
2023-03-03T05:43:00.683Z,34.83
2023-03-03T05:45:57.308Z,34.43
2023-03-03T05:51:29.640Z,34.88
2023-03-03T05:54:21.156Z,32.53
2023-03-03T05:57:12.595Z,33.48
2023-03-03T06:00:04.394Z,34.50
2023-03-03T06:02:57.280Z,34.18
2023-03-03T06:05:48.890Z,35.15
2023-03-03T06:08:41.690Z,36.00
2023-03-03T06:11:33.275Z,33.40
2023-03-03T06:14:27.166Z,33.45
2023-03-03T06:17:18.815Z,33.90
2023-03-03T06:20:12.666Z,36.35
2023-03-03T06:23:16.562Z,34.58
2023-03-03T06:26:08.356Z,36.10
2023-03-03T06:28:59.897Z,35.25
2023-03-03T06:31:51.848Z,36.08
2023-03-03T06:34:43.563Z,35.50
2023-03-03T06:37:36.729Z,33.90
2023-03-03T06:40:28.239Z,33.23
2023-03-03T06:43:20.724Z,36.03
2023-03-03T06:46:13.485Z,35.78
2023-03-03T06:49:05.205Z,35.00
2023-03-03T06:51:56.800Z,34.03
2023-03-03T06:54:59.413Z,35.43
2023-03-03T06:57:51.162Z,33.38
2023-03-03T07:00:44.915Z,38.13
2023-03-03T07:03:37.008Z,38.05
2023-03-03T07:06:30.683Z,39.13
2023-03-03T07:09:25.092Z,36.10
2023-03-03T07:12:20.756Z,38.67
2023-03-03T07:15:24.344Z,39.65
2023-03-03T07:18:46.058Z,37.83
2023-03-03T07:21:39.677Z,39.42
2023-03-03T07:24:32.960Z,36.23
2023-03-03T07:27:30.312Z,41.02
2023-03-03T07:30:28.246Z,35.15
2023-03-03T07:33:27.254Z,35.50
2023-03-03T07:36:29.709Z,35.80
2023-03-03T07:39:29.544Z,36.85
2023-03-03T07:42:28.678Z,37.75
2023-03-03T07:45:32.646Z,35.65
2023-03-03T07:48:30.954Z,34.45
2023-03-03T07:51:28.352Z,38.50
2023-03-03T07:54:34.457Z,36.75
2023-03-03T07:57:28.847Z,36.95
2023-03-03T08:00:59.702Z,34.38
2023-03-03T08:03:53.343Z,37.58
2023-03-03T08:06:56.150Z,33.73
2023-03-03T08:09:53.784Z,36.85
2023-03-03T08:12:50.144Z,36.60
2023-03-03T08:15:43.424Z,38.85
2023-03-03T08:18:40.077Z,37.75
2023-03-03T08:21:32.625Z,34.30
2023-03-03T08:24:24.053Z,39.58
2023-03-03T08:27:15.775Z,35.63
2023-03-03T08:30:08.830Z,35.23
2023-03-03T08:33:01.753Z,36.68
2023-03-03T08:35:53.560Z,35.17
2023-03-03T08:38:45.185Z,43.95
2023-03-03T08:41:39.369Z,40.25
2023-03-03T08:44:32.192Z,37.83
2023-03-03T08:47:24.121Z,39.40
2023-03-03T08:52:56.626Z,42.65
2023-03-03T08:55:49.680Z,37.42
2023-03-03T08:58:49.877Z,38.92
2023-03-03T09:01:36.451Z,37.05
2023-03-03T09:04:28.176Z,35.58
2023-03-03T09:07:19.538Z,35.85
2023-03-03T09:10:32.480Z,38.25
2023-03-03T09:13:25.801Z,38.23
2023-03-03T09:16:27.663Z,39.13
2023-03-03T09:19:27.105Z,41.15
2023-03-03T09:22:23.553Z,40.85
2023-03-03T09:25:24.682Z,38.20
2023-03-03T09:28:36.041Z,37.85
2023-03-03T09:31:32.252Z,37.65
2023-03-03T09:34:28.825Z,41.80
2023-03-03T09:37:25.828Z,40.35
2023-03-03T09:40:20.630Z,36.77
2023-03-03T09:43:15.268Z,39.55
2023-03-03T09:46:12.271Z,38.42
2023-03-03T09:52:24.823Z,41.58
2023-03-03T09:55:30.644Z,39.18
2023-03-03T09:58:31.521Z,41.58
2023-03-03T10:05:21.693Z,39.50
2023-03-03T10:08:38.620Z,39.58
2023-03-03T10:11:57.318Z,39.48
2023-03-03T10:15:02.551Z,41.53
2023-03-03T10:17:55.088Z,41.08
2023-03-03T10:20:58.886Z,45.33
2023-03-03T10:24:19.193Z,44.93
2023-03-03T10:27:17.108Z,37.67
2023-03-03T10:30:12.551Z,30.48
2023-03-03T10:33:08.203Z,40.00
2023-03-03T10:39:25.101Z,38.02
2023-03-03T10:42:35.554Z,41.58
2023-03-03T11:02:48.766Z,40.52
2023-03-03T11:08:51.959Z,39.67
2023-03-03T11:11:46.271Z,40.75
2023-03-03T11:14:43.414Z,41.73
2023-03-03T11:17:39.057Z,41.02
2023-03-03T11:20:47.217Z,43.30
2023-03-03T11:27:15.893Z,38.67
2023-03-03T11:33:05.913Z,37.67
2023-03-03T11:36:02.428Z,37.05
2023-03-03T11:39:00.282Z,37.98
2023-03-03T11:41:57.908Z,43.13
2023-03-03T11:47:46.235Z,38.30
2023-03-03T11:50:42.368Z,39.75
2023-03-03T11:53:43.385Z,42.43
2023-03-03T11:56:41.327Z,40.75
2023-03-03T11:59:51.836Z,39.73
2023-03-03T12:02:58.359Z,41.13
2023-03-03T12:06:01.625Z,40.30
2023-03-03T12:09:22.711Z,35.55
2023-03-03T12:12:18.765Z,30.15
2023-03-03T12:15:18.224Z,38.15
2023-03-03T12:18:20.234Z,38.42
2023-03-03T12:21:22.391Z,42.45
2023-03-03T12:24:24.503Z,39.67
2023-03-03T12:27:30.280Z,40.88
2023-03-03T12:30:30.852Z,40.78
2023-03-03T12:33:29.104Z,39.85
2023-03-03T12:36:37.868Z,43.15
2023-03-03T12:39:40.491Z,39.42
2023-03-03T12:46:15.351Z,37.53
2023-03-03T12:49:08.180Z,40.15
2023-03-03T12:52:10.348Z,33.35
2023-03-03T12:55:08.493Z,34.20
2023-03-03T12:58:03.828Z,39.33
2023-03-03T13:00:58.487Z,40.78
2023-03-03T13:03:57.817Z,34.40
2023-03-03T13:06:52.949Z,40.25
2023-03-03T13:09:54.363Z,40.45
2023-03-03T13:12:50.439Z,37.55
2023-03-03T13:15:55.137Z,40.65
2023-03-03T13:18:58.511Z,34.00
2023-03-03T13:22:03.807Z,36.20
2023-03-03T13:25:01.530Z,42.55
2023-03-03T13:27:56.240Z,39.50
2023-03-03T13:30:51.184Z,40.03
2023-03-03T13:33:53.915Z,40.28
2023-03-03T13:36:51.023Z,41.20
2023-03-03T13:39:46.834Z,37.13
2023-03-03T13:42:45.203Z,46.35
2023-03-03T13:45:43.102Z,38.53
2023-03-03T13:49:24.476Z,41.42
2023-03-03T13:52:19.238Z,40.12
2023-03-03T13:55:21.679Z,40.73
2023-03-03T13:58:28.261Z,34.67
2023-03-03T14:04:42.592Z,38.83
2023-03-03T14:07:37.523Z,34.87
2023-03-03T14:10:36.388Z,38.95
2023-03-03T14:13:31.703Z,46.37
2023-03-03T14:16:28.534Z,36.63
2023-03-03T14:19:24.220Z,40.78
2023-03-03T14:22:24.654Z,38.48
2023-03-03T14:25:17.427Z,39.55
2023-03-03T14:28:14.379Z,39.48
2023-03-03T14:31:13.904Z,35.23
2023-03-03T14:34:08.963Z,36.60
2023-03-03T14:37:04.648Z,38.17
2023-03-03T14:40:18.463Z,34.85
2023-03-03T14:43:24.264Z,35.63
2023-03-03T14:46:36.800Z,34.95
2023-03-03T14:49:34.269Z,39.65
2023-03-03T14:52:36.235Z,40.90
2023-03-03T14:55:37.466Z,40.12
2023-03-03T14:58:45.024Z,39.53
2023-03-03T15:01:38.005Z,40.58
2023-03-03T15:04:31.772Z,39.15
2023-03-03T15:07:30.962Z,38.00
2023-03-03T15:10:35.327Z,41.88
2023-03-03T15:13:36.958Z,36.68
2023-03-03T15:16:38.598Z,34.67
2023-03-03T15:19:51.536Z,36.45
2023-03-03T15:22:49.882Z,41.10
2023-03-03T15:28:43.808Z,32.70
2023-03-03T15:31:42.929Z,37.42
2023-03-03T15:34:44.490Z,36.58
2023-03-03T15:37:42.572Z,29.05
2023-03-03T15:40:44.177Z,39.42
2023-03-03T15:44:07.054Z,37.03
2023-03-03T15:47:08.882Z,37.70
2023-03-03T15:53:37.496Z,39.25
2023-03-03T15:56:33.856Z,38.10
2023-03-03T16:15:54.925Z,39.45
2023-03-03T16:18:54.140Z,39.18
2023-03-03T16:22:02.428Z,38.85
2023-03-03T16:25:02.415Z,34.70
2023-03-03T16:27:57.701Z,33.65
2023-03-03T16:30:53.735Z,36.75
2023-03-03T16:33:49.409Z,32.53
2023-03-03T16:36:45.311Z,39.33
2023-03-03T16:39:44.542Z,35.28
2023-03-03T16:42:37.038Z,37.05
2023-03-03T16:45:31.707Z,34.75
2023-03-03T16:48:50.261Z,30.10
2023-03-03T16:55:32.262Z,27.70
2023-03-03T16:58:31.365Z,33.08
2023-03-03T17:01:29.626Z,35.60
2023-03-03T17:04:31.958Z,36.70
2023-03-03T17:07:34.543Z,37.25
2023-03-03T17:10:31.766Z,28.55
2023-03-03T17:13:33.272Z,33.75
2023-03-03T17:16:37.036Z,29.10
2023-03-03T17:19:37.930Z,37.23
2023-03-03T17:22:34.324Z,35.43
2023-03-03T17:25:30.006Z,27.77
2023-03-03T17:28:35.800Z,26.02
2023-03-03T17:34:30.900Z,23.27
2023-03-03T17:37:28.580Z,30.65
2023-03-03T17:40:29.119Z,30.23
2023-03-03T17:43:25.268Z,32.42
2023-03-03T17:46:20.774Z,32.88
2023-03-03T17:49:34.082Z,28.70
2023-03-03T17:52:52.973Z,35.00
2023-03-03T17:55:55.347Z,23.60
2023-03-03T17:59:20.012Z,28.40
2023-03-03T18:02:54.050Z,32.93
2023-03-03T18:06:11.451Z,32.80
2023-03-03T18:09:17.032Z,27.95
2023-03-03T18:12:16.154Z,31.82
2023-03-03T18:18:09.015Z,30.27
2023-03-03T18:21:06.324Z,24.82
2023-03-03T18:24:23.408Z,33.40
2023-03-03T18:27:34.702Z,32.67
2023-03-03T18:30:32.588Z,32.28
2023-03-03T18:33:44.044Z,31.42
2023-03-03T18:36:42.556Z,28.52
2023-03-03T18:39:46.780Z,33.33
2023-03-03T18:45:49.656Z,29.25
2023-03-03T18:48:51.778Z,32.48
2023-03-03T18:51:55.412Z,34.33
2023-03-03T18:54:48.099Z,31.23
2023-03-03T18:57:40.143Z,23.65
2023-03-03T19:00:32.725Z,31.97
2023-03-03T19:03:30.216Z,31.82
2023-03-03T19:06:34.955Z,27.75
2023-03-03T19:09:53.811Z,29.15
2023-03-03T19:12:52.445Z,24.30
2023-03-03T19:15:56.504Z,28.32
2023-03-03T19:22:27.091Z,26.73
2023-03-03T19:25:33.610Z,30.88
2023-03-03T19:28:36.636Z,29.45
2023-03-03T19:31:35.003Z,26.73
2023-03-03T19:34:40.477Z,33.18
2023-03-03T19:37:40.195Z,27.30
2023-03-03T19:40:37.609Z,28.87
2023-03-03T19:43:35.474Z,26.03
2023-03-03T19:46:35.581Z,30.82
2023-03-03T19:49:36.965Z,31.87
2023-03-03T19:52:33.293Z,23.70
2023-03-03T19:55:30.812Z,29.23
2023-03-03T19:58:29.165Z,31.17
2023-03-03T20:04:27.392Z,29.57
2023-03-03T20:07:28.931Z,30.97
2023-03-03T20:10:32.291Z,31.73
2023-03-03T20:13:43.891Z,30.72
2023-03-03T20:16:41.690Z,29.72
2023-03-03T20:22:26.431Z,31.33
2023-03-03T20:25:27.306Z,30.45
2023-03-03T20:28:42.188Z,33.73
2023-03-03T20:31:47.085Z,32.00
2023-03-03T20:34:43.109Z,31.48
2023-03-03T20:37:41.415Z,29.90
2023-03-03T20:40:36.208Z,30.45
2023-03-03T20:43:36.320Z,31.65
2023-03-03T20:49:36.194Z,30.72
2023-03-03T20:52:33.706Z,30.30
2023-03-03T20:55:30.235Z,33.00
2023-03-03T20:58:25.306Z,29.35
2023-03-03T21:01:19.864Z,31.85
2023-03-03T21:04:23.900Z,30.48
2023-03-03T21:07:27.111Z,26.68
2023-03-03T21:10:30.745Z,31.95
2023-03-03T21:13:31.394Z,33.75
2023-03-03T21:16:35.964Z,34.60
2023-03-03T21:22:17.059Z,31.73
2023-03-03T21:25:11.326Z,32.40
2023-03-03T21:31:15.725Z,32.30
2023-03-03T21:36:53.772Z,31.77
2023-03-03T21:39:45.952Z,33.70
2023-03-03T21:42:44.435Z,31.60
2023-03-03T21:45:36.914Z,32.60
2023-03-03T21:48:28.463Z,32.10
2023-03-03T21:51:21.512Z,34.25
2023-03-03T21:54:12.710Z,31.70
2023-03-03T21:57:04.001Z,32.45
2023-03-03T21:59:55.548Z,34.50
2023-03-03T22:02:47.208Z,34.78
2023-03-03T22:05:38.601Z,33.20
2023-03-03T22:08:30.046Z,32.23
2023-03-03T22:14:04.507Z,33.18
2023-03-03T22:16:56.159Z,35.23
2023-03-03T22:19:47.913Z,31.73
2023-03-03T22:22:39.237Z,35.33
2023-03-03T22:25:30.892Z,32.15
2023-03-03T22:28:27.839Z,32.15
2023-03-03T22:31:15.539Z,34.20
2023-03-03T22:34:08.538Z,30.92
2023-03-03T22:37:00.016Z,34.55
2023-03-03T22:39:51.665Z,33.55
2023-03-03T22:42:44.316Z,32.10
2023-03-03T22:45:35.957Z,33.85
2023-03-03T22:48:28.794Z,34.98
2023-03-03T22:51:22.354Z,37.40
2023-03-03T22:54:17.008Z,34.15
2023-03-03T22:57:08.241Z,37.98
2023-03-03T23:00:00.236Z,33.53
2023-03-03T23:02:51.712Z,33.42
2023-03-03T23:05:43.637Z,37.10
2023-03-03T23:08:34.889Z,31.00
2023-03-03T23:11:27.621Z,32.75
2023-03-03T23:14:18.866Z,32.30
2023-03-03T23:17:10.319Z,33.28
2023-03-03T23:20:09.946Z,33.65
2023-03-03T23:23:01.584Z,33.08
2023-03-03T23:25:56.127Z,33.60
2023-03-03T23:28:48.193Z,32.67
2023-03-03T23:31:39.877Z,33.08
2023-03-03T23:34:31.306Z,33.58
2023-03-03T23:37:22.777Z,33.55
2023-03-03T23:40:16.542Z,33.45
2023-03-03T23:43:07.939Z,32.67
2023-03-03T23:45:59.543Z,34.80
2023-03-03T23:48:50.946Z,32.58
2023-03-03T23:51:43.113Z,33.20
2023-03-03T23:54:34.630Z,31.07
2023-03-03T23:57:26.255Z,37.42
