createdAt,value
2022-09-16T00:00:52.505Z,82.70
2022-09-16T00:03:20.122Z,82.40
2022-09-16T00:05:49.932Z,83.35
2022-09-16T00:08:19.721Z,82.20
2022-09-16T00:10:47.046Z,82.55
2022-09-16T00:13:14.986Z,82.22
2022-09-16T00:15:48.192Z,81.85
2022-09-16T00:18:15.714Z,82.00
2022-09-16T00:20:49.141Z,82.90
2022-09-16T00:25:44.413Z,81.45
2022-09-16T00:28:11.896Z,81.47
2022-09-16T00:30:39.230Z,84.32
2022-09-16T00:33:06.623Z,81.90
2022-09-16T00:35:34.072Z,83.75
2022-09-16T00:38:01.527Z,82.75
2022-09-16T00:40:28.968Z,81.82
2022-09-16T00:42:56.808Z,82.50
2022-09-16T00:45:27.474Z,82.45
2022-09-16T00:48:00.562Z,83.43
2022-09-16T00:50:38.502Z,58.60
2022-09-16T00:53:13.366Z,82.22
2022-09-16T00:55:41.410Z,81.22
2022-09-16T00:58:41.815Z,84.25
2022-09-16T01:01:09.378Z,81.70
2022-09-16T01:03:54.368Z,82.55
2022-09-16T01:06:23.186Z,83.95
2022-09-16T01:08:51.695Z,81.72
2022-09-16T01:11:19.123Z,83.30
2022-09-16T01:13:47.643Z,82.10
2022-09-16T01:16:33.676Z,83.35
2022-09-16T01:19:20.372Z,82.22
2022-09-16T01:22:04.752Z,82.28
2022-09-16T01:24:49.009Z,81.88
2022-09-16T01:27:34.775Z,82.10
2022-09-16T01:30:11.928Z,82.10
2022-09-16T01:33:01.642Z,83.40
2022-09-16T01:35:46.462Z,82.40
2022-09-16T01:38:32.595Z,83.68
2022-09-16T01:41:24.783Z,81.45
2022-09-16T01:44:02.633Z,83.28
2022-09-16T01:46:47.940Z,83.07
2022-09-16T01:49:24.172Z,82.03
2022-09-16T01:52:02.472Z,84.65
2022-09-16T01:54:45.773Z,82.80
2022-09-16T01:57:34.312Z,83.80
2022-09-16T02:00:16.616Z,84.13
2022-09-16T02:02:56.777Z,84.68
2022-09-16T02:05:29.275Z,83.03
2022-09-16T02:08:08.209Z,57.50
2022-09-16T02:10:43.224Z,83.80
2022-09-16T02:13:57.661Z,81.80
2022-09-16T02:16:35.097Z,82.60
2022-09-16T02:19:08.828Z,82.35
2022-09-16T02:21:41.268Z,86.35
2022-09-16T02:24:17.052Z,82.47
2022-09-16T02:29:26.989Z,84.70
2022-09-16T02:32:00.395Z,82.80
2022-09-16T02:37:08.567Z,83.70
2022-09-16T02:39:40.812Z,85.07
2022-09-16T02:42:08.585Z,84.90
2022-09-16T02:44:36.193Z,82.90
2022-09-16T02:47:25.549Z,85.38
2022-09-16T02:50:16.633Z,82.05
2022-09-16T02:53:00.038Z,82.95
2022-09-16T02:55:37.883Z,84.28
2022-09-16T02:58:06.716Z,83.75
2022-09-16T03:00:39.570Z,85.60
2022-09-16T03:03:07.182Z,84.30
2022-09-16T03:05:34.947Z,85.85
2022-09-16T03:08:04.281Z,83.00
2022-09-16T03:10:45.696Z,83.72
2022-09-16T03:13:36.381Z,85.93
2022-09-16T03:16:28.922Z,86.40
2022-09-16T03:19:08.562Z,82.85
2022-09-16T03:21:50.931Z,83.50
2022-09-16T03:24:47.364Z,85.97
2022-09-16T03:27:26.653Z,84.45
2022-09-16T03:30:04.652Z,84.70
2022-09-16T03:32:43.442Z,85.70
2022-09-16T03:35:18.273Z,84.05
2022-09-16T03:37:47.125Z,86.32
2022-09-16T03:40:18.639Z,84.20
2022-09-16T03:42:46.240Z,83.60
2022-09-16T03:45:17.364Z,86.35
2022-09-16T03:47:46.522Z,84.88
2022-09-16T03:50:14.459Z,82.75
2022-09-16T03:52:41.916Z,84.70
2022-09-16T03:55:10.994Z,85.30
2022-09-16T03:57:38.842Z,83.95
2022-09-16T04:00:08.443Z,83.50
2022-09-16T04:02:42.274Z,84.60
2022-09-16T04:05:09.821Z,84.35
2022-09-16T04:07:37.312Z,83.15
2022-09-16T04:10:07.223Z,84.25
2022-09-16T04:12:34.774Z,84.03
2022-09-16T04:15:02.090Z,62.65
2022-09-16T04:17:32.290Z,84.80
2022-09-16T04:19:59.747Z,85.47
2022-09-16T04:22:30.911Z,84.40
2022-09-16T04:24:58.777Z,91.40
2022-09-16T04:27:26.323Z,86.22
2022-09-16T04:29:53.704Z,85.90
2022-09-16T04:32:21.650Z,88.55
2022-09-16T04:34:49.164Z,91.97
2022-09-16T04:37:16.504Z,94.03
2022-09-16T04:39:43.979Z,94.97
2022-09-16T04:42:12.832Z,89.72
2022-09-16T04:44:40.243Z,89.82
2022-09-16T04:47:07.692Z,89.57
2022-09-16T04:49:35.232Z,90.45
2022-09-16T04:52:02.928Z,88.78
2022-09-16T04:54:30.537Z,94.13
2022-09-16T04:56:57.941Z,66.72
2022-09-16T04:59:25.367Z,91.82
2022-09-16T05:01:52.828Z,87.35
2022-09-16T05:04:20.742Z,91.72
2022-09-16T05:06:48.111Z,86.15
2022-09-16T05:09:15.563Z,90.93
2022-09-16T05:11:43.318Z,88.32
2022-09-16T05:14:16.030Z,94.88
2022-09-16T05:16:43.879Z,79.72
2022-09-16T05:19:12.964Z,105.60
2022-09-16T05:21:41.803Z,92.57
2022-09-16T05:24:11.374Z,89.88
2022-09-16T05:26:42.217Z,90.03
2022-09-16T05:29:15.913Z,100.85
2022-09-16T05:31:47.593Z,92.70
2022-09-16T05:34:17.770Z,108.90
2022-09-16T05:36:47.807Z,112.47
2022-09-16T05:39:25.806Z,129.73
2022-09-16T05:41:58.546Z,121.88
2022-09-16T05:44:28.031Z,125.85
2022-09-16T05:46:55.588Z,120.88
2022-09-16T05:49:24.036Z,169.23
2022-09-16T05:51:52.521Z,117.95
2022-09-16T05:54:20.522Z,101.63
2022-09-16T05:56:48.154Z,104.00
2022-09-16T05:59:16.878Z,94.25
2022-09-16T06:01:44.999Z,100.25
2022-09-16T06:04:13.993Z,97.38
2022-09-16T06:06:46.554Z,97.07
2022-09-16T06:09:22.386Z,101.50
2022-09-16T06:11:52.234Z,94.85
2022-09-16T06:14:22.785Z,94.55
2022-09-16T06:16:50.646Z,96.85
2022-09-16T06:19:18.955Z,91.72
2022-09-16T06:21:47.027Z,90.55
2022-09-16T06:24:17.131Z,90.43
2022-09-16T06:26:45.491Z,92.53
2022-09-16T06:29:13.727Z,94.35
2022-09-16T06:31:41.536Z,107.38
2022-09-16T06:34:14.021Z,101.13
2022-09-16T06:36:44.786Z,101.27
2022-09-16T06:39:14.862Z,100.10
2022-09-16T06:41:42.397Z,101.47
2022-09-16T06:44:09.870Z,100.97
2022-09-16T06:46:37.267Z,96.32
2022-09-16T06:49:06.382Z,101.65
2022-09-16T06:51:35.243Z,94.43
2022-09-16T06:54:06.354Z,95.95
2022-09-16T06:56:37.893Z,95.50
2022-09-16T06:59:05.867Z,96.72
2022-09-16T07:01:33.969Z,96.97
2022-09-16T07:04:08.350Z,96.78
2022-09-16T07:07:07.629Z,94.45
2022-09-16T07:09:23.910Z,92.88
2022-09-16T07:11:51.306Z,97.18
2022-09-16T07:14:18.670Z,93.55
2022-09-16T07:16:46.104Z,96.38
2022-09-16T07:19:13.976Z,102.95
2022-09-16T07:21:41.867Z,107.13
2022-09-16T07:24:11.994Z,100.13
2022-09-16T07:26:40.539Z,105.50
2022-09-16T07:29:11.899Z,95.53
2022-09-16T07:31:39.897Z,95.63
2022-09-16T07:34:09.070Z,101.55
2022-09-16T07:36:48.118Z,102.32
2022-09-16T07:39:17.348Z,100.78
2022-09-16T07:41:46.055Z,99.18
2022-09-16T07:44:15.794Z,103.07
2022-09-16T07:46:43.637Z,97.50
2022-09-16T07:49:14.337Z,99.95
2022-09-16T07:51:41.982Z,94.97
2022-09-16T07:54:12.862Z,96.65
2022-09-16T07:56:41.070Z,95.43
2022-09-16T07:59:15.913Z,96.10
2022-09-16T08:01:46.990Z,95.80
2022-09-16T08:04:14.383Z,88.05
2022-09-16T08:06:42.094Z,89.60
2022-09-16T08:09:34.230Z,93.97
2022-09-16T08:11:57.484Z,100.25
2022-09-16T08:14:25.043Z,105.93
2022-09-16T08:16:52.419Z,120.75
2022-09-16T08:19:20.736Z,129.18
2022-09-16T08:21:48.277Z,101.53
2022-09-16T08:24:16.649Z,103.60
2022-09-16T08:26:44.181Z,112.60
2022-09-16T08:29:11.891Z,119.15
2022-09-16T08:31:39.870Z,112.80
2022-09-16T08:34:07.332Z,110.30
2022-09-16T08:36:34.939Z,110.05
2022-09-16T08:39:02.737Z,108.43
2022-09-16T08:41:51.072Z,103.93
2022-09-16T08:44:52.959Z,101.88
2022-09-16T08:47:49.157Z,96.68
2022-09-16T08:50:22.607Z,97.35
2022-09-16T08:55:31.711Z,97.35
2022-09-16T08:58:04.089Z,101.68
2022-09-16T09:00:32.406Z,96.07
2022-09-16T09:03:15.831Z,105.65
2022-09-16T09:05:54.045Z,103.18
2022-09-16T09:08:33.421Z,96.75
2022-09-16T09:11:05.176Z,98.68
2022-09-16T09:13:41.457Z,92.70
2022-09-16T09:16:18.081Z,94.90
2022-09-16T09:19:06.632Z,104.05
2022-09-16T09:21:55.185Z,93.05
2022-09-16T09:24:46.214Z,95.57
2022-09-16T09:27:19.960Z,97.78
2022-09-16T09:30:00.137Z,88.18
2022-09-16T09:32:48.466Z,92.38
2022-09-16T09:35:50.285Z,92.75
2022-09-16T09:38:44.898Z,93.25
2022-09-16T09:41:14.233Z,92.00
2022-09-16T09:43:52.480Z,90.60
2022-09-16T09:46:48.591Z,90.45
2022-09-16T09:49:20.998Z,91.13
2022-09-16T09:51:48.424Z,64.93
2022-09-16T09:54:34.242Z,91.15
2022-09-16T09:57:47.988Z,95.28
2022-09-16T10:00:18.482Z,94.50
2022-09-16T10:02:49.808Z,94.00
2022-09-16T10:05:24.930Z,92.28
2022-09-16T10:07:55.994Z,92.75
2022-09-16T10:10:26.198Z,98.22
2022-09-16T10:12:53.777Z,95.88
2022-09-16T10:15:22.894Z,94.80
2022-09-16T10:17:52.100Z,95.78
2022-09-16T10:20:30.080Z,98.22
2022-09-16T10:23:09.789Z,98.65
2022-09-16T10:25:37.927Z,103.45
2022-09-16T10:28:18.393Z,96.85
2022-09-16T10:30:55.449Z,103.80
2022-09-16T10:33:27.827Z,98.47
2022-09-16T10:36:02.563Z,76.38
2022-09-16T10:38:42.152Z,119.43
2022-09-16T10:41:26.496Z,147.93
2022-09-16T10:44:00.202Z,265.20
2022-09-16T10:46:29.274Z,216.30
2022-09-16T10:49:02.494Z,190.93
2022-09-16T10:54:02.196Z,196.48
2022-09-16T10:56:33.450Z,177.35
2022-09-16T10:59:13.588Z,133.32
2022-09-16T11:01:50.013Z,110.70
2022-09-16T11:04:53.360Z,120.50
2022-09-16T11:07:33.360Z,187.95
2022-09-16T11:10:31.328Z,208.27
2022-09-16T11:13:28.116Z,184.95
2022-09-16T11:16:37.302Z,295.73
2022-09-16T11:19:19.737Z,336.13
2022-09-16T11:22:20.139Z,342.10
2022-09-16T11:25:16.122Z,367.63
2022-09-16T11:28:09.521Z,363.02
2022-09-16T11:31:29.078Z,370.08
2022-09-16T11:34:02.359Z,374.55
2022-09-16T11:36:44.603Z,366.80
2022-09-16T11:39:18.000Z,362.13
2022-09-16T11:44:44.595Z,341.73
2022-09-16T11:47:26.729Z,363.15
2022-09-16T11:50:06.937Z,376.50
2022-09-16T11:52:53.288Z,372.42
2022-09-16T11:55:21.332Z,315.20
2022-09-16T11:58:02.301Z,276.48
2022-09-16T12:00:32.835Z,258.63
2022-09-16T12:03:06.342Z,310.52
2022-09-16T12:05:53.815Z,292.70
2022-09-16T12:08:42.260Z,306.95
2022-09-16T12:11:33.215Z,306.98
2022-09-16T12:14:25.160Z,336.02
2022-09-16T12:17:04.496Z,244.15
2022-09-16T12:19:44.233Z,283.48
2022-09-16T12:22:30.293Z,315.98
2022-09-16T12:25:03.844Z,308.35
2022-09-16T12:27:41.129Z,321.75
2022-09-16T12:30:22.236Z,324.23
2022-09-16T12:32:58.565Z,315.42
2022-09-16T12:35:47.688Z,327.52
2022-09-16T12:38:19.898Z,339.20
2022-09-16T12:41:02.188Z,332.95
2022-09-16T12:43:50.206Z,317.67
2022-09-16T12:46:37.443Z,284.73
2022-09-16T12:49:04.797Z,245.02
2022-09-16T12:51:53.795Z,222.50
2022-09-16T12:54:45.740Z,237.50
2022-09-16T12:57:47.530Z,151.57
2022-09-16T13:00:21.418Z,148.10
2022-09-16T13:02:59.803Z,195.10
2022-09-16T13:05:34.159Z,198.60
2022-09-16T13:08:08.531Z,147.00
2022-09-16T13:10:58.395Z,146.10
2022-09-16T13:13:42.914Z,149.98
2022-09-16T13:16:10.738Z,151.10
2022-09-16T13:18:46.433Z,157.45
2022-09-16T13:21:28.728Z,163.45
2022-09-16T13:24:11.577Z,156.02
2022-09-16T13:26:43.943Z,107.57
2022-09-16T13:29:32.161Z,113.80
2022-09-16T13:31:59.865Z,117.43
2022-09-16T13:34:27.208Z,121.22
2022-09-16T13:36:54.546Z,118.45
2022-09-16T13:39:33.623Z,113.78
2022-09-16T13:42:21.113Z,108.32
2022-09-16T13:44:48.531Z,110.75
2022-09-16T13:47:30.844Z,118.93
2022-09-16T13:50:22.209Z,109.38
2022-09-16T13:52:50.809Z,113.13
2022-09-16T13:55:25.029Z,109.25
2022-09-16T13:58:14.213Z,105.18
2022-09-16T14:00:54.360Z,107.25
2022-09-16T14:03:31.533Z,110.53
2022-09-16T14:06:36.277Z,106.78
2022-09-16T14:09:46.739Z,107.03
2022-09-16T14:12:39.154Z,105.57
2022-09-16T14:15:08.052Z,102.20
2022-09-16T14:17:51.396Z,103.72
2022-09-16T14:22:48.020Z,102.18
2022-09-16T14:25:29.602Z,102.93
2022-09-16T14:28:15.995Z,102.35
2022-09-16T14:31:03.052Z,107.30
2022-09-16T14:33:56.474Z,104.25
2022-09-16T14:36:28.230Z,101.97
2022-09-16T14:39:11.891Z,103.68
2022-09-16T14:44:20.618Z,104.80
2022-09-16T14:47:07.476Z,104.18
2022-09-16T14:49:38.627Z,102.93
2022-09-16T14:52:16.501Z,102.65
2022-09-16T14:54:44.719Z,97.43
2022-09-16T14:57:19.323Z,98.55
2022-09-16T14:59:46.883Z,101.97
2022-09-16T15:02:22.980Z,98.63
2022-09-16T15:04:57.861Z,97.00
2022-09-16T15:07:50.598Z,97.47
2022-09-16T15:10:39.742Z,100.05
2022-09-16T15:13:18.557Z,100.05
2022-09-16T15:15:58.879Z,99.35
2022-09-16T15:18:35.581Z,107.30
2022-09-16T15:21:08.822Z,108.38
2022-09-16T15:23:39.882Z,100.15
2022-09-16T15:26:24.886Z,99.40
2022-09-16T15:28:57.804Z,97.57
2022-09-16T15:31:40.811Z,98.28
2022-09-16T15:34:18.806Z,100.13
2022-09-16T15:36:47.182Z,100.20
2022-09-16T15:39:38.992Z,100.38
2022-09-16T15:42:17.419Z,96.60
2022-09-16T15:44:48.064Z,100.30
2022-09-16T15:47:25.939Z,98.20
2022-09-16T15:50:00.553Z,91.68
2022-09-16T15:52:27.932Z,97.10
2022-09-16T15:55:00.305Z,91.57
2022-09-16T15:57:41.321Z,92.05
2022-09-16T16:00:14.862Z,92.40
2022-09-16T16:05:24.296Z,64.47
2022-09-16T16:07:54.658Z,93.90
2022-09-16T16:10:26.051Z,94.18
2022-09-16T16:12:54.799Z,91.85
2022-09-16T16:15:26.834Z,94.15
2022-09-16T16:17:58.017Z,91.13
2022-09-16T16:20:25.687Z,94.85
2022-09-16T16:22:53.466Z,91.22
2022-09-16T16:25:21.330Z,89.93
2022-09-16T16:27:48.639Z,92.00
2022-09-16T16:30:16.093Z,90.60
2022-09-16T16:32:44.555Z,91.80
2022-09-16T16:35:12.185Z,90.55
2022-09-16T16:37:47.589Z,94.28
2022-09-16T16:40:16.264Z,93.22
2022-09-16T16:42:44.261Z,93.65
2022-09-16T16:45:14.782Z,92.47
2022-09-16T16:47:43.077Z,99.93
2022-09-16T16:50:11.327Z,100.10
2022-09-16T16:52:38.933Z,98.43
2022-09-16T16:55:06.947Z,105.82
2022-09-16T16:57:34.423Z,101.35
2022-09-16T17:00:01.772Z,97.90
2022-09-16T17:02:29.143Z,97.82
2022-09-16T17:04:56.446Z,97.65
2022-09-16T17:07:26.545Z,94.70
2022-09-16T17:09:57.267Z,93.07
2022-09-16T17:12:24.645Z,91.55
2022-09-16T17:14:52.012Z,92.13
2022-09-16T17:17:19.324Z,91.80
2022-09-16T17:19:46.602Z,98.13
2022-09-16T17:22:13.857Z,92.40
2022-09-16T17:24:41.206Z,95.47
2022-09-16T17:27:08.436Z,97.75
2022-09-16T17:29:35.697Z,92.70
2022-09-16T17:32:03.468Z,91.57
2022-09-16T17:34:31.284Z,89.57
2022-09-16T17:36:58.728Z,93.97
2022-09-16T17:39:26.447Z,90.68
2022-09-16T17:41:56.762Z,113.68
2022-09-16T17:44:24.975Z,105.55
2022-09-16T17:46:52.471Z,97.30
2022-09-16T17:49:21.851Z,105.93
2022-09-16T17:51:53.611Z,100.75
2022-09-16T17:54:21.802Z,98.93
2022-09-16T17:56:49.107Z,100.53
2022-09-16T17:59:18.880Z,97.68
2022-09-16T18:01:46.728Z,101.60
2022-09-16T18:04:14.018Z,97.80
2022-09-16T18:06:46.407Z,103.75
2022-09-16T18:09:14.575Z,78.97
2022-09-16T18:11:41.925Z,92.55
2022-09-16T18:14:12.407Z,93.20
2022-09-16T18:16:40.073Z,92.82
2022-09-16T18:19:08.088Z,99.90
2022-09-16T18:21:37.008Z,96.40
2022-09-16T18:24:05.170Z,99.45
2022-09-16T18:26:33.022Z,100.00
2022-09-16T18:29:11.191Z,100.35
2022-09-16T18:31:44.854Z,97.03
2022-09-16T18:34:13.168Z,101.32
2022-09-16T18:36:40.888Z,98.43
2022-09-16T18:39:12.244Z,99.40
2022-09-16T18:41:41.210Z,99.35
2022-09-16T18:44:16.546Z,106.60
2022-09-16T18:46:44.250Z,94.65
2022-09-16T18:49:13.363Z,96.18
2022-09-16T18:51:47.305Z,90.78
2022-09-16T18:54:26.042Z,93.82
2022-09-16T18:56:56.097Z,97.95
2022-09-16T18:59:27.887Z,102.25
2022-09-16T19:01:57.640Z,94.90
2022-09-16T19:04:27.859Z,96.82
2022-09-16T19:06:59.389Z,94.75
2022-09-16T19:09:26.870Z,94.88
2022-09-16T19:11:55.168Z,92.53
2022-09-16T19:14:25.062Z,94.22
2022-09-16T19:16:52.633Z,94.55
2022-09-16T19:19:20.882Z,94.45
2022-09-16T19:21:48.726Z,92.25
2022-09-16T19:24:19.276Z,91.45
2022-09-16T19:26:48.315Z,95.20
2022-09-16T19:29:16.844Z,92.90
2022-09-16T19:31:46.293Z,96.43
2022-09-16T19:34:15.065Z,92.40
2022-09-16T19:36:43.103Z,93.28
2022-09-16T19:39:12.269Z,94.40
2022-09-16T19:41:41.002Z,92.82
2022-09-16T19:44:12.744Z,98.00
2022-09-16T19:46:42.911Z,97.78
2022-09-16T19:49:16.013Z,98.28
2022-09-16T19:51:43.670Z,65.28
2022-09-16T19:54:10.965Z,92.32
2022-09-16T19:56:38.295Z,95.07
2022-09-16T19:59:06.190Z,94.25
2022-09-16T20:01:35.018Z,98.93
2022-09-16T20:04:04.335Z,95.70
2022-09-16T20:06:36.674Z,96.05
2022-09-16T20:09:06.891Z,96.80
2022-09-16T20:11:37.779Z,95.50
2022-09-16T20:14:08.438Z,99.75
2022-09-16T20:16:38.185Z,100.00
2022-09-16T20:19:08.109Z,95.05
2022-09-16T20:21:35.952Z,96.30
2022-09-16T20:24:08.082Z,95.10
2022-09-16T20:26:36.140Z,97.88
2022-09-16T20:29:04.327Z,102.47
2022-09-16T20:31:33.981Z,103.72
2022-09-16T20:34:01.714Z,90.82
2022-09-16T20:36:31.170Z,99.55
2022-09-16T20:39:01.399Z,98.57
2022-09-16T20:41:31.922Z,89.43
2022-09-16T20:43:59.774Z,95.97
2022-09-16T20:46:29.749Z,93.05
2022-09-16T20:48:59.204Z,90.78
2022-09-16T20:51:29.615Z,95.65
2022-09-16T20:54:01.700Z,92.95
2022-09-16T20:56:37.783Z,95.75
2022-09-16T20:59:10.914Z,93.60
2022-09-16T21:01:39.940Z,90.38
2022-09-16T21:04:11.360Z,89.50
2022-09-16T21:06:39.358Z,87.70
2022-09-16T21:09:10.275Z,87.78
2022-09-16T21:11:41.015Z,89.88
2022-09-16T21:14:08.767Z,92.07
2022-09-16T21:16:37.961Z,92.38
2022-09-16T21:19:11.032Z,91.90
2022-09-16T21:21:41.059Z,89.90
2022-09-16T21:24:09.898Z,90.65
2022-09-16T21:26:38.975Z,89.85
2022-09-16T21:29:12.083Z,90.90
2022-09-16T21:31:41.773Z,91.53
2022-09-16T21:34:17.876Z,90.68
2022-09-16T21:36:46.062Z,90.03
2022-09-16T21:39:15.127Z,88.80
2022-09-16T21:41:43.799Z,90.38
2022-09-16T21:44:12.319Z,89.30
2022-09-16T21:46:43.208Z,89.57
2022-09-16T21:49:23.046Z,91.72
2022-09-16T21:51:52.352Z,90.13
2022-09-16T21:54:20.864Z,91.85
2022-09-16T21:56:49.329Z,91.53
2022-09-16T21:59:17.416Z,92.32
2022-09-16T22:01:45.157Z,90.20
2022-09-16T22:04:15.661Z,94.35
2022-09-16T22:06:43.216Z,94.47
2022-09-16T22:09:11.437Z,96.53
2022-09-16T22:11:41.082Z,91.07
2022-09-16T22:14:11.330Z,91.95
2022-09-16T22:16:39.890Z,90.63
2022-09-16T22:19:12.496Z,90.75
2022-09-16T22:21:45.212Z,65.82
2022-09-16T22:24:13.458Z,66.43
2022-09-16T22:26:40.799Z,91.68
2022-09-16T22:29:09.620Z,92.47
2022-09-16T22:31:39.218Z,88.80
2022-09-16T22:34:06.708Z,90.93
2022-09-16T22:36:36.229Z,87.78
2022-09-16T22:39:11.757Z,89.53
2022-09-16T22:41:39.379Z,89.60
2022-09-16T22:44:06.996Z,87.65
2022-09-16T22:46:39.720Z,86.50
2022-09-16T22:49:07.321Z,62.80
2022-09-16T22:51:34.636Z,90.53
2022-09-16T22:54:02.067Z,88.28
2022-09-16T22:56:32.403Z,90.53
2022-09-16T22:59:02.413Z,92.50
2022-09-16T23:01:32.520Z,99.63
2022-09-16T23:04:01.828Z,98.60
2022-09-16T23:06:31.286Z,101.03
2022-09-16T23:08:59.499Z,102.93
2022-09-16T23:11:30.342Z,100.20
2022-09-16T23:13:58.300Z,107.22
2022-09-16T23:16:28.827Z,108.60
2022-09-16T23:18:59.126Z,115.28
2022-09-16T23:21:27.118Z,108.13
2022-09-16T23:23:57.287Z,100.88
2022-09-16T23:26:27.988Z,108.53
2022-09-16T23:28:58.208Z,107.93
2022-09-16T23:31:29.065Z,94.07
2022-09-16T23:33:57.510Z,94.30
2022-09-16T23:36:26.538Z,94.10
2022-09-16T23:38:57.241Z,94.20
2022-09-16T23:41:27.713Z,96.43
2022-09-16T23:43:56.534Z,98.22
2022-09-16T23:46:27.546Z,92.15
2022-09-16T23:48:55.492Z,93.28
2022-09-16T23:51:28.186Z,90.28
2022-09-16T23:53:57.276Z,92.38
2022-09-16T23:56:25.135Z,92.28
2022-09-16T23:58:53.057Z,92.38
