createdAt,value
2023-05-25T00:02:06.785Z,61.12
2023-05-25T00:04:35.477Z,61.41
2023-05-25T00:07:03.395Z,61.46
2023-05-25T00:09:30.939Z,61.62
2023-05-25T00:11:59.692Z,61.71
2023-05-25T00:14:27.176Z,62.03
2023-05-25T00:16:55.338Z,62.08
2023-05-25T00:19:25.009Z,62.32
2023-05-25T00:21:52.522Z,62.22
2023-05-25T00:24:20.026Z,62.36
2023-05-25T00:26:47.538Z,62.36
2023-05-25T00:29:15.024Z,62.52
2023-05-25T00:31:42.586Z,62.74
2023-05-25T00:34:10.124Z,62.61
2023-05-25T00:36:38.969Z,62.79
2023-05-25T00:39:06.454Z,62.93
2023-05-25T00:41:34.850Z,63.02
2023-05-25T00:44:02.432Z,63.07
2023-05-25T00:46:30.547Z,63.15
2023-05-25T00:48:58.059Z,63.33
2023-05-25T00:51:26.578Z,63.35
2023-05-25T00:53:55.482Z,63.31
2023-05-25T00:56:25.019Z,63.42
2023-05-25T00:58:54.265Z,63.54
2023-05-25T01:01:23.205Z,63.58
2023-05-25T01:03:53.980Z,63.70
2023-05-25T01:06:22.661Z,63.72
2023-05-25T01:08:52.894Z,63.82
2023-05-25T01:11:25.648Z,63.92
2023-05-25T01:13:54.307Z,64.08
2023-05-25T01:16:22.026Z,64.12
2023-05-25T01:18:52.649Z,64.17
2023-05-25T01:21:23.933Z,64.21
2023-05-25T01:23:53.868Z,64.27
2023-05-25T01:26:22.654Z,64.12
2023-05-25T01:28:52.426Z,64.35
2023-05-25T01:31:21.844Z,64.52
2023-05-25T01:33:50.936Z,64.48
2023-05-25T01:36:18.706Z,64.41
2023-05-25T01:38:47.620Z,64.56
2023-05-25T01:41:15.086Z,64.63
2023-05-25T01:43:42.647Z,64.71
2023-05-25T01:46:13.204Z,64.54
2023-05-25T01:48:44.069Z,64.82
2023-05-25T01:51:18.134Z,64.73
2023-05-25T01:53:52.301Z,64.82
2023-05-25T01:56:20.617Z,64.87
2023-05-25T01:58:48.528Z,64.88
2023-05-25T02:01:16.761Z,64.88
2023-05-25T02:03:45.225Z,64.98
2023-05-25T02:06:12.780Z,64.99
2023-05-25T02:08:40.445Z,65.09
2023-05-25T02:11:09.265Z,64.90
2023-05-25T02:13:37.891Z,65.18
2023-05-25T02:16:05.527Z,65.22
2023-05-25T02:18:34.257Z,65.22
2023-05-25T02:21:01.762Z,65.22
2023-05-25T02:23:29.288Z,65.22
2023-05-25T02:25:56.737Z,65.38
2023-05-25T02:28:25.842Z,65.42
2023-05-25T02:30:53.350Z,65.46
2023-05-25T02:33:20.860Z,65.44
2023-05-25T02:35:48.360Z,65.53
2023-05-25T02:38:15.967Z,65.63
2023-05-25T02:40:43.427Z,65.78
2023-05-25T02:43:11.054Z,65.75
2023-05-25T02:45:39.842Z,65.74
2023-05-25T02:48:07.377Z,65.91
2023-05-25T02:50:34.933Z,65.90
2023-05-25T02:53:02.502Z,66.01
2023-05-25T02:55:30.029Z,66.05
2023-05-25T02:57:58.225Z,65.98
2023-05-25T03:00:25.731Z,66.00
2023-05-25T03:02:54.635Z,65.95
2023-05-25T03:05:22.263Z,66.06
2023-05-25T03:07:49.760Z,66.07
2023-05-25T03:10:17.212Z,66.08
2023-05-25T03:12:44.720Z,66.26
2023-05-25T03:15:13.184Z,66.23
2023-05-25T03:17:40.885Z,66.14
2023-05-25T03:20:12.019Z,66.24
2023-05-25T03:22:39.528Z,66.39
2023-05-25T03:25:07.554Z,66.42
2023-05-25T03:27:35.112Z,66.44
2023-05-25T03:30:02.655Z,66.34
2023-05-25T03:32:30.174Z,66.49
2023-05-25T03:34:57.646Z,66.51
2023-05-25T03:37:26.504Z,66.57
2023-05-25T03:39:54.007Z,66.37
2023-05-25T03:42:21.491Z,66.55
2023-05-25T03:44:48.993Z,66.54
2023-05-25T03:47:16.468Z,66.60
2023-05-25T03:49:43.984Z,66.66
2023-05-25T03:52:11.484Z,66.75
2023-05-25T03:54:40.300Z,66.72
2023-05-25T03:57:07.840Z,66.81
2023-05-25T03:59:35.584Z,66.68
2023-05-25T04:02:03.059Z,66.92
2023-05-25T04:04:30.615Z,67.03
2023-05-25T04:06:58.097Z,66.84
2023-05-25T04:09:25.680Z,66.84
2023-05-25T04:11:54.532Z,66.92
2023-05-25T04:14:21.992Z,66.96
2023-05-25T04:16:49.521Z,67.06
2023-05-25T04:19:17.096Z,67.04
2023-05-25T04:21:44.574Z,67.23
2023-05-25T04:24:12.049Z,67.07
2023-05-25T04:26:40.330Z,67.12
2023-05-25T04:29:10.449Z,67.25
2023-05-25T04:31:39.177Z,67.19
2023-05-25T04:34:06.719Z,67.20
2023-05-25T04:36:34.199Z,67.17
2023-05-25T04:39:04.233Z,67.20
2023-05-25T04:41:31.710Z,67.34
2023-05-25T04:44:09.008Z,67.30
2023-05-25T04:46:39.103Z,67.33
2023-05-25T04:49:08.351Z,67.35
2023-05-25T04:51:36.983Z,67.47
2023-05-25T04:54:04.630Z,67.49
2023-05-25T04:56:32.113Z,67.55
2023-05-25T04:58:59.638Z,67.58
2023-05-25T05:01:27.320Z,67.60
2023-05-25T05:03:56.333Z,67.71
2023-05-25T05:06:25.707Z,67.73
2023-05-25T05:08:53.213Z,67.70
2023-05-25T05:11:20.718Z,67.61
2023-05-25T05:13:48.211Z,67.70
2023-05-25T05:16:15.843Z,67.77
2023-05-25T05:18:43.386Z,67.73
2023-05-25T05:21:12.479Z,67.87
2023-05-25T05:23:39.937Z,67.82
2023-05-25T05:26:11.021Z,67.69
2023-05-25T05:28:38.662Z,68.03
2023-05-25T05:31:06.846Z,68.04
2023-05-25T05:33:34.472Z,68.02
2023-05-25T05:36:02.734Z,68.05
2023-05-25T05:38:31.577Z,67.97
2023-05-25T05:40:59.440Z,68.00
2023-05-25T05:43:26.966Z,68.04
2023-05-25T05:45:54.491Z,67.90
2023-05-25T05:48:22.062Z,68.03
2023-05-25T05:50:49.675Z,68.13
2023-05-25T05:53:17.338Z,68.07
2023-05-25T05:55:48.488Z,67.96
2023-05-25T05:58:17.746Z,68.18
2023-05-25T06:00:45.237Z,68.24
2023-05-25T06:03:12.763Z,68.14
2023-05-25T06:05:40.315Z,68.24
2023-05-25T06:08:09.320Z,68.31
2023-05-25T06:10:36.798Z,68.17
2023-05-25T06:13:07.356Z,68.11
2023-05-25T06:15:35.149Z,68.12
2023-05-25T06:18:03.257Z,68.34
2023-05-25T06:20:30.980Z,68.27
2023-05-25T06:22:58.495Z,68.30
2023-05-25T06:25:26.026Z,68.17
2023-05-25T06:27:53.487Z,68.26
2023-05-25T06:30:22.384Z,68.31
2023-05-25T06:32:49.907Z,68.45
2023-05-25T06:35:19.806Z,68.46
2023-05-25T06:37:47.869Z,68.41
2023-05-25T06:40:15.384Z,68.49
2023-05-25T06:42:42.837Z,68.47
2023-05-25T06:45:11.107Z,68.55
2023-05-25T06:47:40.055Z,68.49
2023-05-25T06:50:08.324Z,68.46
2023-05-25T06:52:35.826Z,68.53
2023-05-25T06:55:03.924Z,68.54
2023-05-25T06:57:31.420Z,68.55
2023-05-25T06:59:58.928Z,68.50
2023-05-25T07:02:26.500Z,68.44
2023-05-25T07:04:55.384Z,68.57
2023-05-25T07:07:23.300Z,68.62
2023-05-25T07:09:51.068Z,68.53
2023-05-25T07:12:18.581Z,68.46
2023-05-25T07:14:48.154Z,68.50
2023-05-25T07:17:15.760Z,68.50
2023-05-25T07:19:43.441Z,68.60
2023-05-25T07:22:12.485Z,68.63
2023-05-25T07:24:39.927Z,68.48
2023-05-25T07:27:08.210Z,68.56
2023-05-25T07:29:35.708Z,68.56
2023-05-25T07:32:03.171Z,68.70
2023-05-25T07:34:30.642Z,68.63
2023-05-25T07:36:58.131Z,68.74
2023-05-25T07:39:27.107Z,68.63
2023-05-25T07:41:54.585Z,68.68
2023-05-25T07:44:22.068Z,68.82
2023-05-25T07:46:49.554Z,68.79
2023-05-25T07:49:17.353Z,68.78
2023-05-25T07:51:45.625Z,68.81
2023-05-25T07:54:13.201Z,68.80
2023-05-25T07:56:42.511Z,68.88
2023-05-25T07:59:10.124Z,69.05
2023-05-25T08:01:38.933Z,68.96
2023-05-25T08:04:06.659Z,68.86
2023-05-25T08:06:34.383Z,68.85
2023-05-25T08:09:01.965Z,68.91
2023-05-25T08:11:29.450Z,69.02
2023-05-25T08:14:00.175Z,68.96
2023-05-25T08:16:27.933Z,68.99
2023-05-25T08:18:55.540Z,68.88
2023-05-25T08:23:51.293Z,68.98
2023-05-25T08:26:34.888Z,69.00
2023-05-25T08:29:07.820Z,68.99
2023-05-25T08:31:35.796Z,69.09
2023-05-25T08:34:03.430Z,69.02
2023-05-25T08:36:34.047Z,69.09
2023-05-25T08:39:01.677Z,69.01
2023-05-25T08:41:29.243Z,69.10
2023-05-25T08:43:57.037Z,68.98
2023-05-25T08:46:29.942Z,69.20
2023-05-25T08:49:00.011Z,69.06
2023-05-25T08:51:27.620Z,69.19
2023-05-25T08:53:56.548Z,69.18
2023-05-25T08:56:27.503Z,69.21
2023-05-25T08:58:58.979Z,69.16
2023-05-25T09:01:29.775Z,69.08
2023-05-25T09:03:57.825Z,69.22
2023-05-25T09:06:26.969Z,69.34
2023-05-25T09:08:54.596Z,69.24
2023-05-25T09:11:36.045Z,69.25
2023-05-25T09:14:07.248Z,69.28
2023-05-25T09:16:38.037Z,69.37
2023-05-25T09:19:05.571Z,69.34
2023-05-25T09:21:33.290Z,69.44
2023-05-25T09:24:00.923Z,69.36
2023-05-25T09:26:28.550Z,69.50
2023-05-25T09:28:56.496Z,69.53
2023-05-25T09:31:24.718Z,69.42
2023-05-25T09:34:00.100Z,69.47
2023-05-25T09:36:28.006Z,69.43
2023-05-25T09:38:56.511Z,69.47
2023-05-25T09:41:27.568Z,69.50
2023-05-25T09:44:06.526Z,69.51
2023-05-25T09:46:39.212Z,69.51
2023-05-25T09:49:09.322Z,69.53
2023-05-25T09:51:37.108Z,69.57
2023-05-25T09:54:05.917Z,69.64
2023-05-25T09:56:33.908Z,69.59
2023-05-25T09:59:01.437Z,69.62
2023-05-25T10:01:29.060Z,69.71
2023-05-25T10:04:04.219Z,69.62
2023-05-25T10:06:39.929Z,69.59
2023-05-25T10:09:07.672Z,69.75
2023-05-25T10:11:36.095Z,69.62
2023-05-25T10:14:06.736Z,69.54
2023-05-25T10:16:35.124Z,69.33
2023-05-25T10:19:05.700Z,69.74
2023-05-25T10:21:34.382Z,69.70
2023-05-25T10:24:05.990Z,69.74
2023-05-25T10:26:36.634Z,69.79
2023-05-25T10:29:05.404Z,69.75
2023-05-25T10:31:34.118Z,69.65
2023-05-25T10:34:02.283Z,69.72
2023-05-25T10:36:30.768Z,69.77
2023-05-25T10:38:58.973Z,69.82
2023-05-25T10:41:27.901Z,69.84
2023-05-25T10:43:55.389Z,69.88
2023-05-25T10:46:23.101Z,69.79
2023-05-25T10:48:51.805Z,69.70
2023-05-25T10:51:20.579Z,69.75
2023-05-25T10:53:49.770Z,69.97
2023-05-25T10:56:17.402Z,69.92
2023-05-25T10:58:47.436Z,69.83
2023-05-25T11:01:16.566Z,69.87
2023-05-25T11:03:57.528Z,69.93
2023-05-25T11:06:45.092Z,69.88
2023-05-25T11:09:24.768Z,69.93
2023-05-25T11:12:03.559Z,70.00
2023-05-25T11:14:33.395Z,69.90
2023-05-25T11:17:08.012Z,69.98
2023-05-25T11:19:47.918Z,70.19
2023-05-25T11:22:20.297Z,70.02
2023-05-25T11:24:47.830Z,70.01
2023-05-25T11:27:15.483Z,70.21
2023-05-25T11:29:44.623Z,70.12
2023-05-25T11:32:16.149Z,70.10
2023-05-25T11:34:46.565Z,70.14
2023-05-25T11:37:17.028Z,70.09
2023-05-25T11:39:47.671Z,70.09
2023-05-25T11:42:16.638Z,70.15
2023-05-25T11:44:46.072Z,70.08
2023-05-25T11:47:14.588Z,70.38
2023-05-25T11:49:44.200Z,70.19
2023-05-25T11:52:11.863Z,70.24
2023-05-25T11:54:41.197Z,70.20
2023-05-25T11:57:14.892Z,70.11
2023-05-25T11:59:48.634Z,70.18
2023-05-25T12:02:17.908Z,70.12
2023-05-25T12:04:53.812Z,70.21
2023-05-25T12:07:21.356Z,70.10
2023-05-25T12:09:48.913Z,70.32
2023-05-25T12:12:16.469Z,70.23
2023-05-25T12:14:47.871Z,70.32
2023-05-25T12:17:17.488Z,70.25
2023-05-25T12:19:45.585Z,70.32
2023-05-25T12:22:13.936Z,70.34
2023-05-25T12:24:41.755Z,70.30
2023-05-25T12:27:17.538Z,70.17
2023-05-25T12:29:46.914Z,70.36
2023-05-25T12:32:14.668Z,70.41
2023-05-25T12:34:44.483Z,70.43
2023-05-25T12:37:18.949Z,70.29
2023-05-25T12:39:46.473Z,70.35
2023-05-25T12:42:15.299Z,70.39
2023-05-25T12:44:43.273Z,70.39
2023-05-25T12:47:11.284Z,70.34
2023-05-25T12:49:39.002Z,70.27
2023-05-25T12:52:08.090Z,70.31
2023-05-25T12:54:36.408Z,70.44
2023-05-25T12:57:05.743Z,70.46
2023-05-25T12:59:33.653Z,70.31
2023-05-25T13:02:01.280Z,70.58
2023-05-25T13:04:28.849Z,70.50
2023-05-25T13:06:56.646Z,70.45
2023-05-25T13:09:26.911Z,70.48
2023-05-25T13:11:55.756Z,70.53
2023-05-25T13:14:23.753Z,70.45
2023-05-25T13:16:51.573Z,70.57
2023-05-25T13:19:19.686Z,70.51
2023-05-25T13:21:49.160Z,70.63
2023-05-25T13:24:17.412Z,70.59
2023-05-25T13:26:48.084Z,70.49
2023-05-25T13:29:16.692Z,70.74
2023-05-25T13:31:44.234Z,70.50
2023-05-25T13:34:11.828Z,70.61
2023-05-25T13:36:39.314Z,70.52
2023-05-25T13:39:07.365Z,70.62
2023-05-25T13:41:34.971Z,70.54
2023-05-25T13:44:04.003Z,70.56
2023-05-25T13:46:35.070Z,70.59
2023-05-25T13:49:03.594Z,70.71
2023-05-25T13:51:31.231Z,70.62
2023-05-25T13:53:58.707Z,70.60
2023-05-25T13:56:26.187Z,70.60
2023-05-25T13:58:53.996Z,70.66
2023-05-25T14:01:22.882Z,70.63
2023-05-25T14:03:50.666Z,70.64
2023-05-25T14:06:18.288Z,70.62
2023-05-25T14:08:45.744Z,70.78
2023-05-25T14:11:13.240Z,70.65
2023-05-25T14:13:40.736Z,70.58
2023-05-25T14:16:08.954Z,70.30
2023-05-25T14:18:37.963Z,70.56
2023-05-25T14:21:05.490Z,70.80
2023-05-25T14:23:33.162Z,70.72
2023-05-25T14:26:00.642Z,70.56
2023-05-25T14:28:28.139Z,70.76
2023-05-25T14:30:56.077Z,70.68
2023-05-25T14:33:23.644Z,70.74
2023-05-25T14:35:52.761Z,70.84
2023-05-25T14:38:20.245Z,70.85
2023-05-25T14:40:48.020Z,70.75
2023-05-25T14:43:15.483Z,70.74
2023-05-25T14:45:43.228Z,70.88
2023-05-25T14:48:16.653Z,70.84
2023-05-25T14:50:45.066Z,70.72
2023-05-25T14:53:13.882Z,70.56
2023-05-25T14:55:41.764Z,70.62
2023-05-25T14:58:09.490Z,70.63
2023-05-25T15:00:37.133Z,70.70
2023-05-25T15:03:04.693Z,70.72
2023-05-25T15:05:32.275Z,70.67
2023-05-25T15:07:59.972Z,70.72
2023-05-25T15:10:29.688Z,70.66
2023-05-25T15:12:57.183Z,70.71
2023-05-25T15:15:24.674Z,70.83
2023-05-25T15:17:52.203Z,70.66
2023-05-25T15:20:19.901Z,70.78
2023-05-25T15:22:47.548Z,70.98
2023-05-25T15:25:19.047Z,70.93
2023-05-25T15:27:53.505Z,70.91
2023-05-25T15:30:21.131Z,70.78
2023-05-25T15:32:48.627Z,71.00
2023-05-25T15:35:16.613Z,70.93
2023-05-25T15:37:44.132Z,70.94
2023-05-25T15:40:12.164Z,71.03
2023-05-25T15:42:39.657Z,71.15
2023-05-25T15:45:09.514Z,71.14
2023-05-25T15:47:37.075Z,70.93
2023-05-25T15:50:04.635Z,71.03
2023-05-25T15:52:32.120Z,71.05
2023-05-25T15:54:59.608Z,71.09
2023-05-25T15:57:27.086Z,71.15
2023-05-25T15:59:54.892Z,71.06
2023-05-25T16:02:23.790Z,71.20
2023-05-25T16:04:51.268Z,71.12
2023-05-25T16:07:18.791Z,71.19
2023-05-25T16:09:46.260Z,71.03
2023-05-25T16:12:13.758Z,71.16
2023-05-25T16:14:41.643Z,71.09
2023-05-25T16:17:09.124Z,71.18
2023-05-25T16:19:37.929Z,71.10
2023-05-25T16:22:05.719Z,71.11
2023-05-25T16:24:33.197Z,71.22
2023-05-25T16:27:00.790Z,71.22
2023-05-25T16:29:28.355Z,71.06
2023-05-25T16:31:56.704Z,71.16
2023-05-25T16:34:24.215Z,71.12
2023-05-25T16:36:53.077Z,71.11
2023-05-25T16:39:20.536Z,71.28
2023-05-25T16:41:50.584Z,71.02
2023-05-25T16:44:18.430Z,71.30
2023-05-25T16:46:45.940Z,71.12
2023-05-25T16:49:13.422Z,71.09
2023-05-25T16:51:40.902Z,71.24
2023-05-25T16:54:09.766Z,71.29
2023-05-25T16:56:37.524Z,71.27
2023-05-25T16:59:05.020Z,71.23
2023-05-25T17:01:32.551Z,71.21
2023-05-25T17:04:00.172Z,71.22
2023-05-25T17:06:27.773Z,71.30
2023-05-25T17:08:55.721Z,71.28
2023-05-25T17:11:26.599Z,71.26
2023-05-25T17:13:54.183Z,71.28
2023-05-25T17:16:21.895Z,71.36
2023-05-25T17:18:49.450Z,71.33
2023-05-25T17:21:16.912Z,71.21
2023-05-25T17:23:44.409Z,71.53
2023-05-25T17:26:11.886Z,71.48
2023-05-25T17:28:40.706Z,71.36
2023-05-25T17:31:09.472Z,71.33
2023-05-25T17:33:38.727Z,71.25
2023-05-25T17:36:06.381Z,71.30
2023-05-25T17:38:36.914Z,71.32
2023-05-25T17:41:04.426Z,71.52
2023-05-25T17:43:31.907Z,71.20
2023-05-25T17:46:00.825Z,71.45
2023-05-25T17:48:28.364Z,71.40
2023-05-25T17:50:55.830Z,71.42
2023-05-25T17:53:23.323Z,71.40
2023-05-25T17:55:50.842Z,71.43
2023-05-25T17:58:18.318Z,71.52
2023-05-25T18:00:45.867Z,71.38
2023-05-25T18:03:14.841Z,71.44
2023-05-25T18:05:42.495Z,71.47
2023-05-25T18:08:10.048Z,71.58
2023-05-25T18:10:37.537Z,71.51
2023-05-25T18:13:05.018Z,71.52
2023-05-25T18:15:32.497Z,71.47
2023-05-25T18:18:00.641Z,71.59
2023-05-25T18:20:29.674Z,71.54
2023-05-25T18:22:57.191Z,71.50
2023-05-25T18:25:24.654Z,71.72
2023-05-25T18:27:52.127Z,71.98
2023-05-25T18:30:19.709Z,71.16
2023-05-25T18:32:47.231Z,70.94
2023-05-25T18:35:15.466Z,70.63
2023-05-25T18:37:44.333Z,71.00
2023-05-25T18:40:12.929Z,71.22
2023-05-25T18:42:40.586Z,71.52
2023-05-25T18:45:08.548Z,71.62
2023-05-25T18:47:36.332Z,71.56
2023-05-25T18:50:04.408Z,71.82
2023-05-25T18:52:31.909Z,71.65
2023-05-25T18:55:01.412Z,72.00
2023-05-25T18:57:29.582Z,72.08
2023-05-25T18:59:57.105Z,72.14
2023-05-25T19:02:24.656Z,72.13
2023-05-25T19:04:52.991Z,71.93
2023-05-25T19:07:20.553Z,71.80
2023-05-25T19:09:48.725Z,71.70
2023-05-25T19:12:17.601Z,71.52
2023-05-25T19:14:45.103Z,71.35
2023-05-25T19:17:12.581Z,71.28
2023-05-25T19:19:40.170Z,71.21
2023-05-25T19:22:07.867Z,71.20
2023-05-25T19:24:35.348Z,71.14
2023-05-25T19:27:02.854Z,71.26
2023-05-25T19:29:31.734Z,71.27
2023-05-25T19:31:59.261Z,71.15
2023-05-25T19:34:27.081Z,71.14
2023-05-25T19:37:07.527Z,71.10
2023-05-25T19:39:38.264Z,71.05
2023-05-25T19:42:06.355Z,70.98
2023-05-25T19:44:35.171Z,70.98
2023-05-25T19:47:02.657Z,70.99
2023-05-25T19:49:30.110Z,70.96
2023-05-25T19:51:57.649Z,71.13
2023-05-25T19:54:25.117Z,70.89
2023-05-25T19:56:52.778Z,70.77
2023-05-25T19:59:21.234Z,70.86
2023-05-25T20:01:50.163Z,70.82
2023-05-25T20:04:17.797Z,71.26
2023-05-25T20:06:45.401Z,71.48
2023-05-25T20:09:14.231Z,71.25
2023-05-25T20:11:41.872Z,71.05
2023-05-25T20:14:09.610Z,71.19
2023-05-25T20:16:37.358Z,71.34
2023-05-25T20:19:07.536Z,71.55
2023-05-25T20:21:36.539Z,72.47
2023-05-25T20:24:04.123Z,73.00
2023-05-25T20:26:31.773Z,73.16
2023-05-25T20:28:59.248Z,72.36
2023-05-25T20:31:26.796Z,71.94
2023-05-25T20:33:54.341Z,71.74
2023-05-25T20:36:23.278Z,72.32
2023-05-25T20:38:50.772Z,72.51
2023-05-25T20:41:18.385Z,72.03
2023-05-25T20:43:45.978Z,71.64
2023-05-25T20:46:14.108Z,71.37
2023-05-25T20:48:41.697Z,71.44
2023-05-25T20:51:11.439Z,71.32
2023-05-25T20:53:40.461Z,71.39
2023-05-25T20:56:07.946Z,71.42
2023-05-25T20:58:37.391Z,71.64
2023-05-25T21:01:05.967Z,71.52
2023-05-25T21:03:33.669Z,71.43
2023-05-25T21:06:01.530Z,71.65
2023-05-25T21:08:29.008Z,71.70
2023-05-25T21:10:57.807Z,71.77
2023-05-25T21:13:25.327Z,73.20
2023-05-25T21:15:52.870Z,71.96
2023-05-25T21:18:20.453Z,71.48
2023-05-25T21:20:47.960Z,71.66
2023-05-25T21:23:15.484Z,71.80
2023-05-25T21:25:43.006Z,71.97
2023-05-25T21:28:11.945Z,71.95
2023-05-25T21:30:39.417Z,72.46
2023-05-25T21:33:06.903Z,72.27
2023-05-25T21:35:34.470Z,72.36
2023-05-25T21:38:01.936Z,72.27
2023-05-25T21:40:29.460Z,72.29
2023-05-25T21:42:56.987Z,72.40
2023-05-25T21:45:25.896Z,72.44
2023-05-25T21:47:53.411Z,72.38
2023-05-25T21:50:20.991Z,72.24
2023-05-25T21:52:48.472Z,72.16
2023-05-25T21:55:15.948Z,72.31
2023-05-25T21:57:43.879Z,72.38
2023-05-25T22:00:12.675Z,72.28
2023-05-25T22:02:41.935Z,72.28
2023-05-25T22:05:09.502Z,72.32
2023-05-25T22:07:36.987Z,72.37
2023-05-25T22:10:04.780Z,72.31
2023-05-25T22:12:32.261Z,72.41
2023-05-25T22:14:59.797Z,72.46
2023-05-25T22:17:27.319Z,72.52
2023-05-25T22:20:07.358Z,72.48
2023-05-25T22:22:36.540Z,72.44
2023-05-25T22:25:04.208Z,72.68
2023-05-25T22:27:31.744Z,72.55
2023-05-25T22:29:59.286Z,72.66
2023-05-25T22:32:27.526Z,72.77
2023-05-25T22:34:56.390Z,72.74
2023-05-25T22:37:23.893Z,72.83
2023-05-25T22:39:51.341Z,72.90
2023-05-25T22:42:18.877Z,72.86
2023-05-25T22:44:46.499Z,73.00
2023-05-25T22:47:14.358Z,73.01
2023-05-25T22:49:43.460Z,72.86
2023-05-25T22:52:13.219Z,72.84
2023-05-25T22:54:40.803Z,72.84
2023-05-25T22:57:09.510Z,72.97
2023-05-25T22:59:37.122Z,72.86
2023-05-25T23:02:04.840Z,72.82
2023-05-25T23:04:32.406Z,72.71
2023-05-25T23:06:59.888Z,72.74
2023-05-25T23:09:28.754Z,72.78
2023-05-25T23:11:56.224Z,72.62
2023-05-25T23:14:23.770Z,72.83
2023-05-25T23:16:51.255Z,72.89
2023-05-25T23:19:19.922Z,72.92
2023-05-25T23:21:48.245Z,72.89
2023-05-25T23:24:15.772Z,72.88
2023-05-25T23:26:44.597Z,72.95
2023-05-25T23:29:12.164Z,72.81
2023-05-25T23:31:39.762Z,72.92
2023-05-25T23:34:07.219Z,72.84
2023-05-25T23:36:34.733Z,72.95
2023-05-25T23:39:02.324Z,72.99
2023-05-25T23:41:29.799Z,73.01
2023-05-25T23:43:58.747Z,72.95
2023-05-25T23:46:26.357Z,73.02
2023-05-25T23:48:53.890Z,73.00
2023-05-25T23:51:21.366Z,72.97
2023-05-25T23:53:48.831Z,72.92
2023-05-25T23:56:16.341Z,72.82
2023-05-25T23:58:43.924Z,72.91
