createdAt,value
2019-02-04T00:00:36.993Z,7.42
2019-02-04T00:03:07.112Z,8.08
2019-02-04T00:05:36.378Z,7.03
2019-02-04T00:08:05.650Z,10.72
2019-02-04T00:10:34.670Z,7.97
2019-02-04T00:13:05.008Z,8.20
2019-02-04T00:15:34.295Z,6.20
2019-02-04T00:18:03.854Z,7.75
2019-02-04T00:20:33.168Z,6.53
2019-02-04T00:23:02.427Z,8.60
2019-02-04T00:25:31.405Z,7.87
2019-02-04T00:28:00.315Z,9.10
2019-02-04T00:30:29.715Z,8.30
2019-02-04T00:32:58.871Z,8.03
2019-02-04T00:35:27.778Z,5.60
2019-02-04T00:37:56.741Z,8.43
2019-02-04T00:40:26.171Z,7.30
2019-02-04T00:42:55.190Z,7.20
2019-02-04T00:45:24.558Z,7.40
2019-02-04T00:47:53.947Z,8.53
2019-02-04T00:50:23.025Z,6.92
2019-02-04T00:52:51.990Z,6.00
2019-02-04T00:55:20.971Z,10.75
2019-02-04T00:57:50.142Z,8.70
2019-02-04T01:00:22.671Z,7.62
2019-02-04T01:02:52.299Z,9.53
2019-02-04T01:05:21.602Z,7.95
2019-02-04T01:07:51.302Z,9.98
2019-02-04T01:10:23.122Z,6.60
2019-02-04T01:12:52.199Z,8.10
2019-02-04T01:15:21.297Z,9.50
2019-02-04T01:17:50.753Z,8.08
2019-02-04T01:20:22.567Z,9.00
2019-02-04T01:22:53.193Z,10.48
2019-02-04T01:25:22.307Z,11.12
2019-02-04T01:27:51.329Z,8.58
2019-02-04T01:30:21.489Z,9.75
2019-02-04T01:32:50.719Z,9.33
2019-02-04T01:35:19.767Z,7.83
2019-02-04T01:37:48.997Z,11.95
2019-02-04T01:40:20.233Z,8.23
2019-02-04T01:42:49.536Z,10.00
2019-02-04T01:45:18.595Z,8.20
2019-02-04T01:47:47.497Z,9.55
2019-02-04T01:50:18.893Z,13.32
2019-02-04T01:52:48.230Z,9.20
2019-02-04T01:55:17.435Z,9.43
2019-02-04T01:57:48.567Z,9.05
2019-02-04T02:00:23.491Z,10.90
2019-02-04T02:02:52.381Z,7.72
2019-02-04T02:05:21.360Z,9.25
2019-02-04T02:07:50.355Z,8.15
2019-02-04T02:10:20.870Z,9.45
2019-02-04T02:12:50.218Z,7.60
2019-02-04T02:15:19.354Z,8.53
2019-02-04T02:17:49.562Z,8.60
2019-02-04T02:20:21.138Z,6.97
2019-02-04T02:22:50.396Z,8.68
2019-02-04T02:25:19.458Z,6.97
2019-02-04T02:27:48.780Z,9.98
2019-02-04T02:30:30.176Z,9.38
2019-02-04T02:32:59.581Z,7.97
2019-02-04T02:35:28.576Z,7.80
2019-02-04T02:37:57.892Z,10.25
2019-02-04T02:40:32.324Z,9.50
2019-02-04T02:43:01.668Z,8.98
2019-02-04T02:45:31.241Z,8.27
2019-02-04T02:48:00.343Z,7.55
2019-02-04T02:50:29.727Z,7.10
2019-02-04T02:52:58.993Z,7.15
2019-02-04T02:55:28.107Z,7.30
2019-02-04T02:57:57.286Z,8.35
2019-02-04T03:00:28.585Z,8.03
2019-02-04T03:02:57.652Z,8.28
2019-02-04T03:05:26.746Z,7.30
2019-02-04T03:07:55.740Z,7.37
2019-02-04T03:10:26.828Z,8.43
2019-02-04T03:12:55.850Z,9.50
2019-02-04T03:15:24.834Z,7.45
2019-02-04T03:17:54.303Z,8.78
2019-02-04T03:20:23.287Z,7.03
2019-02-04T03:22:52.237Z,8.58
2019-02-04T03:25:21.573Z,6.58
2019-02-04T03:27:50.598Z,9.00
2019-02-04T03:30:25.231Z,10.20
2019-02-04T03:32:54.247Z,8.48
2019-02-04T03:35:23.387Z,10.63
2019-02-04T03:37:52.701Z,7.85
2019-02-04T03:40:23.602Z,7.62
2019-02-04T03:42:52.915Z,9.63
2019-02-04T03:45:22.261Z,7.33
2019-02-04T03:48:03.808Z,8.20
2019-02-04T03:50:22.374Z,10.32
2019-02-04T03:52:51.693Z,8.45
2019-02-04T03:55:20.897Z,9.05
2019-02-04T03:57:50.139Z,11.40
2019-02-04T04:00:21.524Z,10.25
2019-02-04T04:02:51.158Z,10.50
2019-02-04T04:05:20.166Z,9.05
2019-02-04T04:07:49.219Z,10.55
2019-02-04T04:10:18.368Z,10.38
2019-02-04T04:12:47.370Z,9.90
2019-02-04T04:15:17.130Z,10.68
2019-02-04T04:17:46.383Z,8.40
2019-02-04T04:20:15.915Z,10.45
2019-02-04T04:22:44.934Z,9.63
2019-02-04T04:25:14.975Z,7.83
2019-02-04T04:27:43.967Z,8.03
2019-02-04T04:30:24.169Z,9.08
2019-02-04T04:32:53.486Z,8.98
2019-02-04T04:35:22.385Z,7.62
2019-02-04T04:37:51.470Z,9.13
2019-02-04T04:40:20.446Z,7.65
2019-02-04T04:42:49.364Z,8.83
2019-02-04T04:45:20.200Z,10.25
2019-02-04T04:47:49.727Z,8.63
2019-02-04T04:50:18.782Z,9.33
2019-02-04T04:52:47.770Z,10.63
2019-02-04T04:55:24.971Z,8.93
2019-02-04T04:57:54.112Z,11.05
2019-02-04T05:00:26.169Z,12.07
2019-02-04T05:02:55.594Z,10.32
2019-02-04T05:05:24.606Z,9.38
2019-02-04T05:07:53.850Z,10.58
2019-02-04T05:10:23.515Z,9.45
2019-02-04T05:12:52.545Z,10.28
2019-02-04T05:15:23.874Z,9.45
2019-02-04T05:17:53.130Z,9.73
2019-02-04T05:20:22.352Z,11.33
2019-02-04T05:22:51.671Z,8.98
2019-02-04T05:25:21.054Z,12.43
2019-02-04T05:27:50.115Z,10.20
2019-02-04T05:30:20.891Z,11.83
2019-02-04T05:32:49.830Z,13.55
2019-02-04T05:35:19.036Z,10.43
2019-02-04T05:37:48.015Z,13.62
2019-02-04T05:40:17.415Z,12.78
2019-02-04T05:42:47.132Z,10.78
2019-02-04T05:45:17.467Z,11.50
2019-02-04T05:47:46.466Z,10.85
2019-02-04T05:50:17.340Z,12.90
2019-02-04T05:52:46.687Z,11.75
2019-02-04T05:55:16.893Z,12.85
2019-02-04T05:57:45.833Z,10.38
2019-02-04T06:00:19.005Z,11.33
2019-02-04T06:02:48.065Z,10.68
2019-02-04T06:05:17.037Z,9.73
2019-02-04T06:07:45.953Z,12.00
2019-02-04T06:10:15.619Z,7.35
2019-02-04T06:12:44.675Z,10.25
2019-02-04T06:15:13.758Z,12.30
2019-02-04T06:17:42.778Z,10.90
2019-02-04T06:20:14.456Z,11.60
2019-02-04T06:22:43.660Z,12.93
2019-02-04T06:25:13.383Z,12.98
2019-02-04T06:27:42.487Z,12.13
2019-02-04T06:30:12.107Z,11.40
2019-02-04T06:32:41.211Z,11.08
2019-02-04T06:35:10.338Z,12.35
2019-02-04T06:37:39.273Z,11.65
2019-02-04T06:40:10.027Z,14.35
2019-02-04T06:42:38.965Z,11.15
2019-02-04T06:45:10.283Z,11.97
2019-02-04T06:47:39.302Z,11.53
2019-02-04T06:50:10.122Z,12.05
2019-02-04T06:52:39.473Z,10.72
2019-02-04T06:55:17.170Z,11.33
2019-02-04T06:57:46.226Z,15.13
2019-02-04T07:00:15.736Z,14.05
2019-02-04T07:02:44.994Z,10.72
2019-02-04T07:05:14.178Z,10.58
2019-02-04T07:07:43.194Z,11.83
2019-02-04T07:10:14.807Z,14.43
2019-02-04T07:12:44.139Z,12.20
2019-02-04T07:15:13.458Z,12.45
2019-02-04T07:17:42.926Z,12.13
2019-02-04T07:20:23.827Z,13.88
2019-02-04T07:22:53.185Z,14.28
2019-02-04T07:25:22.931Z,12.37
2019-02-04T07:27:52.161Z,11.85
2019-02-04T07:30:22.967Z,11.73
2019-02-04T07:32:52.334Z,12.65
2019-02-04T07:35:21.342Z,12.05
2019-02-04T07:37:50.295Z,13.53
2019-02-04T07:40:30.746Z,10.72
2019-02-04T07:42:59.871Z,13.98
2019-02-04T07:45:28.915Z,12.77
2019-02-04T07:47:58.470Z,13.10
2019-02-04T07:50:27.600Z,13.23
2019-02-04T07:52:56.634Z,11.22
2019-02-04T07:55:26.082Z,13.78
2019-02-04T07:57:57.151Z,12.95
2019-02-04T08:00:30.771Z,10.90
2019-02-04T08:02:59.766Z,12.03
2019-02-04T08:05:29.160Z,11.73
2019-02-04T08:07:58.262Z,12.10
2019-02-04T08:10:27.198Z,10.07
2019-02-04T08:13:01.418Z,10.78
2019-02-04T08:15:30.102Z,10.68
2019-02-04T08:17:59.399Z,12.03
2019-02-04T08:20:28.599Z,12.80
2019-02-04T08:22:57.932Z,11.73
2019-02-04T08:25:27.302Z,11.23
2019-02-04T08:27:56.891Z,11.83
2019-02-04T08:30:28.456Z,12.88
2019-02-04T08:32:57.411Z,12.18
2019-02-04T08:35:26.374Z,12.05
2019-02-04T08:37:55.411Z,13.28
2019-02-04T08:40:24.427Z,15.13
2019-02-04T08:42:53.815Z,11.60
2019-02-04T08:45:22.794Z,10.90
2019-02-04T08:47:51.954Z,11.08
2019-02-04T08:50:21.728Z,10.78
2019-02-04T08:52:50.828Z,11.95
2019-02-04T08:55:19.796Z,10.55
2019-02-04T08:57:48.863Z,12.25
2019-02-04T09:00:20.115Z,9.35
2019-02-04T09:02:49.798Z,9.98
2019-02-04T09:05:19.070Z,9.90
2019-02-04T09:07:48.052Z,11.30
2019-02-04T09:10:37.365Z,12.15
2019-02-04T09:13:06.351Z,11.63
2019-02-04T09:15:35.299Z,8.33
2019-02-04T09:18:05.585Z,9.95
2019-02-04T09:20:34.970Z,10.47
2019-02-04T09:23:06.046Z,12.37
2019-02-04T09:25:34.678Z,12.28
2019-02-04T09:28:03.705Z,13.10
2019-02-04T09:30:32.671Z,9.83
2019-02-04T09:33:01.566Z,10.20
2019-02-04T09:35:30.377Z,10.80
2019-02-04T09:37:59.372Z,11.12
2019-02-04T09:40:42.706Z,10.23
2019-02-04T09:43:12.114Z,7.22
2019-02-04T09:45:42.931Z,8.07
2019-02-04T09:48:15.659Z,10.05
2019-02-04T09:50:44.807Z,10.15
2019-02-04T09:53:13.914Z,12.05
2019-02-04T09:55:42.880Z,9.17
2019-02-04T09:58:12.215Z,8.98
2019-02-04T10:00:41.244Z,7.20
2019-02-04T10:03:10.229Z,8.50
2019-02-04T10:05:39.431Z,8.20
2019-02-04T10:08:08.854Z,8.88
2019-02-04T10:10:37.762Z,8.53
2019-02-04T10:13:06.796Z,7.62
2019-02-04T10:15:37.671Z,8.43
2019-02-04T10:18:07.859Z,9.00
2019-02-04T10:20:37.118Z,8.93
2019-02-04T10:23:06.527Z,9.33
2019-02-04T10:25:37.072Z,9.47
2019-02-04T10:28:07.076Z,7.95
2019-02-04T10:30:36.078Z,7.07
2019-02-04T10:33:05.858Z,9.40
2019-02-04T10:35:35.630Z,6.47
2019-02-04T10:38:05.202Z,7.95
2019-02-04T10:40:34.483Z,9.50
2019-02-04T10:43:03.804Z,8.33
2019-02-04T10:45:32.855Z,9.30
2019-02-04T10:48:02.226Z,9.95
2019-02-04T10:50:45.124Z,12.17
2019-02-04T10:53:03.826Z,8.85
2019-02-04T10:55:32.937Z,7.97
2019-02-04T10:58:02.033Z,11.30
2019-02-04T11:00:33.094Z,7.57
2019-02-04T11:03:02.719Z,7.55
2019-02-04T11:05:33.831Z,8.23
2019-02-04T11:08:03.174Z,9.25
2019-02-04T11:10:35.485Z,7.60
2019-02-04T11:13:07.825Z,6.55
2019-02-04T11:15:36.849Z,10.07
2019-02-04T11:18:06.888Z,8.53
2019-02-04T11:20:36.601Z,7.50
2019-02-04T11:23:06.910Z,8.73
2019-02-04T11:25:36.021Z,6.80
2019-02-04T11:28:06.527Z,6.10
2019-02-04T11:30:50.853Z,8.07
2019-02-04T11:33:19.943Z,6.62
2019-02-04T11:35:49.002Z,6.23
2019-02-04T11:38:18.006Z,5.62
2019-02-04T11:40:47.027Z,7.37
2019-02-04T11:43:16.361Z,7.10
2019-02-04T11:45:45.497Z,5.90
2019-02-04T11:48:15.229Z,4.90
2019-02-04T11:50:44.284Z,6.53
2019-02-04T11:53:13.198Z,5.37
2019-02-04T11:55:42.583Z,7.00
2019-02-04T11:58:11.647Z,4.15
2019-02-04T12:00:40.752Z,6.05
2019-02-04T12:03:10.936Z,5.75
2019-02-04T12:05:39.858Z,6.07
2019-02-04T12:08:09.054Z,4.83
2019-02-04T12:10:41.055Z,4.43
2019-02-04T12:13:10.306Z,6.42
2019-02-04T12:15:39.238Z,6.13
2019-02-04T12:18:08.231Z,4.95
2019-02-04T12:20:39.839Z,5.00
2019-02-04T12:23:08.069Z,3.62
2019-02-04T12:25:37.294Z,6.03
2019-02-04T12:28:06.374Z,4.65
2019-02-04T12:30:37.794Z,3.85
2019-02-04T12:33:08.562Z,4.62
2019-02-04T12:35:37.869Z,3.90
2019-02-04T12:38:07.015Z,5.50
2019-02-04T12:40:36.730Z,5.60
2019-02-04T12:43:06.008Z,5.28
2019-02-04T12:45:36.032Z,4.60
2019-02-04T12:48:06.179Z,4.87
2019-02-04T12:50:35.874Z,6.87
2019-02-04T12:53:05.659Z,5.20
2019-02-04T12:55:34.696Z,7.00
2019-02-04T12:58:04.161Z,4.17
2019-02-04T13:00:33.600Z,5.12
2019-02-04T13:03:02.572Z,5.97
2019-02-04T13:05:42.419Z,3.73
2019-02-04T13:08:11.829Z,6.92
2019-02-04T13:10:41.290Z,5.27
2019-02-04T13:13:12.851Z,5.85
2019-02-04T13:15:42.042Z,5.20
2019-02-04T13:18:11.131Z,3.58
2019-02-04T13:20:40.592Z,4.30
2019-02-04T13:23:09.580Z,2.72
2019-02-04T13:25:38.586Z,3.57
2019-02-04T13:28:27.032Z,3.50
2019-02-04T13:30:55.938Z,2.37
2019-02-04T13:33:25.212Z,2.75
2019-02-04T13:35:54.120Z,3.23
2019-02-04T13:38:22.995Z,2.42
2019-02-04T13:40:52.124Z,5.30
2019-02-04T13:43:21.487Z,2.87
2019-02-04T13:45:50.576Z,3.53
2019-02-04T13:48:19.603Z,2.72
2019-02-04T13:50:48.547Z,2.57
2019-02-04T13:53:17.988Z,2.75
2019-02-04T13:55:46.944Z,3.23
2019-02-04T13:58:16.405Z,2.33
2019-02-04T14:00:45.565Z,2.92
2019-02-04T14:03:17.474Z,2.12
2019-02-04T14:05:45.326Z,2.47
2019-02-04T14:08:15.116Z,2.75
2019-02-04T14:10:46.238Z,3.30
2019-02-04T14:13:15.083Z,5.10
2019-02-04T14:15:44.308Z,2.33
2019-02-04T14:18:13.339Z,2.15
2019-02-04T14:20:42.654Z,2.37
2019-02-04T14:23:12.895Z,1.42
2019-02-04T14:25:41.961Z,1.80
2019-02-04T14:28:11.192Z,2.55
2019-02-04T14:30:40.667Z,1.47
2019-02-04T14:33:09.598Z,3.45
2019-02-04T14:35:38.602Z,3.20
2019-02-04T14:38:08.867Z,1.50
2019-02-04T14:40:38.324Z,1.40
2019-02-04T14:43:14.620Z,1.98
2019-02-04T14:46:17.986Z,3.87
2019-02-04T14:49:16.312Z,5.55
2019-02-04T14:52:21.501Z,4.77
2019-02-04T14:55:21.398Z,3.20
2019-02-04T14:58:33.779Z,3.20
2019-02-04T15:01:51.883Z,3.12
2019-02-04T15:04:29.807Z,4.70
2019-02-04T15:07:33.024Z,5.23
2019-02-04T15:10:36.005Z,3.12
2019-02-04T15:13:55.226Z,2.95
2019-02-04T15:16:41.463Z,6.43
2019-02-04T15:20:09.990Z,3.30
2019-02-04T15:23:12.103Z,3.20
2019-02-04T15:26:06.179Z,2.90
2019-02-04T15:28:51.102Z,4.25
2019-02-04T15:31:55.575Z,4.40
2019-02-04T15:35:04.705Z,3.98
2019-02-04T15:38:30.577Z,3.07
2019-02-04T15:41:36.444Z,2.55
2019-02-04T15:44:26.659Z,3.35
2019-02-04T15:47:35.247Z,2.13
2019-02-04T15:50:29.206Z,2.10
2019-02-04T15:52:58.606Z,2.77
2019-02-04T15:55:27.658Z,2.00
2019-02-04T15:57:56.969Z,1.70
2019-02-04T16:00:26.070Z,1.57
2019-02-04T16:02:55.359Z,2.00
2019-02-04T16:05:24.556Z,3.90
2019-02-04T16:07:53.647Z,2.40
2019-02-04T16:10:23.229Z,2.20
2019-02-04T16:12:52.178Z,4.08
2019-02-04T16:15:21.288Z,2.60
2019-02-04T16:17:50.747Z,4.05
2019-02-04T16:20:22.325Z,2.75
2019-02-04T16:22:58.625Z,2.75
2019-02-04T16:25:22.031Z,3.00
2019-02-04T16:27:51.299Z,1.70
2019-02-04T16:30:21.604Z,2.08
2019-02-04T16:32:52.823Z,2.15
2019-02-04T16:35:21.407Z,2.25
2019-02-04T16:37:50.839Z,7.67
2019-02-04T16:40:21.474Z,4.47
2019-02-04T16:42:50.595Z,2.72
2019-02-04T16:45:20.990Z,4.15
2019-02-04T16:47:50.443Z,2.05
2019-02-04T16:50:21.755Z,2.15
2019-02-04T16:52:51.053Z,2.22
2019-02-04T16:55:20.066Z,2.75
2019-02-04T16:57:49.007Z,2.83
2019-02-04T17:00:25.246Z,2.22
2019-02-04T17:02:54.175Z,2.20
2019-02-04T17:05:24.150Z,2.95
2019-02-04T17:07:53.839Z,4.75
2019-02-04T17:10:23.395Z,2.62
2019-02-04T17:12:52.603Z,3.92
2019-02-04T17:15:21.965Z,1.98
2019-02-04T17:17:51.243Z,3.35
2019-02-04T17:20:22.952Z,2.62
2019-02-04T17:22:51.888Z,3.30
2019-02-04T17:25:20.887Z,2.60
2019-02-04T17:27:49.831Z,3.37
2019-02-04T17:30:21.536Z,2.40
2019-02-04T17:32:50.570Z,1.72
2019-02-04T17:35:19.964Z,3.17
2019-02-04T17:37:48.933Z,4.65
2019-02-04T17:40:20.130Z,2.27
2019-02-04T17:42:49.104Z,2.42
2019-02-04T17:45:18.683Z,4.35
2019-02-04T17:47:48.554Z,2.40
2019-02-04T17:50:18.567Z,2.42
2019-02-04T17:52:47.559Z,2.33
2019-02-04T17:55:18.825Z,1.95
2019-02-04T17:57:47.906Z,2.47
2019-02-04T18:00:23.827Z,3.95
2019-02-04T18:02:52.951Z,3.25
2019-02-04T18:05:22.698Z,2.20
2019-02-04T18:07:51.827Z,4.53
2019-02-04T18:10:20.850Z,3.67
2019-02-04T18:12:50.125Z,3.22
2019-02-04T18:15:19.812Z,3.25
2019-02-04T18:17:48.835Z,2.40
2019-02-04T18:20:18.076Z,3.10
2019-02-04T18:22:47.082Z,2.67
2019-02-04T18:25:16.226Z,9.95
2019-02-04T18:27:45.229Z,4.35
2019-02-04T18:30:16.839Z,3.70
2019-02-04T18:32:45.851Z,3.77
2019-02-04T18:35:15.163Z,4.45
2019-02-04T18:37:44.434Z,4.45
2019-02-04T18:40:14.898Z,3.17
2019-02-04T18:42:44.091Z,3.08
2019-02-04T18:45:16.604Z,4.15
2019-02-04T18:47:45.708Z,3.77
2019-02-04T18:50:15.515Z,12.05
2019-02-04T18:52:44.939Z,3.83
2019-02-04T18:55:16.707Z,2.45
2019-02-04T18:57:45.699Z,5.22
2019-02-04T19:00:17.908Z,12.60
2019-02-04T19:02:46.978Z,5.15
2019-02-04T19:05:16.208Z,3.85
2019-02-04T19:07:45.251Z,5.00
2019-02-04T19:10:16.164Z,3.80
2019-02-04T19:12:45.284Z,6.67
2019-02-04T19:15:19.023Z,4.55
2019-02-04T19:17:48.342Z,3.92
2019-02-04T19:20:19.268Z,6.75
2019-02-04T19:22:48.656Z,4.17
2019-02-04T19:25:18.032Z,4.35
2019-02-04T19:27:47.272Z,36.00
2019-02-04T19:30:20.104Z,12.40
2019-02-04T19:32:49.555Z,7.40
2019-02-04T19:35:18.908Z,5.20
2019-02-04T19:37:47.902Z,5.08
2019-02-04T19:40:17.261Z,6.08
2019-02-04T19:42:46.143Z,6.28
2019-02-04T19:45:17.480Z,7.22
2019-02-04T19:47:46.741Z,5.28
2019-02-04T19:50:21.551Z,4.92
2019-02-04T19:52:51.599Z,5.67
2019-02-04T19:55:21.058Z,4.87
2019-02-04T19:57:50.345Z,5.33
2019-02-04T20:00:20.667Z,5.20
2019-02-04T20:02:50.500Z,5.65
2019-02-04T20:05:21.058Z,4.37
2019-02-04T20:07:50.060Z,5.90
2019-02-04T20:10:22.235Z,6.75
2019-02-04T20:12:51.307Z,3.55
2019-02-04T20:15:25.026Z,5.65
2019-02-04T20:17:54.307Z,5.85
2019-02-04T20:20:24.231Z,7.83
2019-02-04T20:22:53.331Z,4.12
2019-02-04T20:25:24.784Z,6.75
2019-02-04T20:27:53.792Z,6.30
2019-02-04T20:30:28.729Z,4.85
2019-02-04T20:32:57.670Z,5.40
2019-02-04T20:35:26.796Z,5.80
2019-02-04T20:37:55.810Z,4.58
2019-02-04T20:40:25.682Z,7.00
2019-02-04T20:42:54.786Z,6.78
2019-02-04T20:45:24.631Z,6.50
2019-02-04T20:47:53.728Z,4.53
2019-02-04T20:50:33.828Z,3.85
2019-02-04T20:53:03.203Z,3.87
2019-02-04T20:55:32.205Z,5.13
2019-02-04T20:58:01.493Z,4.15
2019-02-04T21:00:30.752Z,4.53
2019-02-04T21:03:01.801Z,4.03
2019-02-04T21:05:30.587Z,5.47
2019-02-04T21:07:59.601Z,5.05
2019-02-04T21:10:28.932Z,5.43
2019-02-04T21:12:58.315Z,6.30
2019-02-04T21:15:27.414Z,6.50
2019-02-04T21:17:56.565Z,4.25
2019-02-04T21:20:26.392Z,8.15
2019-02-04T21:22:55.694Z,4.92
2019-02-04T21:25:24.829Z,5.20
2019-02-04T21:27:54.379Z,6.83
2019-02-04T21:30:25.498Z,4.05
2019-02-04T21:32:54.354Z,3.98
2019-02-04T21:35:23.411Z,7.80
2019-02-04T21:37:52.437Z,4.08
2019-02-04T21:40:21.686Z,5.50
2019-02-04T21:42:51.015Z,5.58
2019-02-04T21:45:20.967Z,5.05
2019-02-04T21:47:50.086Z,4.42
2019-02-04T21:50:20.952Z,5.12
2019-02-04T21:52:50.185Z,4.22
2019-02-04T21:55:21.091Z,4.62
2019-02-04T21:57:50.207Z,4.97
2019-02-04T22:00:24.671Z,5.97
2019-02-04T22:02:54.318Z,5.85
2019-02-04T22:05:25.025Z,5.03
2019-02-04T22:07:54.069Z,6.65
2019-02-04T22:10:24.248Z,5.00
2019-02-04T22:12:53.358Z,3.75
2019-02-04T22:15:22.478Z,3.92
2019-02-04T22:17:51.899Z,3.30
2019-02-04T22:20:21.074Z,4.62
2019-02-04T22:22:50.451Z,6.20
2019-02-04T22:25:20.548Z,7.00
2019-02-04T22:27:49.578Z,5.47
2019-02-04T22:30:20.567Z,7.45
2019-02-04T22:32:49.971Z,6.45
2019-02-04T22:35:19.278Z,5.80
2019-02-04T22:37:48.314Z,6.20
2019-02-04T22:40:20.029Z,5.85
2019-02-04T22:42:49.673Z,3.83
2019-02-04T22:45:18.983Z,3.27
2019-02-04T22:47:48.282Z,4.50
2019-02-04T22:50:19.417Z,3.95
2019-02-04T22:52:48.398Z,4.20
2019-02-04T22:55:18.012Z,6.47
2019-02-04T22:57:47.099Z,3.00
2019-02-04T23:01:03.659Z,4.92
2019-02-04T23:03:32.708Z,6.12
2019-02-04T23:06:01.863Z,11.90
2019-02-04T23:08:31.228Z,9.63
2019-02-04T23:11:00.226Z,8.13
2019-02-04T23:13:29.221Z,7.37
2019-02-04T23:15:58.455Z,7.37
2019-02-04T23:18:27.612Z,9.58
2019-02-04T23:20:56.662Z,8.03
2019-02-04T23:23:25.635Z,5.15
2019-02-04T23:25:55.215Z,6.50
2019-02-04T23:28:24.143Z,6.37
2019-02-04T23:30:53.140Z,5.50
2019-02-04T23:33:33.699Z,4.17
2019-02-04T23:35:53.291Z,6.10
2019-02-04T23:38:22.876Z,3.20
2019-02-04T23:40:52.223Z,4.37
2019-02-04T23:43:21.923Z,3.90
2019-02-04T23:45:51.490Z,3.63
2019-02-04T23:48:20.430Z,4.03
2019-02-04T23:50:49.580Z,4.43
2019-02-04T23:53:18.678Z,3.98
2019-02-04T23:55:54.763Z,3.67
2019-02-04T23:58:19.788Z,3.30
