createdAt,value
2023-08-03T00:05:34.257Z,3.00
2023-08-03T00:15:47.275Z,3.00
2023-08-03T00:26:07.266Z,2.70
2023-08-03T00:36:20.247Z,2.70
2023-08-03T00:46:33.313Z,2.60
2023-08-03T00:56:46.295Z,3.10
2023-08-03T01:07:00.283Z,2.80
2023-08-03T01:17:13.310Z,2.40
2023-08-03T01:27:33.320Z,2.70
2023-08-03T01:37:46.323Z,2.50
2023-08-03T01:47:59.328Z,2.30
2023-08-03T01:58:12.333Z,2.80
2023-08-03T02:08:25.369Z,2.70
2023-08-03T02:18:39.360Z,2.90
2023-08-03T02:28:59.365Z,3.10
2023-08-03T02:39:12.350Z,4.10
2023-08-03T02:49:25.394Z,3.90
2023-08-03T02:59:38.374Z,4.50
2023-08-03T03:09:51.394Z,3.80
2023-08-03T03:20:04.406Z,4.80
2023-08-03T03:30:17.419Z,4.40
2023-08-03T03:40:30.428Z,4.20
2023-08-03T03:50:43.443Z,4.10
2023-08-03T04:00:56.454Z,3.70
2023-08-03T04:11:09.440Z,3.80
2023-08-03T04:21:22.488Z,3.70
2023-08-03T04:31:36.508Z,4.60
2023-08-03T04:41:49.479Z,4.50
2023-08-03T04:52:02.479Z,4.00
2023-08-03T05:02:15.487Z,4.20
2023-08-03T05:12:28.517Z,4.50
2023-08-03T05:22:41.493Z,4.60
2023-08-03T05:32:54.593Z,4.50
2023-08-03T05:43:07.545Z,4.90
2023-08-03T05:53:21.549Z,5.20
2023-08-03T06:03:34.626Z,5.80
2023-08-03T06:13:54.583Z,5.30
2023-08-03T06:24:13.561Z,5.25
2023-08-03T06:34:26.551Z,5.30
2023-08-03T06:44:40.569Z,5.50
2023-08-03T06:54:53.608Z,5.30
2023-08-03T07:05:06.591Z,4.70
2023-08-03T07:15:19.613Z,4.80
2023-08-03T07:25:33.595Z,4.00
2023-08-03T07:35:47.642Z,5.40
2023-08-03T07:46:00.648Z,4.60
2023-08-03T07:56:22.633Z,4.00
2023-08-03T08:06:35.668Z,5.00
2023-08-03T08:16:53.051Z,4.70
2023-08-03T08:27:19.793Z,4.90
2023-08-03T08:37:32.642Z,4.70
2023-08-03T08:47:45.742Z,3.90
2023-08-03T09:08:18.691Z,3.90
2023-08-03T09:18:31.760Z,4.00
2023-08-03T09:49:41.732Z,4.00
2023-08-03T09:59:55.749Z,4.10
2023-08-03T10:10:09.772Z,5.20
2023-08-03T10:20:23.737Z,4.30
2023-08-03T10:31:12.884Z,4.90
2023-08-03T10:41:32.743Z,4.60
2023-08-03T10:51:45.842Z,4.30
2023-08-03T11:01:58.785Z,4.40
2023-08-03T11:12:16.817Z,4.30
2023-08-03T11:22:32.408Z,4.70
2023-08-03T11:32:48.949Z,4.30
2023-08-03T11:43:01.804Z,4.60
2023-08-03T11:53:19.474Z,4.20
2023-08-03T12:03:43.924Z,4.70
2023-08-03T12:13:56.858Z,4.40
2023-08-03T12:24:16.902Z,4.50
2023-08-03T12:34:29.879Z,4.20
2023-08-03T12:44:42.881Z,4.00
2023-08-03T12:54:55.873Z,4.00
2023-08-03T13:05:08.974Z,4.30
2023-08-03T13:15:21.940Z,4.70
2023-08-03T13:25:34.908Z,4.70
2023-08-03T13:35:47.902Z,4.70
2023-08-03T13:46:00.944Z,4.70
2023-08-03T13:56:13.970Z,4.90
2023-08-03T14:06:29.384Z,4.80
2023-08-03T14:16:45.185Z,4.30
2023-08-03T14:27:08.283Z,4.30
2023-08-03T14:37:20.952Z,3.60
2023-08-03T14:47:35.264Z,3.80
2023-08-03T14:57:49.022Z,3.50
2023-08-03T15:08:01.987Z,3.60
2023-08-03T15:18:15.189Z,3.40
2023-08-03T15:28:52.016Z,3.50
2023-08-03T15:39:07.643Z,3.60
2023-08-03T15:49:22.297Z,3.00
2023-08-03T15:59:40.709Z,3.30
2023-08-03T16:09:58.025Z,3.90
2023-08-03T16:20:11.023Z,3.20
2023-08-03T16:30:25.034Z,3.60
2023-08-03T16:40:38.062Z,3.00
2023-08-03T16:50:51.065Z,3.10
2023-08-03T17:01:04.180Z,3.20
2023-08-03T17:11:17.059Z,2.90
2023-08-03T17:21:30.114Z,2.90
2023-08-03T17:31:46.106Z,2.90
2023-08-03T17:42:01.137Z,3.00
2023-08-03T17:52:15.179Z,2.70
2023-08-03T18:02:28.214Z,3.10
2023-08-03T18:12:41.160Z,2.90
2023-08-03T18:22:54.201Z,3.40
2023-08-03T18:33:07.168Z,2.90
2023-08-03T18:43:20.144Z,3.20
2023-08-03T18:53:33.156Z,3.50
2023-08-03T19:03:50.320Z,3.30
2023-08-03T19:14:03.275Z,3.20
2023-08-03T19:24:16.211Z,3.40
2023-08-03T19:34:29.171Z,3.10
2023-08-03T19:44:42.245Z,3.40
2023-08-03T20:15:52.468Z,4.20
2023-08-03T20:26:10.656Z,4.20
2023-08-03T20:36:24.260Z,4.80
2023-08-03T20:56:52.309Z,4.50
2023-08-03T21:07:12.310Z,5.50
2023-08-03T21:17:25.267Z,4.70
2023-08-03T21:27:45.356Z,4.50
2023-08-03T21:37:58.582Z,4.50
2023-08-03T21:48:12.312Z,4.40
2023-08-03T21:58:25.302Z,4.50
2023-08-03T22:08:38.392Z,4.40
2023-08-03T22:18:51.356Z,4.10
2023-08-03T22:29:16.325Z,4.20
2023-08-03T22:39:29.367Z,3.70
2023-08-03T22:49:42.391Z,3.80
2023-08-03T22:59:56.374Z,3.70
2023-08-03T23:10:09.408Z,3.60
2023-08-03T23:20:22.402Z,3.80
2023-08-03T23:30:42.392Z,3.60
2023-08-03T23:40:55.386Z,3.20
2023-08-03T23:51:08.426Z,3.50
