createdAt,value
2018-07-31T00:00:28.048Z,1.00
2018-07-31T00:02:55.432Z,1.00
2018-07-31T00:05:22.767Z,1.00
2018-07-31T00:07:50.723Z,1.00
2018-07-31T00:10:18.261Z,1.00
2018-07-31T00:12:45.576Z,1.00
2018-07-31T00:15:13.021Z,1.00
2018-07-31T00:17:40.425Z,1.00
2018-07-31T00:20:08.063Z,1.00
2018-07-31T00:22:35.341Z,1.00
2018-07-31T00:25:02.608Z,1.00
2018-07-31T00:27:29.913Z,1.00
2018-07-31T00:32:24.861Z,1.00
2018-07-31T00:34:52.437Z,1.00
2018-07-31T00:37:19.953Z,1.00
2018-07-31T00:39:47.346Z,1.00
2018-07-31T00:42:15.309Z,1.00
2018-07-31T00:44:42.584Z,1.00
2018-07-31T00:47:10.113Z,1.00
2018-07-31T00:49:37.537Z,1.00
2018-07-31T00:52:04.961Z,1.00
2018-07-31T00:54:34.293Z,1.00
2018-07-31T00:57:02.067Z,1.00
2018-07-31T00:59:29.413Z,1.00
2018-07-31T01:01:57.367Z,1.00
2018-07-31T01:04:24.699Z,1.00
2018-07-31T01:06:52.258Z,1.00
2018-07-31T01:09:19.749Z,1.00
2018-07-31T01:11:47.097Z,1.00
2018-07-31T01:14:14.437Z,1.00
2018-07-31T01:16:42.540Z,1.00
2018-07-31T01:19:10.767Z,1.00
2018-07-31T01:21:38.973Z,1.00
2018-07-31T01:24:07.491Z,1.00
2018-07-31T01:26:35.093Z,1.00
2018-07-31T01:29:02.471Z,1.00
2018-07-31T01:33:57.588Z,1.00
2018-07-31T01:36:24.921Z,1.00
2018-07-31T01:38:52.260Z,1.00
2018-07-31T01:41:19.557Z,1.00
2018-07-31T01:43:46.851Z,1.00
2018-07-31T01:46:14.204Z,1.00
2018-07-31T01:48:41.577Z,1.00
2018-07-31T01:51:08.907Z,1.00
2018-07-31T01:53:36.333Z,1.00
2018-07-31T01:56:03.671Z,1.00
2018-07-31T01:58:30.954Z,1.00
2018-07-31T02:00:58.246Z,1.00
2018-07-31T02:03:25.537Z,1.00
2018-07-31T02:05:53.670Z,1.00
2018-07-31T02:08:21.080Z,1.00
2018-07-31T02:10:50.030Z,1.00
2018-07-31T02:13:17.724Z,1.00
2018-07-31T02:15:45.589Z,1.00
2018-07-31T02:18:13.577Z,1.00
2018-07-31T02:20:41.154Z,1.00
2018-07-31T02:23:09.687Z,1.00
2018-07-31T02:25:38.315Z,1.00
2018-07-31T02:28:05.679Z,1.00
2018-07-31T02:30:32.951Z,1.00
2018-07-31T02:33:00.242Z,1.00
2018-07-31T02:35:27.513Z,1.00
2018-07-31T02:37:54.905Z,1.00
2018-07-31T02:40:22.214Z,1.00
2018-07-31T02:42:51.241Z,1.00
2018-07-31T02:45:18.547Z,1.00
2018-07-31T02:47:48.849Z,1.00
2018-07-31T02:50:17.173Z,1.00
2018-07-31T02:52:44.905Z,1.00
2018-07-31T02:57:40.459Z,1.00
2018-07-31T03:00:08.898Z,1.00
2018-07-31T03:02:37.154Z,1.00
2018-07-31T03:05:05.965Z,1.00
2018-07-31T03:07:36.703Z,1.00
2018-07-31T03:10:05.171Z,1.00
2018-07-31T03:12:32.468Z,1.00
2018-07-31T03:14:59.763Z,1.00
2018-07-31T03:17:28.306Z,1.00
2018-07-31T03:19:55.762Z,1.00
2018-07-31T03:22:23.485Z,1.00
2018-07-31T03:24:50.918Z,1.00
2018-07-31T03:27:18.581Z,1.00
2018-07-31T03:29:46.045Z,1.00
2018-07-31T03:32:13.585Z,1.00
2018-07-31T03:34:42.550Z,1.00
2018-07-31T03:37:10.455Z,1.00
2018-07-31T03:39:38.476Z,2.30
2018-07-31T03:42:06.363Z,1.60
2018-07-31T03:44:33.806Z,3.50
2018-07-31T03:47:01.338Z,4.40
2018-07-31T03:49:28.882Z,3.70
2018-07-31T03:51:57.173Z,2.80
2018-07-31T03:54:24.717Z,2.40
2018-07-31T03:56:55.383Z,3.20
2018-07-31T03:59:23.045Z,3.40
2018-07-31T04:01:51.439Z,2.70
2018-07-31T04:04:19.045Z,4.30
2018-07-31T04:06:49.322Z,3.40
2018-07-31T04:09:16.976Z,3.00
2018-07-31T04:11:44.535Z,2.80
2018-07-31T04:14:11.986Z,4.50
2018-07-31T04:16:39.986Z,4.40
2018-07-31T04:19:08.757Z,5.00
2018-07-31T04:21:36.305Z,6.30
2018-07-31T04:24:03.833Z,7.00
2018-07-31T04:26:32.678Z,7.30
2018-07-31T04:29:01.070Z,6.90
2018-07-31T04:31:28.832Z,6.90
2018-07-31T04:33:56.353Z,7.90
2018-07-31T04:36:24.918Z,7.90
2018-07-31T04:38:52.514Z,7.40
2018-07-31T04:41:20.148Z,5.60
2018-07-31T04:43:47.763Z,7.30
2018-07-31T04:46:15.241Z,9.30
2018-07-31T04:48:42.730Z,7.70
2018-07-31T04:51:11.254Z,10.00
2018-07-31T04:53:40.845Z,9.60
2018-07-31T04:56:08.577Z,9.60
2018-07-31T04:58:37.026Z,9.70
2018-07-31T05:01:04.643Z,7.50
2018-07-31T05:03:32.187Z,7.50
2018-07-31T05:05:59.773Z,7.20
2018-07-31T05:08:27.267Z,6.40
2018-07-31T05:10:54.738Z,9.90
2018-07-31T05:13:26.707Z,9.30
2018-07-31T05:15:55.203Z,7.00
2018-07-31T05:18:22.800Z,7.90
2018-07-31T05:20:50.307Z,7.30
2018-07-31T05:23:18.399Z,8.00
2018-07-31T05:25:45.900Z,8.90
2018-07-31T05:28:13.714Z,9.80
2018-07-31T05:30:41.462Z,8.40
2018-07-31T05:33:10.145Z,10.10
2018-07-31T05:35:37.674Z,10.90
2018-07-31T05:38:07.008Z,9.80
2018-07-31T05:40:36.100Z,10.70
2018-07-31T05:43:04.009Z,11.40
2018-07-31T05:45:31.546Z,10.30
2018-07-31T05:47:59.095Z,11.00
2018-07-31T05:50:26.642Z,11.10
2018-07-31T05:55:21.885Z,9.60
2018-07-31T05:57:50.452Z,8.30
2018-07-31T06:00:18.047Z,8.50
2018-07-31T06:02:45.784Z,9.10
2018-07-31T06:05:13.442Z,6.80
2018-07-31T06:07:41.369Z,8.30
2018-07-31T06:10:08.960Z,8.20
2018-07-31T06:12:36.497Z,7.90
2018-07-31T06:15:05.157Z,6.30
2018-07-31T06:17:32.603Z,5.70
2018-07-31T06:20:00.722Z,6.10
2018-07-31T06:22:28.202Z,4.10
2018-07-31T06:24:56.227Z,4.00
2018-07-31T06:27:23.842Z,3.40
2018-07-31T06:29:51.469Z,2.40
2018-07-31T06:32:19.246Z,2.80
2018-07-31T06:34:46.746Z,3.70
2018-07-31T06:37:14.923Z,3.30
2018-07-31T06:39:44.015Z,3.50
2018-07-31T06:42:11.511Z,3.40
2018-07-31T06:44:39.693Z,3.80
2018-07-31T06:49:34.705Z,1.20
2018-07-31T06:52:04.105Z,1.00
2018-07-31T06:54:31.671Z,1.00
2018-07-31T06:59:32.152Z,1.00
2018-07-31T07:02:00.452Z,1.00
2018-07-31T07:04:31.475Z,1.00
2018-07-31T07:06:59.025Z,1.00
2018-07-31T07:09:27.058Z,1.00
2018-07-31T07:11:55.144Z,1.00
2018-07-31T07:14:22.756Z,1.00
2018-07-31T07:16:50.812Z,1.00
2018-07-31T07:19:18.334Z,1.00
2018-07-31T07:21:45.878Z,1.00
2018-07-31T07:24:14.051Z,1.00
2018-07-31T07:26:42.135Z,1.00
2018-07-31T07:29:09.680Z,1.00
2018-07-31T07:31:37.134Z,1.00
2018-07-31T07:34:05.157Z,1.00
2018-07-31T07:36:32.698Z,1.00
2018-07-31T07:39:02.643Z,1.00
2018-07-31T07:41:31.075Z,1.00
2018-07-31T07:43:58.549Z,1.00
2018-07-31T07:46:25.969Z,1.00
2018-07-31T07:48:53.900Z,1.00
2018-07-31T07:51:21.392Z,1.00
2018-07-31T07:53:50.104Z,1.00
2018-07-31T07:56:17.698Z,1.00
2018-07-31T07:58:45.195Z,1.00
2018-07-31T08:01:12.745Z,1.00
2018-07-31T08:03:40.385Z,1.00
2018-07-31T08:06:07.809Z,1.00
2018-07-31T08:08:35.286Z,1.00
2018-07-31T08:11:02.766Z,1.00
2018-07-31T08:13:35.321Z,1.00
2018-07-31T08:16:02.638Z,1.00
2018-07-31T08:18:29.954Z,1.00
2018-07-31T08:23:29.636Z,1.00
2018-07-31T08:25:56.898Z,1.00
2018-07-31T08:28:24.353Z,1.00
2018-07-31T08:30:51.755Z,1.00
2018-07-31T08:33:40.886Z,1.00
2018-07-31T08:36:17.909Z,1.00
2018-07-31T08:38:45.264Z,1.00
2018-07-31T08:41:12.571Z,1.00
2018-07-31T08:43:40.154Z,1.00
2018-07-31T08:46:07.579Z,1.00
2018-07-31T08:48:39.085Z,1.00
2018-07-31T08:51:20.431Z,1.00
2018-07-31T08:53:48.283Z,1.00
2018-07-31T08:56:19.429Z,1.00
2018-07-31T08:58:46.737Z,1.00
2018-07-31T09:01:14.053Z,1.00
2018-07-31T09:03:41.334Z,1.00
2018-07-31T09:06:09.679Z,1.00
2018-07-31T09:08:42.517Z,1.00
2018-07-31T09:11:09.970Z,1.00
2018-07-31T09:13:38.342Z,1.00
2018-07-31T09:16:06.049Z,1.00
2018-07-31T09:18:33.669Z,1.00
2018-07-31T09:21:06.193Z,1.00
2018-07-31T09:23:34.643Z,1.00
2018-07-31T09:26:02.277Z,1.00
2018-07-31T09:28:29.732Z,1.00
2018-07-31T09:31:03.016Z,1.00
2018-07-31T09:33:30.430Z,1.00
2018-07-31T09:35:58.098Z,1.00
2018-07-31T09:38:26.106Z,1.00
2018-07-31T09:40:53.578Z,1.00
2018-07-31T09:43:27.957Z,1.00
2018-07-31T09:45:55.401Z,1.00
2018-07-31T09:50:53.248Z,1.00
2018-07-31T09:53:20.870Z,1.00
2018-07-31T09:58:15.894Z,1.00
2018-07-31T10:00:49.094Z,1.00
2018-07-31T10:03:17.801Z,1.00
2018-07-31T10:05:45.286Z,1.00
2018-07-31T10:08:17.361Z,1.00
2018-07-31T10:10:44.814Z,1.00
2018-07-31T10:13:12.933Z,1.00
2018-07-31T10:15:41.125Z,1.00
2018-07-31T10:18:08.662Z,1.00
2018-07-31T10:20:36.137Z,1.00
2018-07-31T10:23:03.637Z,1.00
2018-07-31T10:25:31.145Z,1.00
2018-07-31T10:27:58.640Z,1.00
2018-07-31T10:30:26.269Z,1.00
2018-07-31T10:32:53.790Z,1.00
2018-07-31T10:35:21.256Z,1.00
2018-07-31T10:37:48.816Z,1.00
2018-07-31T10:40:17.530Z,1.00
2018-07-31T10:42:45.080Z,1.00
2018-07-31T10:45:12.581Z,1.00
2018-07-31T10:47:40.353Z,1.00
2018-07-31T10:50:07.884Z,1.00
2018-07-31T10:52:35.372Z,1.00
2018-07-31T10:55:02.961Z,1.00
2018-07-31T10:57:30.958Z,1.00
2018-07-31T10:59:58.524Z,1.00
2018-07-31T11:02:25.931Z,1.00
2018-07-31T11:04:53.422Z,1.00
2018-07-31T11:07:26.544Z,1.00
2018-07-31T11:09:54.069Z,1.00
2018-07-31T11:12:21.661Z,1.00
2018-07-31T11:14:49.240Z,1.00
2018-07-31T11:17:16.847Z,1.00
2018-07-31T11:19:44.369Z,1.00
2018-07-31T11:22:12.175Z,1.00
2018-07-31T11:24:41.530Z,1.00
2018-07-31T11:27:09.730Z,1.00
2018-07-31T11:29:37.345Z,1.00
2018-07-31T11:32:04.818Z,1.00
2018-07-31T11:34:34.896Z,1.00
2018-07-31T11:37:02.477Z,1.00
2018-07-31T11:39:29.934Z,1.00
2018-07-31T11:41:57.392Z,1.00
2018-07-31T11:44:24.855Z,1.00
2018-07-31T11:46:52.391Z,1.00
2018-07-31T11:49:19.914Z,1.00
2018-07-31T11:51:47.397Z,1.00
2018-07-31T11:54:20.207Z,1.00
2018-07-31T11:56:51.568Z,1.00
2018-07-31T11:59:19.172Z,1.00
2018-07-31T12:01:46.848Z,1.00
2018-07-31T12:04:14.591Z,1.00
2018-07-31T12:06:42.441Z,1.00
2018-07-31T12:09:11.632Z,1.00
2018-07-31T12:11:40.939Z,1.00
2018-07-31T12:14:08.803Z,1.00
2018-07-31T12:16:36.458Z,1.00
2018-07-31T12:19:04.419Z,1.00
2018-07-31T12:21:31.953Z,1.00
2018-07-31T12:23:59.769Z,1.00
2018-07-31T12:26:27.648Z,1.00
2018-07-31T12:28:55.173Z,1.00
2018-07-31T12:31:22.659Z,1.00
2018-07-31T12:33:50.483Z,1.00
2018-07-31T12:36:21.271Z,1.00
2018-07-31T12:38:49.540Z,1.00
2018-07-31T12:41:17.134Z,1.00
2018-07-31T12:43:44.656Z,1.00
2018-07-31T12:46:22.194Z,1.00
2018-07-31T12:48:51.903Z,1.00
2018-07-31T12:53:46.745Z,1.00
2018-07-31T12:56:14.137Z,1.00
2018-07-31T12:58:41.482Z,1.00
2018-07-31T13:01:08.903Z,1.00
2018-07-31T13:03:36.181Z,1.00
2018-07-31T13:06:03.579Z,1.00
2018-07-31T13:08:30.844Z,1.00
2018-07-31T13:10:58.838Z,1.00
2018-07-31T13:13:26.143Z,1.00
2018-07-31T13:15:53.619Z,1.00
2018-07-31T13:20:48.684Z,1.00
2018-07-31T13:23:15.979Z,1.00
2018-07-31T13:25:43.450Z,1.00
2018-07-31T13:28:10.806Z,1.00
2018-07-31T13:30:38.268Z,1.00
2018-07-31T13:33:05.859Z,1.00
2018-07-31T13:35:33.962Z,1.00
2018-07-31T13:38:01.441Z,1.00
2018-07-31T13:40:28.753Z,1.00
2018-07-31T13:42:57.434Z,1.00
2018-07-31T13:45:25.012Z,1.00
2018-07-31T13:47:52.355Z,1.00
2018-07-31T13:50:19.700Z,1.00
2018-07-31T13:53:08.884Z,1.00
2018-07-31T13:55:36.379Z,1.00
2018-07-31T13:58:08.051Z,1.00
2018-07-31T14:00:35.433Z,1.00
2018-07-31T14:03:03.403Z,1.00
2018-07-31T14:05:30.826Z,1.00
2018-07-31T14:07:58.695Z,1.00
2018-07-31T14:10:30.733Z,1.00
2018-07-31T14:12:58.476Z,1.00
2018-07-31T14:15:25.835Z,1.00
2018-07-31T14:17:53.164Z,1.00
2018-07-31T14:20:20.498Z,1.00
2018-07-31T14:22:47.779Z,1.00
2018-07-31T14:25:15.289Z,1.00
2018-07-31T14:27:43.066Z,1.00
2018-07-31T14:30:10.538Z,1.00
2018-07-31T14:32:37.946Z,1.00
2018-07-31T14:35:05.342Z,1.00
2018-07-31T14:37:32.639Z,1.00
2018-07-31T14:39:59.931Z,1.00
2018-07-31T14:42:27.224Z,1.00
2018-07-31T14:44:54.549Z,1.00
2018-07-31T14:47:23.186Z,1.00
2018-07-31T14:49:50.901Z,1.00
2018-07-31T14:52:18.261Z,1.00
2018-07-31T14:54:45.589Z,1.00
2018-07-31T14:57:12.945Z,1.00
2018-07-31T14:59:40.234Z,1.00
2018-07-31T15:02:07.598Z,1.00
2018-07-31T15:04:35.070Z,1.00
2018-07-31T15:07:02.698Z,1.00
2018-07-31T15:09:30.105Z,1.00
2018-07-31T15:11:57.447Z,1.00
2018-07-31T15:14:24.826Z,1.00
2018-07-31T15:16:52.854Z,1.00
2018-07-31T15:19:20.531Z,1.00
2018-07-31T15:21:47.974Z,1.00
2018-07-31T15:24:15.271Z,1.00
2018-07-31T15:26:42.597Z,1.00
2018-07-31T15:29:10.101Z,1.00
2018-07-31T15:31:37.552Z,1.00
2018-07-31T15:34:04.881Z,1.00
2018-07-31T15:36:32.229Z,1.00
2018-07-31T15:38:59.571Z,1.00
2018-07-31T15:41:30.962Z,1.00
2018-07-31T15:43:58.289Z,1.00
2018-07-31T15:46:25.596Z,1.00
2018-07-31T15:48:53.700Z,1.00
2018-07-31T15:53:48.422Z,1.00
2018-07-31T15:56:15.765Z,1.00
2018-07-31T15:58:43.025Z,1.00
2018-07-31T16:01:10.560Z,1.00
2018-07-31T16:03:38.971Z,1.00
2018-07-31T16:06:06.377Z,1.00
2018-07-31T16:11:01.349Z,1.00
2018-07-31T16:13:28.707Z,1.00
2018-07-31T16:15:56.056Z,1.00
2018-07-31T16:18:23.690Z,1.00
2018-07-31T16:20:51.284Z,1.00
2018-07-31T16:23:18.663Z,1.00
2018-07-31T16:25:45.963Z,1.00
2018-07-31T16:28:13.709Z,1.00
2018-07-31T16:30:41.291Z,1.00
2018-07-31T16:33:08.653Z,1.00
2018-07-31T16:35:35.983Z,1.00
2018-07-31T16:38:03.289Z,1.00
2018-07-31T16:40:30.557Z,1.00
2018-07-31T16:42:57.914Z,1.00
2018-07-31T16:45:25.341Z,1.00
2018-07-31T16:47:52.772Z,1.00
2018-07-31T16:50:20.193Z,1.00
2018-07-31T16:52:47.792Z,1.00
2018-07-31T16:55:15.376Z,1.00
2018-07-31T16:57:42.625Z,1.00
2018-07-31T17:02:37.261Z,1.00
2018-07-31T17:05:04.567Z,1.00
2018-07-31T17:07:32.363Z,1.00
2018-07-31T17:09:59.678Z,1.00
2018-07-31T17:12:27.164Z,1.00
2018-07-31T17:14:54.488Z,1.00
2018-07-31T17:17:21.845Z,1.00
2018-07-31T17:19:49.197Z,1.00
2018-07-31T17:22:16.550Z,1.00
2018-07-31T17:24:43.900Z,1.00
2018-07-31T17:27:11.182Z,1.00
2018-07-31T17:29:38.569Z,1.00
2018-07-31T17:32:05.846Z,1.00
2018-07-31T17:34:33.216Z,1.00
2018-07-31T17:37:00.541Z,1.00
2018-07-31T17:39:27.801Z,1.00
2018-07-31T17:41:55.125Z,1.00
2018-07-31T17:44:22.568Z,1.00
2018-07-31T17:46:49.854Z,1.00
2018-07-31T17:49:17.146Z,1.00
2018-07-31T17:51:44.473Z,1.00
2018-07-31T17:54:11.905Z,1.00
2018-07-31T17:56:39.177Z,1.00
2018-07-31T17:59:06.569Z,1.00
2018-07-31T18:01:33.999Z,1.00
2018-07-31T18:04:01.396Z,1.00
2018-07-31T18:06:28.726Z,1.00
2018-07-31T18:08:56.306Z,1.00
2018-07-31T18:11:23.655Z,1.00
2018-07-31T18:13:51.167Z,1.00
2018-07-31T18:16:18.695Z,1.00
2018-07-31T18:18:45.978Z,1.00
2018-07-31T18:21:13.597Z,1.00
2018-07-31T18:23:41.005Z,1.00
2018-07-31T18:26:08.230Z,1.00
2018-07-31T18:28:35.466Z,1.00
2018-07-31T18:31:02.785Z,1.00
2018-07-31T18:33:30.077Z,1.00
2018-07-31T18:35:57.362Z,1.00
2018-07-31T18:38:24.666Z,1.00
2018-07-31T18:40:52.062Z,1.00
2018-07-31T18:43:19.452Z,1.00
2018-07-31T18:45:47.461Z,1.00
2018-07-31T18:48:19.378Z,1.00
2018-07-31T18:50:47.618Z,1.00
2018-07-31T18:53:15.073Z,1.00
2018-07-31T18:55:42.843Z,1.00
2018-07-31T18:58:10.275Z,1.00
2018-07-31T19:00:37.982Z,1.00
2018-07-31T19:03:06.022Z,1.00
2018-07-31T19:05:35.549Z,1.00
2018-07-31T19:08:02.970Z,1.00
2018-07-31T19:10:30.244Z,1.00
2018-07-31T19:12:57.590Z,1.00
2018-07-31T19:15:24.853Z,1.00
2018-07-31T19:20:23.485Z,1.00
2018-07-31T19:22:51.393Z,1.00
2018-07-31T19:27:46.053Z,1.00
2018-07-31T19:30:13.313Z,1.00
2018-07-31T19:32:40.777Z,1.00
2018-07-31T19:35:12.566Z,1.00
2018-07-31T19:37:40.341Z,1.00
2018-07-31T19:40:07.898Z,1.00
2018-07-31T19:42:36.195Z,1.00
2018-07-31T19:45:04.022Z,1.00
2018-07-31T19:47:37.214Z,1.00
2018-07-31T19:50:04.802Z,1.00
2018-07-31T19:52:32.255Z,1.00
2018-07-31T19:54:59.819Z,1.00
2018-07-31T19:57:27.385Z,1.00
2018-07-31T19:59:58.901Z,1.00
2018-07-31T20:02:26.509Z,1.00
2018-07-31T20:04:57.624Z,1.00
2018-07-31T20:07:25.214Z,1.00
2018-07-31T20:09:52.814Z,1.00
2018-07-31T20:12:21.175Z,1.00
2018-07-31T20:14:50.809Z,1.00
2018-07-31T20:17:18.344Z,1.00
2018-07-31T20:22:15.244Z,1.00
2018-07-31T20:24:42.741Z,1.00
2018-07-31T20:27:10.593Z,1.00
2018-07-31T20:29:38.248Z,1.00
2018-07-31T20:32:06.228Z,1.00
2018-07-31T20:34:42.461Z,1.00
2018-07-31T20:37:10.682Z,1.00
2018-07-31T20:39:38.932Z,1.00
2018-07-31T20:42:06.776Z,1.00
2018-07-31T20:44:34.305Z,1.00
2018-07-31T20:47:02.031Z,1.00
2018-07-31T20:49:29.432Z,1.00
2018-07-31T20:51:56.946Z,1.00
2018-07-31T20:54:24.718Z,1.00
2018-07-31T20:56:52.354Z,1.00
2018-07-31T20:59:19.820Z,1.00
2018-07-31T21:01:48.115Z,1.00
2018-07-31T21:04:15.699Z,1.00
2018-07-31T21:06:43.263Z,1.00
2018-07-31T21:09:16.447Z,1.00
2018-07-31T21:11:45.741Z,1.00
2018-07-31T21:14:14.594Z,1.00
2018-07-31T21:16:43.324Z,1.00
2018-07-31T21:19:12.032Z,1.00
2018-07-31T21:21:40.137Z,1.00
2018-07-31T21:24:07.717Z,1.00
2018-07-31T21:26:35.290Z,1.00
2018-07-31T21:29:02.865Z,1.00
2018-07-31T21:31:30.469Z,1.00
2018-07-31T21:33:59.903Z,1.00
2018-07-31T21:36:27.421Z,1.00
2018-07-31T21:38:55.009Z,1.00
2018-07-31T21:41:22.551Z,1.00
2018-07-31T21:43:50.380Z,1.00
2018-07-31T21:46:18.086Z,1.00
2018-07-31T21:48:45.542Z,1.00
2018-07-31T21:51:13.514Z,1.00
2018-07-31T21:53:41.199Z,1.00
2018-07-31T21:56:08.656Z,1.00
2018-07-31T21:58:36.210Z,1.00
2018-07-31T22:01:05.649Z,1.00
2018-07-31T22:03:33.765Z,1.00
2018-07-31T22:06:01.995Z,1.00
2018-07-31T22:08:29.619Z,1.00
2018-07-31T22:10:57.108Z,1.00
2018-07-31T22:13:24.620Z,1.00
2018-07-31T22:15:54.661Z,1.00
2018-07-31T22:18:22.159Z,1.00
2018-07-31T22:20:51.401Z,1.00
2018-07-31T22:23:18.942Z,1.00
2018-07-31T22:25:46.631Z,1.00
2018-07-31T22:28:14.286Z,1.00
2018-07-31T22:30:43.178Z,1.00
2018-07-31T22:33:11.312Z,1.00
2018-07-31T22:35:38.831Z,1.00
2018-07-31T22:38:06.369Z,1.00
2018-07-31T22:40:35.772Z,1.00
2018-07-31T22:43:03.388Z,1.00
2018-07-31T22:45:31.977Z,1.00
2018-07-31T22:47:59.570Z,1.00
2018-07-31T22:50:32.388Z,1.00
2018-07-31T22:52:59.817Z,1.00
2018-07-31T22:55:28.255Z,1.00
2018-07-31T22:57:55.639Z,1.00
2018-07-31T23:00:22.914Z,1.00
2018-07-31T23:05:19.067Z,1.00
2018-07-31T23:07:46.375Z,1.00
2018-07-31T23:10:13.694Z,1.00
2018-07-31T23:12:41.031Z,1.00
2018-07-31T23:15:08.517Z,1.00
2018-07-31T23:17:36.266Z,1.00
2018-07-31T23:20:04.325Z,1.00
2018-07-31T23:22:48.776Z,1.00
2018-07-31T23:25:16.054Z,1.00
2018-07-31T23:27:44.554Z,1.00
2018-07-31T23:30:12.049Z,1.00
2018-07-31T23:32:40.838Z,1.00
2018-07-31T23:35:08.146Z,1.00
2018-07-31T23:37:35.402Z,1.00
2018-07-31T23:42:31.265Z,1.00
2018-07-31T23:44:58.558Z,1.00
2018-07-31T23:47:26.881Z,1.00
2018-07-31T23:49:54.294Z,1.00
2018-07-31T23:52:21.553Z,1.00
2018-07-31T23:54:48.845Z,1.00
2018-07-31T23:57:17.004Z,1.00
2018-07-31T23:59:44.294Z,1.00
