createdAt,value
2023-03-05T00:01:56.945Z,2.53
2023-03-05T00:07:28.002Z,2.53
2023-03-05T00:13:23.608Z,2.50
2023-03-05T00:25:45.285Z,2.40
2023-03-05T00:31:40.262Z,2.00
2023-03-05T00:37:55.882Z,2.83
2023-03-05T00:49:06.067Z,2.77
2023-03-05T01:12:43.984Z,2.83
2023-03-05T01:44:01.943Z,2.03
2023-03-05T04:38:43.418Z,1.10
2023-03-05T04:43:46.073Z,1.20
2023-03-05T04:48:48.939Z,1.10
2023-03-05T04:53:53.086Z,1.17
2023-03-05T04:58:55.737Z,1.30
2023-03-05T05:03:58.393Z,1.43
2023-03-05T05:09:02.389Z,2.10
2023-03-05T05:14:05.196Z,1.63
2023-03-05T05:19:08.425Z,1.83
2023-03-05T05:24:12.550Z,1.70
2023-03-05T05:29:15.298Z,1.50
2023-03-05T05:34:18.032Z,1.67
2023-03-05T05:39:22.055Z,1.73
2023-03-05T05:44:24.700Z,1.90
2023-03-05T05:49:27.574Z,2.63
2023-03-05T05:54:34.366Z,1.47
2023-03-05T05:59:38.215Z,1.53
2023-03-05T06:04:40.955Z,1.90
2023-03-05T06:09:45.317Z,2.00
2023-03-05T06:14:48.004Z,1.50
2023-03-05T06:19:50.685Z,1.70
2023-03-05T06:24:54.722Z,1.57
2023-03-05T06:29:57.500Z,1.30
2023-03-05T06:35:00.212Z,1.87
2023-03-05T06:40:05.501Z,1.77
2023-03-05T06:45:09.871Z,2.47
2023-03-05T06:50:13.432Z,1.60
2023-03-05T06:55:17.873Z,1.50
2023-03-05T07:00:21.536Z,1.20
2023-03-05T07:05:24.199Z,1.07
2023-03-05T07:10:31.950Z,1.27
2023-03-05T07:15:36.450Z,0.97
2023-03-05T07:20:39.391Z,1.00
2023-03-05T07:25:45.768Z,1.20
2023-03-05T07:31:00.812Z,1.10
2023-03-05T07:36:04.794Z,0.87
2023-03-05T07:41:14.512Z,1.03
2023-03-05T07:46:19.120Z,1.03
2023-03-05T07:51:23.369Z,1.00
2023-03-05T07:56:31.682Z,1.13
2023-03-05T08:01:36.884Z,1.10
2023-03-05T08:06:41.628Z,0.93
2023-03-05T08:11:45.738Z,1.00
2023-03-05T08:16:52.067Z,1.00
2023-03-05T08:21:55.710Z,1.33
2023-03-05T08:27:00.458Z,1.33
2023-03-05T08:32:03.227Z,1.93
2023-03-05T08:37:07.695Z,3.13
2023-03-05T08:42:11.679Z,1.10
2023-03-05T08:47:14.391Z,1.93
2023-03-05T08:52:20.215Z,1.93
2023-03-05T08:57:24.277Z,1.80
2023-03-05T09:02:27.144Z,1.90
2023-03-05T09:07:29.836Z,1.70
2023-03-05T09:12:33.874Z,2.20
2023-03-05T09:17:37.009Z,2.13
2023-03-05T09:22:40.364Z,2.30
2023-03-05T09:27:45.352Z,2.30
2023-03-05T09:32:48.172Z,2.50
2023-03-05T09:37:52.527Z,2.57
2023-03-05T09:43:04.224Z,2.40
2023-03-05T09:48:16.216Z,2.00
2023-03-05T09:53:28.744Z,2.47
2023-03-05T09:58:38.468Z,2.40
2023-03-05T10:03:52.814Z,1.87
2023-03-05T10:08:58.701Z,2.60
2023-03-05T10:14:03.233Z,2.37
2023-03-05T10:19:10.949Z,3.10
2023-03-05T10:24:18.183Z,2.63
2023-03-05T10:29:50.268Z,2.50
2023-03-05T10:35:11.357Z,3.40
2023-03-05T10:40:22.752Z,3.10
2023-03-05T10:45:31.743Z,3.20
2023-03-05T10:50:39.487Z,1.97
2023-03-05T10:55:42.509Z,1.43
2023-03-05T11:01:01.401Z,2.03
2023-03-05T11:06:04.739Z,1.43
2023-03-05T11:11:15.831Z,1.50
2023-03-05T11:16:22.871Z,1.60
2023-03-05T11:21:27.894Z,1.93
2023-03-05T11:26:31.821Z,1.80
2023-03-05T11:31:35.898Z,2.10
2023-03-05T11:36:40.077Z,1.67
2023-03-05T11:41:45.832Z,1.80
2023-03-05T11:46:53.506Z,1.73
2023-03-05T11:52:02.935Z,2.07
2023-03-05T11:57:10.603Z,2.83
2023-03-05T12:02:23.830Z,2.20
2023-03-05T12:07:35.423Z,1.73
2023-03-05T12:12:43.344Z,2.57
2023-03-05T12:17:56.095Z,3.20
2023-03-05T12:22:59.278Z,3.70
2023-03-05T12:28:03.155Z,3.07
2023-03-05T12:33:27.590Z,3.43
2023-03-05T12:38:32.770Z,3.97
2023-03-05T12:43:36.163Z,3.53
2023-03-05T12:48:45.821Z,4.10
2023-03-05T12:53:52.828Z,4.17
2023-03-05T12:58:59.654Z,3.87
2023-03-05T13:04:10.564Z,3.30
2023-03-05T13:09:21.011Z,3.10
2023-03-05T13:14:33.977Z,2.90
2023-03-05T13:19:36.912Z,3.37
2023-03-05T13:24:40.903Z,2.97
2023-03-05T13:29:52.730Z,3.17
2023-03-05T13:34:57.539Z,3.23
2023-03-05T13:40:07.789Z,2.90
2023-03-05T13:45:25.036Z,2.70
2023-03-05T13:50:30.935Z,3.10
2023-03-05T13:55:34.988Z,3.00
2023-03-05T14:00:39.743Z,2.57
2023-03-05T14:05:45.465Z,3.07
2023-03-05T14:10:50.476Z,3.00
2023-03-05T14:16:11.713Z,2.40
2023-03-05T14:21:14.355Z,2.37
2023-03-05T14:26:28.951Z,3.00
2023-03-05T14:31:36.375Z,3.00
2023-03-05T14:36:40.143Z,3.30
2023-03-05T14:41:44.731Z,3.33
2023-03-05T14:46:50.321Z,2.70
2023-03-05T14:51:53.010Z,2.60
2023-03-05T14:56:57.073Z,2.47
2023-03-05T15:01:59.729Z,2.37
2023-03-05T15:07:02.666Z,2.60
2023-03-05T15:12:07.313Z,2.90
2023-03-05T15:17:17.329Z,2.50
2023-03-05T15:22:20.371Z,3.17
2023-03-05T15:27:24.326Z,2.90
2023-03-05T15:32:27.992Z,2.90
2023-03-05T15:37:30.723Z,2.90
2023-03-05T15:42:34.836Z,2.00
2023-03-05T15:47:37.627Z,2.63
2023-03-05T15:52:40.392Z,2.80
2023-03-05T15:57:46.443Z,2.17
2023-03-05T16:02:49.293Z,2.00
2023-03-05T16:07:53.287Z,3.00
2023-03-05T16:13:02.216Z,6.67
2023-03-05T16:18:08.894Z,4.67
2023-03-05T16:23:11.623Z,6.47
2023-03-05T16:28:21.020Z,6.57
2023-03-05T16:33:24.507Z,3.30
2023-03-05T16:38:27.154Z,2.40
2023-03-05T19:24:57.901Z,4.47
2023-03-05T22:40:28.862Z,5.00
2023-03-05T22:45:40.079Z,3.43
2023-03-05T22:50:44.890Z,3.17
2023-03-05T22:55:57.361Z,2.43
2023-03-05T23:01:04.583Z,2.80
2023-03-05T23:06:10.229Z,2.37
2023-03-05T23:11:21.336Z,2.67
2023-03-05T23:16:26.821Z,2.60
2023-03-05T23:21:32.838Z,2.43
2023-03-05T23:26:41.120Z,2.67
2023-03-05T23:31:48.985Z,2.70
2023-03-05T23:36:59.325Z,2.60
2023-03-05T23:42:12.181Z,2.63
2023-03-05T23:47:20.304Z,2.40
2023-03-05T23:52:29.228Z,3.10
2023-03-05T23:57:46.894Z,2.97
