createdAt,value
2018-04-13T00:01:43.549Z,35.93
2018-04-13T00:03:45.128Z,47.53
2018-04-13T00:05:46.407Z,43.47
2018-04-13T00:07:47.778Z,45.93
2018-04-13T00:09:48.881Z,58.20
2018-04-13T00:11:51.778Z,40.07
2018-04-13T00:13:52.880Z,46.87
2018-04-13T00:15:54.070Z,42.77
2018-04-13T00:20:38.127Z,34.57
2018-04-13T00:22:40.704Z,29.40
2018-04-13T00:24:42.168Z,30.10
2018-04-13T00:26:43.260Z,34.63
2018-04-13T00:28:44.849Z,32.70
2018-04-13T00:30:47.138Z,30.47
2018-04-13T00:38:07.161Z,28.80
2018-04-13T00:40:08.990Z,31.50
2018-04-13T00:42:11.627Z,40.80
2018-04-13T00:44:13.038Z,40.00
2018-04-13T00:48:35.872Z,27.43
2018-04-13T00:53:07.272Z,32.87
2018-04-13T00:55:08.641Z,38.50
2018-04-13T00:57:10.022Z,29.43
2018-04-13T00:59:14.699Z,32.00
2018-04-13T01:01:17.205Z,33.67
2018-04-13T01:03:18.478Z,28.27
2018-04-13T01:05:20.693Z,33.83
2018-04-13T01:07:23.057Z,33.80
2018-04-13T01:09:31.109Z,32.53
2018-04-13T01:14:14.859Z,37.60
2018-04-13T01:16:32.184Z,33.03
2018-04-13T01:23:31.594Z,35.73
2018-04-13T01:30:48.395Z,43.03
2018-04-13T01:32:55.280Z,49.70
2018-04-13T01:34:57.095Z,41.10
2018-04-13T01:37:02.249Z,43.83
2018-04-13T01:42:45.833Z,45.07
2018-04-13T01:44:48.633Z,46.33
2018-04-13T01:46:50.954Z,57.70
2018-04-13T01:48:53.496Z,52.20
2018-04-13T01:53:33.375Z,54.23
2018-04-13T01:55:34.794Z,44.90
2018-04-13T01:57:36.251Z,42.17
2018-04-13T01:59:38.273Z,55.60
2018-04-13T02:01:41.810Z,50.97
2018-04-13T02:03:43.083Z,56.83
2018-04-13T02:05:45.059Z,51.33
2018-04-13T02:07:47.124Z,60.13
2018-04-13T02:09:48.765Z,49.37
2018-04-13T02:14:41.847Z,53.30
2018-04-13T02:16:43.197Z,46.17
2018-04-13T02:18:44.509Z,47.00
2018-04-13T02:25:54.565Z,57.33
2018-04-13T02:27:56.984Z,54.80
2018-04-13T02:30:01.328Z,49.83
2018-04-13T02:32:02.684Z,51.50
2018-04-13T02:36:41.007Z,58.10
2018-04-13T02:38:42.730Z,50.13
2018-04-13T02:40:45.753Z,43.67
2018-04-13T02:42:47.142Z,47.40
2018-04-13T02:44:51.525Z,50.33
2018-04-13T02:46:54.623Z,50.43
2018-04-13T02:48:56.993Z,55.77
2018-04-13T02:58:36.474Z,57.77
2018-04-13T03:00:37.810Z,55.63
2018-04-13T03:03:03.691Z,56.23
2018-04-13T03:05:05.843Z,51.30
2018-04-13T03:09:21.731Z,51.07
2018-04-13T03:11:35.517Z,52.60
2018-04-13T03:13:41.982Z,52.50
2018-04-13T03:18:33.954Z,57.23
2018-04-13T03:25:31.393Z,58.92
2018-04-13T03:30:04.239Z,49.27
2018-04-13T03:34:33.826Z,55.17
2018-04-13T03:36:37.650Z,53.43
2018-04-13T03:38:39.355Z,46.90
2018-04-13T03:40:42.036Z,50.23
2018-04-13T03:42:48.344Z,55.10
2018-04-13T03:45:05.946Z,51.47
2018-04-13T03:47:13.008Z,57.97
2018-04-13T03:51:51.968Z,48.30
2018-04-13T03:56:17.017Z,44.30
2018-04-13T03:58:19.809Z,52.13
2018-04-13T04:00:34.400Z,49.57
2018-04-13T04:02:35.812Z,58.10
2018-04-13T04:07:07.584Z,52.00
2018-04-13T04:09:29.490Z,52.80
2018-04-13T04:11:32.685Z,68.67
2018-04-13T04:16:01.508Z,53.90
2018-04-13T04:18:02.816Z,49.00
2018-04-13T04:20:16.811Z,53.40
2018-04-13T04:22:35.287Z,63.53
2018-04-13T04:24:50.524Z,59.60
2018-04-13T04:26:51.878Z,63.87
2018-04-13T04:28:56.266Z,57.93
2018-04-13T04:35:53.722Z,54.70
2018-04-13T04:37:59.237Z,58.87
2018-04-13T04:40:18.620Z,56.10
2018-04-13T04:42:19.780Z,64.70
2018-04-13T04:49:18.870Z,65.20
2018-04-13T04:53:58.172Z,70.30
2018-04-13T04:55:59.199Z,86.47
2018-04-13T04:58:00.498Z,72.87
2018-04-13T05:00:19.418Z,80.40
2018-04-13T05:02:50.793Z,86.33
2018-04-13T05:04:52.403Z,80.67
2018-04-13T05:06:53.486Z,71.23
2018-04-13T05:08:56.807Z,74.67
2018-04-13T05:11:20.354Z,72.10
2018-04-13T05:18:17.678Z,78.80
2018-04-13T05:22:50.100Z,65.67
2018-04-13T05:24:51.165Z,74.70
2018-04-13T05:26:53.512Z,72.10
2018-04-13T05:28:54.999Z,75.80
2018-04-13T05:30:56.460Z,70.73
2018-04-13T05:32:59.124Z,63.40
2018-04-13T05:35:00.685Z,74.03
2018-04-13T05:37:36.197Z,73.03
2018-04-13T05:42:07.292Z,64.40
2018-04-13T05:44:08.373Z,65.53
2018-04-13T05:48:37.668Z,65.80
2018-04-13T05:50:39.135Z,64.53
2018-04-13T05:52:40.336Z,72.10
2018-04-13T05:55:07.819Z,69.87
2018-04-13T05:57:08.930Z,64.73
2018-04-13T05:59:12.537Z,67.90
2018-04-13T06:01:14.475Z,69.40
2018-04-13T06:03:16.272Z,68.50
2018-04-13T06:05:17.847Z,73.10
2018-04-13T06:07:19.111Z,62.10
2018-04-13T06:11:58.388Z,61.40
2018-04-13T06:14:12.376Z,71.20
2018-04-13T06:16:13.524Z,68.00
2018-04-13T06:18:14.781Z,60.80
2018-04-13T06:22:53.581Z,75.73
2018-04-13T06:24:55.118Z,66.20
2018-04-13T06:26:56.421Z,69.13
2018-04-13T06:29:11.082Z,72.40
2018-04-13T06:31:12.328Z,66.80
2018-04-13T06:33:13.446Z,61.07
2018-04-13T06:35:15.945Z,64.27
2018-04-13T06:37:20.005Z,70.33
2018-04-13T06:39:21.245Z,61.87
2018-04-13T06:41:22.500Z,59.80
2018-04-13T06:43:24.904Z,74.03
2018-04-13T06:45:39.855Z,61.50
2018-04-13T06:52:36.309Z,67.17
2018-04-13T06:54:37.559Z,66.27
2018-04-13T06:56:40.399Z,62.00
2018-04-13T06:58:41.428Z,65.93
2018-04-13T07:00:43.095Z,66.47
2018-04-13T07:02:49.643Z,62.80
2018-04-13T07:04:53.740Z,56.80
2018-04-13T07:07:10.106Z,72.53
2018-04-13T07:09:12.766Z,74.30
2018-04-13T07:11:15.228Z,65.20
2018-04-13T07:15:56.904Z,60.90
2018-04-13T07:20:10.154Z,64.37
2018-04-13T07:22:11.193Z,68.03
2018-04-13T07:24:13.761Z,66.77
2018-04-13T07:26:16.447Z,65.33
2018-04-13T07:28:22.261Z,73.87
2018-04-13T07:30:24.088Z,68.93
2018-04-13T07:32:25.675Z,66.87
2018-04-13T07:34:27.682Z,71.17
2018-04-13T07:36:29.492Z,86.70
2018-04-13T07:38:30.882Z,70.73
2018-04-13T07:40:32.414Z,77.33
2018-04-13T07:42:33.667Z,74.20
2018-04-13T07:44:35.144Z,74.43
2018-04-13T07:46:36.582Z,83.60
2018-04-13T07:48:37.171Z,66.90
2018-04-13T07:50:38.198Z,80.23
2018-04-13T07:52:39.163Z,74.20
2018-04-13T07:54:40.875Z,77.60
2018-04-13T07:56:42.049Z,76.20
2018-04-13T07:58:43.308Z,68.23
2018-04-13T08:00:44.247Z,71.80
2018-04-13T08:02:45.301Z,79.10
2018-04-13T08:04:47.560Z,73.73
2018-04-13T08:06:48.708Z,75.50
2018-04-13T08:08:50.070Z,73.80
2018-04-13T08:10:51.697Z,77.67
2018-04-13T08:12:52.797Z,81.97
2018-04-13T08:14:53.989Z,84.60
2018-04-13T08:16:55.072Z,85.00
2018-04-13T08:18:56.161Z,86.17
2018-04-13T08:20:57.290Z,80.03
2018-04-13T08:22:59.025Z,76.70
2018-04-13T08:25:00.268Z,79.30
2018-04-13T08:27:01.515Z,84.27
2018-04-13T08:29:02.663Z,78.13
2018-04-13T08:31:04.231Z,79.97
2018-04-13T08:33:05.457Z,76.10
2018-04-13T08:35:06.710Z,77.10
2018-04-13T08:37:08.029Z,82.50
2018-04-13T08:39:09.198Z,78.10
2018-04-13T08:41:10.960Z,74.57
2018-04-13T08:43:12.201Z,83.10
2018-04-13T08:45:13.378Z,79.77
2018-04-13T08:47:14.637Z,77.83
2018-04-13T08:49:16.181Z,79.77
2018-04-13T08:51:17.653Z,83.50
2018-04-13T08:53:18.962Z,84.83
2018-04-13T08:55:20.142Z,76.87
2018-04-13T08:57:21.191Z,91.20
2018-04-13T08:59:22.758Z,92.30
2018-04-13T09:01:24.234Z,95.70
2018-04-13T09:03:25.295Z,87.90
2018-04-13T09:05:27.030Z,92.90
2018-04-13T09:07:29.045Z,85.93
2018-04-13T09:09:30.277Z,86.50
2018-04-13T09:11:32.079Z,96.13
2018-04-13T09:13:33.355Z,81.40
2018-04-13T09:15:36.016Z,91.10
2018-04-13T09:17:38.317Z,89.83
2018-04-13T09:19:39.836Z,107.17
2018-04-13T09:21:40.988Z,130.83
2018-04-13T09:23:42.056Z,86.60
2018-04-13T09:25:43.443Z,100.67
2018-04-13T09:27:47.125Z,87.97
2018-04-13T09:29:48.332Z,89.60
2018-04-13T09:31:49.873Z,82.70
2018-04-13T09:33:52.401Z,85.10
2018-04-13T09:35:53.513Z,86.20
2018-04-13T09:37:55.235Z,87.30
2018-04-13T09:39:57.333Z,84.67
2018-04-13T09:41:58.508Z,76.77
2018-04-13T09:43:59.860Z,80.33
2018-04-13T09:46:01.470Z,86.67
2018-04-13T09:48:02.884Z,81.47
2018-04-13T09:50:04.248Z,80.50
2018-04-13T09:52:05.942Z,88.17
2018-04-13T09:54:06.993Z,94.00
2018-04-13T09:56:08.050Z,77.00
2018-04-13T09:58:09.778Z,89.83
2018-04-13T10:00:11.364Z,86.17
2018-04-13T10:02:18.888Z,80.73
2018-04-13T10:04:20.176Z,76.17
2018-04-13T10:06:21.241Z,87.30
2018-04-13T10:08:22.273Z,91.60
2018-04-13T10:10:23.479Z,89.67
2018-04-13T10:12:24.567Z,96.20
2018-04-13T10:14:25.810Z,82.77
2018-04-13T10:16:26.864Z,84.57
2018-04-13T10:18:27.948Z,96.40
2018-04-13T10:20:29.131Z,96.47
2018-04-13T10:22:30.185Z,92.63
2018-04-13T10:24:31.201Z,84.00
2018-04-13T10:26:32.805Z,90.60
2018-04-13T10:28:34.390Z,97.23
2018-04-13T10:30:35.766Z,92.00
2018-04-13T10:32:36.879Z,98.73
2018-04-13T10:34:38.571Z,79.07
2018-04-13T10:36:39.661Z,96.07
2018-04-13T10:38:40.997Z,81.60
2018-04-13T10:40:42.201Z,78.00
2018-04-13T10:42:43.342Z,86.43
2018-04-13T10:44:44.399Z,88.80
2018-04-13T10:46:45.631Z,88.70
2018-04-13T10:48:46.698Z,87.90
2018-04-13T10:50:47.733Z,88.40
2018-04-13T10:52:49.124Z,88.47
2018-04-13T10:54:50.381Z,81.23
2018-04-13T10:56:51.790Z,90.47
2018-04-13T10:58:52.840Z,88.80
2018-04-13T11:00:53.866Z,88.20
2018-04-13T11:02:54.862Z,93.67
2018-04-13T11:04:56.143Z,91.10
2018-04-13T11:06:57.224Z,104.40
2018-04-13T11:08:59.477Z,77.53
2018-04-13T11:11:01.490Z,80.37
2018-04-13T11:13:02.632Z,97.72
2018-04-13T11:15:04.301Z,93.70
2018-04-13T11:17:05.753Z,93.77
2018-04-13T11:19:06.859Z,93.40
2018-04-13T11:21:07.901Z,90.23
2018-04-13T11:23:10.208Z,90.87
2018-04-13T11:25:11.550Z,92.80
2018-04-13T11:27:13.266Z,95.33
2018-04-13T11:29:14.686Z,96.10
2018-04-13T11:31:15.893Z,93.07
2018-04-13T11:33:17.120Z,106.20
2018-04-13T11:35:19.164Z,107.47
2018-04-13T11:37:20.223Z,117.63
2018-04-13T11:39:21.229Z,111.30
2018-04-13T11:41:22.209Z,107.63
2018-04-13T11:43:23.223Z,119.17
2018-04-13T11:45:24.641Z,105.47
2018-04-13T11:47:26.713Z,117.03
2018-04-13T11:49:27.750Z,111.13
2018-04-13T11:51:28.870Z,95.07
2018-04-13T11:53:29.877Z,112.73
2018-04-13T11:55:30.865Z,120.17
2018-04-13T11:57:31.872Z,113.00
2018-04-13T11:59:33.144Z,110.40
2018-04-13T12:01:34.157Z,110.33
2018-04-13T12:03:35.299Z,112.13
2018-04-13T12:05:36.318Z,114.90
2018-04-13T12:07:37.603Z,103.17
2018-04-13T12:09:38.829Z,105.17
2018-04-13T12:11:39.838Z,108.37
2018-04-13T12:13:41.100Z,109.23
2018-04-13T12:15:42.316Z,104.27
2018-04-13T12:17:43.268Z,104.50
2018-04-13T12:19:44.246Z,99.83
2018-04-13T12:21:45.222Z,121.33
2018-04-13T12:23:46.368Z,103.93
2018-04-13T12:25:47.633Z,111.33
2018-04-13T12:27:48.900Z,98.43
2018-04-13T12:29:51.063Z,105.10
2018-04-13T12:31:52.108Z,103.67
2018-04-13T12:33:53.478Z,106.50
2018-04-13T12:35:54.582Z,110.43
2018-04-13T12:37:55.621Z,110.40
2018-04-13T12:39:56.839Z,117.37
2018-04-13T12:41:57.883Z,110.37
2018-04-13T12:43:58.884Z,102.67
2018-04-13T12:45:59.974Z,115.63
2018-04-13T12:48:01.135Z,111.63
2018-04-13T12:50:02.157Z,108.90
2018-04-13T12:52:03.146Z,120.93
2018-04-13T12:54:04.563Z,116.57
2018-04-13T12:56:05.655Z,102.77
2018-04-13T12:58:06.956Z,118.07
2018-04-13T13:00:08.038Z,111.10
2018-04-13T13:02:10.114Z,105.67
2018-04-13T13:04:11.136Z,116.93
2018-04-13T13:06:12.353Z,111.90
2018-04-13T13:08:13.403Z,114.03
2018-04-13T13:10:14.761Z,109.20
2018-04-13T13:12:15.994Z,104.40
2018-04-13T13:14:17.014Z,109.40
2018-04-13T13:16:18.197Z,104.37
2018-04-13T13:18:19.447Z,101.97
2018-04-13T13:20:20.486Z,104.10
2018-04-13T13:22:21.437Z,114.23
2018-04-13T13:24:22.453Z,104.07
2018-04-13T13:26:23.778Z,121.43
2018-04-13T13:28:24.829Z,102.97
2018-04-13T13:30:25.873Z,106.27
2018-04-13T13:32:27.068Z,115.00
2018-04-13T13:34:28.060Z,117.13
2018-04-13T13:36:29.051Z,107.53
2018-04-13T13:38:30.027Z,134.87
2018-04-13T13:40:31.025Z,127.07
2018-04-13T13:42:32.178Z,120.03
2018-04-13T13:44:33.205Z,116.37
2018-04-13T13:46:34.190Z,128.77
2018-04-13T13:48:35.312Z,112.03
2018-04-13T13:50:36.669Z,123.47
2018-04-13T13:52:37.693Z,120.30
2018-04-13T13:54:38.891Z,137.87
2018-04-13T13:56:39.945Z,136.20
2018-04-13T13:58:40.928Z,133.23
2018-04-13T14:00:41.944Z,129.40
2018-04-13T14:02:43.011Z,134.00
2018-04-13T14:04:43.982Z,117.27
2018-04-13T14:06:45.178Z,118.77
2018-04-13T14:08:46.221Z,119.07
2018-04-13T14:10:47.373Z,125.10
2018-04-13T14:12:48.407Z,122.03
2018-04-13T14:14:49.476Z,112.07
2018-04-13T14:16:50.773Z,121.90
2018-04-13T14:18:51.771Z,127.47
2018-04-13T14:20:53.704Z,124.20
2018-04-13T14:22:54.866Z,136.80
2018-04-13T14:24:56.224Z,123.17
2018-04-13T14:26:57.220Z,130.80
2018-04-13T14:28:58.205Z,132.93
2018-04-13T14:30:59.286Z,134.67
2018-04-13T14:33:00.279Z,133.57
2018-04-13T14:35:01.244Z,136.00
2018-04-13T14:37:02.756Z,143.40
2018-04-13T14:39:04.650Z,133.13
2018-04-13T14:41:07.912Z,132.33
2018-04-13T14:43:08.986Z,136.50
2018-04-13T14:45:10.432Z,126.43
2018-04-13T14:47:11.480Z,135.53
2018-04-13T14:49:12.469Z,131.63
2018-04-13T14:51:13.513Z,137.07
2018-04-13T14:53:14.519Z,137.27
2018-04-13T14:55:16.284Z,158.63
2018-04-13T14:57:18.259Z,140.60
2018-04-13T14:59:19.341Z,156.73
2018-04-13T15:01:21.028Z,155.63
2018-04-13T15:03:22.092Z,147.73
2018-04-13T15:05:23.124Z,157.33
2018-04-13T15:07:24.227Z,140.13
2018-04-13T15:09:25.986Z,154.13
2018-04-13T15:11:28.723Z,169.43
2018-04-13T15:13:29.922Z,147.77
2018-04-13T15:15:31.547Z,147.47
2018-04-13T15:17:32.599Z,148.20
2018-04-13T15:19:33.599Z,138.80
2018-04-13T15:21:34.724Z,144.70
2018-04-13T15:23:35.747Z,125.07
2018-04-13T15:25:36.883Z,108.37
2018-04-13T15:27:38.648Z,113.90
2018-04-13T15:29:39.881Z,115.60
2018-04-13T15:31:40.875Z,101.93
2018-04-13T15:33:43.151Z,105.67
2018-04-13T15:35:44.295Z,102.13
2018-04-13T15:37:46.183Z,100.90
2018-04-13T15:39:47.217Z,95.37
2018-04-13T15:41:49.137Z,103.93
2018-04-13T15:43:50.355Z,102.50
2018-04-13T15:45:51.379Z,112.20
2018-04-13T15:47:53.366Z,115.80
2018-04-13T15:49:54.409Z,124.47
2018-04-13T15:51:55.604Z,126.83
2018-04-13T15:53:56.689Z,129.33
2018-04-13T15:55:57.738Z,133.90
2018-04-13T15:58:00.319Z,127.43
2018-04-13T16:00:01.359Z,147.70
2018-04-13T16:02:02.367Z,142.70
2018-04-13T16:04:03.353Z,147.70
2018-04-13T16:06:06.322Z,152.57
2018-04-13T16:08:07.451Z,163.00
2018-04-13T16:10:08.520Z,153.70
2018-04-13T16:12:11.892Z,157.27
2018-04-13T16:14:13.043Z,143.67
2018-04-13T16:16:19.741Z,151.10
2018-04-13T16:18:22.049Z,154.00
2018-04-13T16:20:24.072Z,146.77
2018-04-13T16:22:25.153Z,159.33
2018-04-13T16:24:26.189Z,164.60
2018-04-13T16:26:27.490Z,151.10
2018-04-13T16:28:28.630Z,144.77
2018-04-13T16:30:30.038Z,140.10
2018-04-13T16:32:31.195Z,153.00
2018-04-13T16:34:32.766Z,161.37
2018-04-13T16:36:33.816Z,158.30
2018-04-13T16:38:35.033Z,132.80
2018-04-13T16:40:36.123Z,143.07
2018-04-13T16:42:37.284Z,133.60
2018-04-13T16:44:38.386Z,138.50
2018-04-13T16:46:39.473Z,131.73
2018-04-13T16:48:40.537Z,108.57
2018-04-13T16:50:41.935Z,98.43
2018-04-13T16:52:43.858Z,79.73
2018-04-13T16:54:44.913Z,84.63
2018-04-13T16:56:45.950Z,76.80
2018-04-13T16:58:47.002Z,81.17
2018-04-13T17:00:48.984Z,85.83
2018-04-13T17:02:50.106Z,82.33
2018-04-13T17:04:51.118Z,85.67
2018-04-13T17:06:52.478Z,99.20
2018-04-13T17:08:53.609Z,93.67
2018-04-13T17:10:54.661Z,93.00
2018-04-13T17:12:55.829Z,91.30
2018-04-13T17:14:57.109Z,94.10
2018-04-13T17:16:58.173Z,90.50
2018-04-13T17:19:00.425Z,97.30
2018-04-13T17:21:03.487Z,90.43
2018-04-13T17:23:04.705Z,97.00
2018-04-13T17:25:05.762Z,94.07
2018-04-13T17:27:06.927Z,95.13
2018-04-13T17:29:08.019Z,93.40
2018-04-13T17:31:09.156Z,93.23
2018-04-13T17:33:10.235Z,87.20
2018-04-13T17:35:15.121Z,86.00
2018-04-13T17:37:16.378Z,79.37
2018-04-13T17:39:17.450Z,64.90
2018-04-13T17:41:18.529Z,65.27
2018-04-13T17:43:19.684Z,57.43
2018-04-13T17:45:21.451Z,59.67
2018-04-13T17:47:22.640Z,42.53
2018-04-13T17:49:23.718Z,43.10
2018-04-13T17:51:24.787Z,46.17
2018-04-13T17:53:25.873Z,38.53
2018-04-13T17:55:26.885Z,39.40
2018-04-13T17:57:28.076Z,39.63
2018-04-13T17:59:29.176Z,39.60
2018-04-13T18:01:30.171Z,34.50
2018-04-13T18:03:31.277Z,37.93
2018-04-13T18:05:32.993Z,36.00
2018-04-13T18:07:34.099Z,39.13
2018-04-13T18:09:35.111Z,30.53
2018-04-13T18:11:36.263Z,31.60
2018-04-13T18:13:37.304Z,39.90
2018-04-13T18:15:40.082Z,33.80
2018-04-13T18:17:41.217Z,34.70
2018-04-13T18:19:42.378Z,34.83
2018-04-13T18:21:43.491Z,36.10
2018-04-13T18:23:44.522Z,37.77
2018-04-13T18:25:45.637Z,33.43
2018-04-13T18:27:46.805Z,40.17
2018-04-13T18:29:48.063Z,37.00
2018-04-13T18:31:49.111Z,38.70
2018-04-13T18:33:50.423Z,36.30
2018-04-13T18:35:51.471Z,29.80
2018-04-13T18:37:52.739Z,40.27
2018-04-13T18:39:55.245Z,36.00
2018-04-13T18:41:56.425Z,31.23
2018-04-13T18:43:57.533Z,33.97
2018-04-13T18:45:59.059Z,32.97
2018-04-13T18:48:00.112Z,33.80
2018-04-13T18:50:01.167Z,36.43
2018-04-13T18:52:02.191Z,34.20
2018-04-13T18:54:03.316Z,39.53
2018-04-13T18:56:04.327Z,40.07
2018-04-13T18:58:05.692Z,39.13
2018-04-13T19:00:06.703Z,34.10
2018-04-13T19:02:07.790Z,33.70
2018-04-13T19:04:08.832Z,41.37
2018-04-13T19:06:10.210Z,57.43
2018-04-13T19:08:11.619Z,43.60
2018-04-13T19:10:12.760Z,41.43
2018-04-13T19:12:14.317Z,35.73
2018-04-13T19:14:15.379Z,39.37
2018-04-13T19:16:17.262Z,41.77
2018-04-13T19:18:18.350Z,44.77
2018-04-13T19:20:19.391Z,46.50
2018-04-13T19:22:20.396Z,41.80
2018-04-13T19:24:21.713Z,48.77
2018-04-13T19:26:22.879Z,46.80
2018-04-13T19:28:23.923Z,46.87
2018-04-13T19:30:24.971Z,39.67
2018-04-13T19:32:25.988Z,44.13
2018-04-13T19:34:26.993Z,52.07
2018-04-13T19:36:28.035Z,41.20
2018-04-13T19:38:29.038Z,42.90
2018-04-13T19:40:30.666Z,36.57
2018-04-13T19:42:31.776Z,44.13
2018-04-13T19:44:33.582Z,39.90
2018-04-13T19:46:34.636Z,36.83
2018-04-13T19:48:35.696Z,41.27
2018-04-13T19:50:36.715Z,42.30
2018-04-13T19:54:46.790Z,41.50
2018-04-13T19:56:48.033Z,45.47
2018-04-13T19:58:49.101Z,43.73
2018-04-13T20:00:50.279Z,41.00
2018-04-13T20:02:51.435Z,53.77
2018-04-13T20:04:52.450Z,44.63
2018-04-13T20:06:54.614Z,46.00
2018-04-13T20:08:55.700Z,46.40
2018-04-13T20:10:57.073Z,55.83
2018-04-13T20:12:58.158Z,50.73
2018-04-13T20:17:43.708Z,53.70
2018-04-13T20:19:44.707Z,52.33
2018-04-13T20:21:55.921Z,53.73
2018-04-13T20:23:57.242Z,61.50
2018-04-13T20:25:58.454Z,62.10
2018-04-13T20:27:59.512Z,61.27
2018-04-13T20:30:25.515Z,68.30
2018-04-13T20:34:41.334Z,76.17
2018-04-13T20:36:42.685Z,68.50
2018-04-13T20:38:43.804Z,66.97
2018-04-13T20:40:45.497Z,67.60
2018-04-13T20:47:39.836Z,70.77
2018-04-13T20:49:41.141Z,83.77
2018-04-13T20:51:42.891Z,76.33
2018-04-13T20:53:43.947Z,83.53
2018-04-13T20:55:44.943Z,96.33
2018-04-13T20:57:46.514Z,89.53
2018-04-13T20:59:47.667Z,106.83
2018-04-13T21:01:48.768Z,101.73
2018-04-13T21:03:57.278Z,108.03
2018-04-13T21:05:59.065Z,108.30
2018-04-13T21:08:00.165Z,117.23
2018-04-13T21:10:01.579Z,129.90
2018-04-13T21:12:09.999Z,129.60
2018-04-13T21:14:11.197Z,129.87
2018-04-13T21:18:40.652Z,149.33
2018-04-13T21:20:42.184Z,150.20
2018-04-13T21:22:45.645Z,154.40
2018-04-13T21:27:15.283Z,161.40
2018-04-13T21:29:16.434Z,157.53
2018-04-13T21:33:55.272Z,159.63
2018-04-13T21:35:56.546Z,158.17
2018-04-13T21:37:57.772Z,155.57
2018-04-13T21:39:58.912Z,165.23
2018-04-13T21:42:10.009Z,163.07
2018-04-13T21:44:11.280Z,188.83
2018-04-13T21:46:12.466Z,184.73
2018-04-13T21:48:14.675Z,179.70
2018-04-13T21:50:23.766Z,189.23
2018-04-13T21:52:53.879Z,191.60
2018-04-13T21:57:35.777Z,185.73
2018-04-13T21:59:36.918Z,217.87
2018-04-13T22:01:38.276Z,209.07
2018-04-13T22:03:42.430Z,214.40
2018-04-13T22:08:05.449Z,198.13
2018-04-13T22:12:53.710Z,218.10
2018-04-13T22:14:54.940Z,199.33
2018-04-13T22:16:56.313Z,203.67
2018-04-13T22:18:57.897Z,240.43
2018-04-13T22:20:59.150Z,238.05
2018-04-13T22:23:00.262Z,214.97
2018-04-13T22:25:01.473Z,211.63
2018-04-13T22:27:02.760Z,214.67
2018-04-13T22:29:03.970Z,203.63
2018-04-13T22:31:05.583Z,191.83
2018-04-13T22:33:06.838Z,207.07
2018-04-13T22:35:08.067Z,226.23
2018-04-13T22:37:09.176Z,219.37
2018-04-13T22:39:10.342Z,211.90
2018-04-13T22:41:11.478Z,201.00
2018-04-13T22:43:14.667Z,185.57
2018-04-13T22:47:44.772Z,187.10
2018-04-13T22:49:59.368Z,192.43
2018-04-13T22:52:00.482Z,200.93
2018-04-13T22:54:01.492Z,182.33
2018-04-13T22:56:03.352Z,232.12
2018-04-13T22:58:04.693Z,222.13
2018-04-13T23:00:05.853Z,202.57
2018-04-13T23:02:07.286Z,214.40
2018-04-13T23:04:08.444Z,192.77
2018-04-13T23:06:12.378Z,193.67
2018-04-13T23:08:13.520Z,205.80
2018-04-13T23:10:15.308Z,186.43
2018-04-13T23:12:16.585Z,197.67
2018-04-13T23:14:17.669Z,190.67
2018-04-13T23:16:18.719Z,183.93
2018-04-13T23:18:19.731Z,170.97
2018-04-13T23:20:22.571Z,178.27
2018-04-13T23:22:38.014Z,177.63
2018-04-13T23:24:46.621Z,156.50
2018-04-13T23:26:48.111Z,159.77
2018-04-13T23:28:52.179Z,160.33
2018-04-13T23:30:53.345Z,162.97
2018-04-13T23:33:02.631Z,159.63
2018-04-13T23:35:03.736Z,139.90
2018-04-13T23:37:08.217Z,157.97
2018-04-13T23:39:13.302Z,153.23
2018-04-13T23:41:14.480Z,155.63
2018-04-13T23:43:15.666Z,149.13
2018-04-13T23:45:16.764Z,137.10
2018-04-13T23:47:17.867Z,163.43
2018-04-13T23:49:19.043Z,148.13
2018-04-13T23:51:20.295Z,169.20
2018-04-13T23:53:21.383Z,151.80
2018-04-13T23:55:22.439Z,165.33
2018-04-13T23:57:41.131Z,142.73
2018-04-13T23:59:42.222Z,158.97
