createdAt,value
2016-05-06T00:00:57.681Z,22.31
2016-05-06T00:01:57.714Z,22.34
2016-05-06T00:02:57.750Z,22.33
2016-05-06T00:03:57.800Z,22.31
2016-05-06T00:04:57.833Z,22.42
2016-05-06T00:05:57.882Z,22.27
2016-05-06T00:06:57.916Z,22.41
2016-05-06T00:07:57.949Z,22.38
2016-05-06T00:08:58.000Z,22.29
2016-05-06T00:09:58.033Z,22.33
2016-05-06T00:10:58.302Z,22.31
2016-05-06T00:11:58.116Z,22.31
2016-05-06T00:12:58.152Z,22.34
2016-05-06T00:13:58.201Z,22.45
2016-05-06T00:14:58.235Z,22.36
2016-05-06T00:15:58.284Z,22.42
2016-05-06T00:16:58.318Z,22.41
2016-05-06T00:17:58.351Z,22.39
2016-05-06T00:18:58.402Z,22.31
2016-05-06T00:19:58.435Z,22.33
2016-05-06T00:20:58.477Z,22.45
2016-05-06T00:21:58.513Z,22.33
2016-05-06T00:22:58.421Z,22.39
2016-05-06T00:23:58.596Z,22.36
2016-05-06T00:24:58.645Z,22.41
2016-05-06T00:25:58.679Z,22.36
2016-05-06T00:26:58.713Z,22.39
2016-05-06T00:27:58.763Z,22.39
2016-05-06T00:28:58.812Z,22.39
2016-05-06T00:29:58.831Z,22.31
2016-05-06T00:30:58.880Z,22.33
2016-05-06T00:31:58.914Z,22.29
2016-05-06T00:32:58.964Z,22.41
2016-05-06T00:33:58.842Z,22.38
2016-05-06T00:34:59.031Z,22.36
2016-05-06T00:35:59.082Z,22.31
2016-05-06T00:36:59.115Z,22.39
2016-05-06T00:37:59.164Z,22.26
2016-05-06T00:38:59.198Z,22.3
2016-05-06T00:39:59.264Z,22.36
2016-05-06T00:40:59.141Z,22.41
2016-05-06T00:41:59.316Z,22.26
2016-05-06T00:42:59.366Z,22.31
2016-05-06T00:43:59.415Z,22.31
2016-05-06T00:44:59.433Z,22.38
2016-05-06T00:45:59.483Z,22.38
2016-05-06T00:46:59.547Z,22.31
2016-05-06T00:47:59.582Z,22.33
2016-05-06T00:48:59.616Z,22.34
2016-05-06T00:49:59.635Z,22.33
2016-05-06T00:50:59.683Z,22.3
2016-05-06T00:51:59.749Z,22.31
2016-05-06T00:52:59.752Z,22.3
2016-05-06T00:53:59.646Z,22.29
2016-05-06T00:54:59.835Z,22.31
2016-05-06T00:56:00.588Z,22.3
2016-05-06T00:56:59.919Z,22.33
2016-05-06T00:57:59.952Z,22.29
2016-05-06T00:59:00.002Z,22.26
2016-05-06T00:59:59.879Z,22.3
2016-05-06T01:01:00.086Z,22.29
2016-05-06T01:02:00.120Z,22.29
2016-05-06T01:03:00.154Z,22.33
2016-05-06T01:04:00.203Z,22.3
2016-05-06T01:05:00.237Z,22.31
2016-05-06T01:06:00.287Z,22.33
2016-05-06T01:07:00.321Z,22.3
2016-05-06T01:08:00.214Z,22.29
2016-05-06T01:09:00.404Z,22.27
2016-05-06T01:10:00.454Z,22.31
2016-05-06T01:11:00.487Z,22.33
2016-05-06T01:12:00.522Z,22.29
2016-05-06T01:13:00.571Z,22.29
2016-05-06T01:14:00.606Z,22.27
2016-05-06T01:15:00.639Z,22.27
2016-05-06T01:16:00.689Z,22.29
2016-05-06T01:17:00.722Z,22.3
2016-05-06T01:18:00.772Z,22.3
2016-05-06T01:19:00.806Z,22.29
2016-05-06T01:20:00.841Z,22.31
2016-05-06T01:21:00.874Z,22.3
2016-05-06T01:22:00.923Z,22.29
2016-05-06T01:23:00.958Z,22.3
2016-05-06T01:24:00.851Z,22.29
2016-05-06T01:25:01.041Z,22.27
2016-05-06T01:26:01.340Z,22.27
2016-05-06T01:27:01.125Z,22.3
2016-05-06T01:28:01.158Z,22.29
2016-05-06T01:29:01.208Z,22.31
2016-05-06T01:30:01.085Z,22.27
2016-05-06T01:31:01.323Z,22.27
2016-05-06T01:32:01.326Z,22.27
2016-05-06T01:33:01.359Z,22.29
2016-05-06T01:34:01.253Z,22.31
2016-05-06T01:35:01.442Z,22.23
2016-05-06T01:36:01.477Z,22.29
2016-05-06T01:37:01.511Z,22.27
2016-05-06T01:38:01.559Z,22.3
2016-05-06T01:39:01.594Z,22.27
2016-05-06T01:40:01.645Z,22.26
2016-05-06T01:41:02.272Z,22.24
2016-05-06T01:42:01.727Z,22.24
2016-05-06T01:43:01.762Z,22.29
2016-05-06T01:44:01.811Z,22.26
2016-05-06T01:45:01.845Z,22.3
2016-05-06T01:46:01.878Z,22.2
2016-05-06T01:47:01.928Z,22.27
2016-05-06T01:48:01.962Z,22.26
2016-05-06T01:49:01.997Z,22.26
2016-05-06T01:50:02.046Z,22.24
2016-05-06T01:51:02.079Z,22.23
2016-05-06T01:52:02.130Z,22.26
2016-05-06T01:53:02.164Z,22.23
2016-05-06T01:54:02.197Z,22.26
2016-05-06T01:55:02.246Z,22.23
2016-05-06T01:56:02.672Z,22.27
2016-05-06T01:57:02.315Z,22.26
2016-05-06T01:58:02.208Z,22.22
2016-05-06T01:59:02.241Z,22.22
2016-05-06T02:00:02.448Z,22.26
2016-05-06T02:01:02.482Z,22.26
2016-05-06T02:02:02.515Z,22.22
2016-05-06T02:03:02.565Z,22.26
2016-05-06T02:04:02.598Z,22.27
2016-05-06T02:05:02.493Z,22.23
2016-05-06T02:06:02.682Z,22.2
2016-05-06T02:07:02.732Z,22.23
2016-05-06T02:08:02.765Z,22.27
2016-05-06T02:09:02.800Z,22.27
2016-05-06T02:10:02.850Z,22.22
2016-05-06T02:11:03.336Z,22.15
2016-05-06T02:12:02.917Z,22.23
2016-05-06T02:13:02.967Z,22.16
2016-05-06T02:14:03.001Z,22.16
2016-05-06T02:15:03.034Z,22.24
2016-05-06T02:16:03.084Z,22.18
2016-05-06T02:17:03.119Z,22.2
2016-05-06T02:18:03.168Z,22.23
2016-05-06T02:19:03.202Z,22.2
2016-05-06T02:20:03.236Z,22.22
2016-05-06T02:21:03.286Z,22.22
2016-05-06T02:22:03.319Z,22.22
2016-05-06T02:23:03.369Z,22.2
2016-05-06T02:24:03.406Z,22.22
2016-05-06T02:25:03.440Z,22.16
2016-05-06T02:26:03.506Z,22.23
2016-05-06T02:27:03.524Z,22.18
2016-05-06T02:28:03.558Z,22.2
2016-05-06T02:29:03.451Z,22.22
2016-05-06T02:30:03.656Z,22.18
2016-05-06T02:31:03.692Z,22.22
2016-05-06T02:32:03.725Z,22.24
2016-05-06T02:33:03.774Z,22.16
2016-05-06T02:34:03.808Z,22.16
2016-05-06T02:35:03.842Z,22.18
2016-05-06T02:36:03.877Z,22.23
2016-05-06T02:37:03.925Z,22.16
2016-05-06T02:38:03.961Z,22.2
2016-05-06T02:39:03.853Z,22.18
2016-05-06T02:40:04.044Z,22.18
2016-05-06T02:41:03.936Z,22.16
2016-05-06T02:42:04.126Z,22.18
2016-05-06T02:43:04.160Z,22.2
2016-05-06T02:44:04.195Z,22.18
2016-05-06T02:45:04.244Z,22.22
2016-05-06T02:46:04.121Z,22.18
2016-05-06T02:47:04.328Z,22.23
2016-05-06T02:48:04.362Z,22.18
2016-05-06T02:49:04.395Z,22.18
2016-05-06T02:50:04.289Z,22.22
2016-05-06T02:51:04.480Z,22.18
2016-05-06T02:52:04.513Z,22.26
2016-05-06T02:53:04.406Z,22.22
2016-05-06T02:54:04.613Z,22.23
2016-05-06T02:55:04.645Z,22.18
2016-05-06T02:56:05.087Z,22.26
2016-05-06T02:57:04.714Z,22.24
2016-05-06T02:58:04.764Z,22.27
2016-05-06T02:59:04.798Z,22.29
2016-05-06T03:00:04.692Z,22.23
2016-05-06T03:01:04.881Z,22.23
2016-05-06T03:02:04.914Z,22.26
2016-05-06T03:03:04.965Z,22.26
2016-05-06T03:04:04.998Z,22.26
2016-05-06T03:05:04.892Z,22.27
2016-05-06T03:06:05.082Z,22.27
2016-05-06T03:07:05.131Z,22.26
2016-05-06T03:08:05.166Z,22.24
2016-05-06T03:09:05.199Z,22.27
2016-05-06T03:10:05.233Z,22.29
2016-05-06T03:11:05.142Z,22.27
2016-05-06T03:12:05.317Z,22.3
2016-05-06T03:13:05.366Z,22.29
2016-05-06T03:14:05.416Z,22.24
2016-05-06T03:15:05.449Z,22.27
2016-05-06T03:16:05.485Z,22.27
2016-05-06T03:17:05.518Z,22.29
2016-05-06T03:18:05.568Z,22.3
2016-05-06T03:19:05.601Z,22.3
2016-05-06T03:20:05.635Z,22.3
2016-05-06T03:21:05.685Z,22.31
2016-05-06T03:22:05.718Z,22.27
2016-05-06T03:23:05.612Z,22.3
2016-05-06T03:24:05.646Z,22.33
2016-05-06T03:25:05.837Z,22.31
2016-05-06T03:26:05.729Z,22.33
2016-05-06T03:27:05.920Z,22.3
2016-05-06T03:28:05.970Z,22.31
2016-05-06T03:29:06.019Z,22.3
2016-05-06T03:30:06.037Z,22.29
2016-05-06T03:31:06.087Z,22.3
2016-05-06T03:32:06.120Z,22.27
2016-05-06T03:33:06.155Z,22.3
2016-05-06T03:34:06.204Z,22.38
2016-05-06T03:35:06.238Z,22.27
2016-05-06T03:36:06.131Z,22.27
2016-05-06T03:37:06.322Z,22.31
2016-05-06T03:38:06.356Z,22.36
2016-05-06T03:39:06.421Z,22.29
2016-05-06T03:40:06.439Z,22.33
2016-05-06T03:41:06.499Z,22.33
2016-05-06T03:42:06.531Z,22.3
2016-05-06T03:43:06.581Z,22.38
2016-05-06T03:44:06.711Z,22.3
2016-05-06T03:45:06.635Z,22.26
2016-05-06T03:46:06.669Z,22.36
2016-05-06T03:47:06.719Z,22.39
2016-05-06T03:48:06.753Z,22.36
2016-05-06T03:49:06.786Z,22.34
2016-05-06T03:50:06.836Z,22.39
2016-05-06T03:51:06.870Z,22.34
2016-05-06T03:52:06.919Z,22.31
2016-05-06T03:53:06.954Z,22.33
2016-05-06T03:54:07.003Z,22.31
2016-05-06T03:55:07.038Z,22.38
2016-05-06T03:56:08.712Z,22.31
2016-05-06T03:57:07.105Z,22.41
2016-05-06T03:58:07.154Z,22.42
2016-05-06T03:59:07.188Z,22.39
2016-05-06T04:00:07.238Z,22.31
2016-05-06T04:01:07.273Z,22.39
2016-05-06T04:02:07.321Z,22.33
2016-05-06T04:03:07.355Z,22.39
2016-05-06T04:04:07.234Z,22.38
2016-05-06T04:05:07.439Z,22.31
2016-05-06T04:06:07.472Z,22.42
2016-05-06T04:07:07.507Z,22.31
2016-05-06T04:08:07.573Z,22.34
2016-05-06T04:09:07.590Z,22.31
2016-05-06T04:10:07.639Z,22.46
2016-05-06T04:11:08.393Z,22.29
2016-05-06T04:12:07.707Z,22.3
2016-05-06T04:13:07.758Z,22.31
2016-05-06T04:14:07.635Z,22.41
2016-05-06T04:15:07.825Z,22.44
2016-05-06T04:16:07.875Z,22.42
2016-05-06T04:17:07.924Z,22.42
2016-05-06T04:18:07.958Z,22.45
2016-05-06T04:19:07.835Z,22.46
2016-05-06T04:20:08.042Z,22.41
2016-05-06T04:21:08.076Z,22.44
2016-05-06T04:22:08.110Z,22.42
2016-05-06T04:23:08.143Z,22.36
2016-05-06T04:24:08.193Z,22.44
2016-05-06T04:25:08.258Z,22.41
2016-05-06T04:26:08.292Z,22.44
2016-05-06T04:27:08.326Z,22.42
2016-05-06T04:28:08.360Z,22.44
2016-05-06T04:29:08.394Z,22.44
2016-05-06T04:30:08.443Z,22.42
2016-05-06T04:31:08.478Z,22.36
2016-05-06T04:32:08.527Z,22.44
2016-05-06T04:33:08.562Z,22.42
2016-05-06T04:34:08.439Z,22.42
2016-05-06T04:35:08.645Z,22.46
2016-05-06T04:36:08.679Z,22.44
2016-05-06T04:37:08.712Z,22.39
2016-05-06T04:38:08.762Z,22.41
2016-05-06T04:39:08.795Z,22.44
2016-05-06T04:40:08.845Z,22.44
2016-05-06T04:41:08.723Z,22.36
2016-05-06T04:42:08.929Z,22.38
2016-05-06T04:43:08.963Z,22.41
2016-05-06T04:44:08.841Z,22.46
2016-05-06T04:45:09.031Z,22.39
2016-05-06T04:46:09.080Z,22.45
2016-05-06T04:47:09.130Z,22.39
2016-05-06T04:48:09.164Z,22.44
2016-05-06T04:49:09.198Z,22.45
2016-05-06T04:50:09.247Z,22.42
2016-05-06T04:51:09.282Z,22.48
2016-05-06T04:52:09.315Z,22.42
2016-05-06T04:53:09.365Z,22.42
2016-05-06T04:54:09.399Z,22.45
2016-05-06T04:55:09.433Z,22.45
2016-05-06T04:56:09.326Z,22.51
2016-05-06T04:57:09.516Z,22.54
2016-05-06T04:58:09.566Z,22.45
2016-05-06T04:59:09.599Z,22.45
2016-05-06T05:00:09.649Z,22.44
2016-05-06T05:01:09.683Z,22.45
2016-05-06T05:02:09.718Z,22.44
2016-05-06T05:03:09.782Z,22.44
2016-05-06T05:04:09.800Z,22.45
2016-05-06T05:05:09.851Z,22.51
2016-05-06T05:06:09.884Z,22.49
2016-05-06T05:07:09.934Z,22.51
2016-05-06T05:08:09.967Z,22.34
2016-05-06T05:09:10.002Z,22.45
2016-05-06T05:10:10.051Z,22.45
2016-05-06T05:11:10.577Z,22.44
2016-05-06T05:12:10.189Z,22.54
2016-05-06T05:13:10.286Z,22.45
2016-05-06T05:14:10.367Z,22.51
2016-05-06T05:15:10.464Z,22.41
2016-05-06T05:16:10.546Z,22.42
2016-05-06T05:17:10.597Z,22.57
2016-05-06T05:18:10.648Z,22.51
2016-05-06T05:19:10.698Z,22.38
2016-05-06T05:20:10.764Z,22.41
2016-05-06T05:21:10.842Z,22.51
2016-05-06T05:22:10.695Z,22.51
2016-05-06T05:23:10.891Z,22.51
2016-05-06T05:24:10.946Z,22.51
2016-05-06T05:25:11.003Z,22.55
2016-05-06T05:26:10.993Z,22.45
2016-05-06T05:27:11.093Z,22.51
2016-05-06T05:28:11.128Z,22.54
2016-05-06T05:29:11.009Z,22.51
2016-05-06T05:30:11.216Z,22.54
2016-05-06T05:31:11.252Z,22.51
2016-05-06T05:32:11.146Z,22.49
2016-05-06T05:33:11.337Z,22.51
2016-05-06T05:34:11.372Z,22.49
2016-05-06T05:35:11.266Z,22.46
2016-05-06T05:36:11.457Z,22.45
2016-05-06T05:37:11.490Z,22.45
2016-05-06T05:38:11.541Z,22.44
2016-05-06T05:39:11.575Z,22.48
2016-05-06T05:40:11.625Z,22.51
2016-05-06T05:41:12.691Z,22.42
2016-05-06T05:42:11.709Z,22.51
2016-05-06T05:43:11.743Z,22.44
2016-05-06T05:44:11.777Z,22.48
2016-05-06T05:45:11.827Z,22.52
2016-05-06T05:46:11.860Z,22.45
2016-05-06T05:47:11.910Z,22.46
2016-05-06T05:48:11.788Z,22.51
2016-05-06T05:49:11.978Z,22.42
2016-05-06T05:50:12.027Z,22.44
2016-05-06T05:51:12.062Z,22.46
2016-05-06T05:52:12.095Z,22.44
2016-05-06T05:53:12.145Z,22.45
2016-05-06T05:54:12.179Z,22.48
2016-05-06T05:55:12.229Z,22.44
2016-05-06T05:56:12.887Z,22.49
2016-05-06T05:57:12.328Z,22.52
2016-05-06T05:58:12.362Z,22.52
2016-05-06T05:59:12.379Z,22.48
2016-05-06T06:00:12.414Z,22.49
2016-05-06T06:01:12.464Z,22.54
2016-05-06T06:02:12.512Z,22.45
2016-05-06T06:03:12.547Z,22.44
2016-05-06T06:04:12.581Z,22.48
2016-05-06T06:05:12.630Z,22.48
2016-05-06T06:06:12.664Z,22.49
2016-05-06T06:07:12.714Z,22.49
2016-05-06T06:08:12.764Z,22.48
2016-05-06T06:09:12.781Z,22.48
2016-05-06T06:10:12.831Z,22.54
2016-05-06T06:11:13.146Z,22.49
2016-05-06T06:12:12.914Z,22.49
2016-05-06T06:13:12.949Z,22.49
2016-05-06T06:14:12.983Z,22.49
2016-05-06T06:15:13.033Z,22.49
2016-05-06T06:16:13.066Z,22.51
2016-05-06T06:17:13.099Z,22.51
2016-05-06T06:18:13.150Z,22.52
2016-05-06T06:19:13.199Z,22.46
2016-05-06T06:20:13.249Z,22.49
2016-05-06T06:21:13.268Z,22.48
2016-05-06T06:22:13.316Z,22.51
2016-05-06T06:23:13.194Z,22.48
2016-05-06T06:24:13.400Z,22.49
2016-05-06T06:25:13.435Z,22.49
2016-05-06T06:26:13.327Z,22.49
2016-05-06T06:27:13.518Z,22.48
2016-05-06T06:28:13.551Z,22.48
2016-05-06T06:29:13.695Z,22.6
2016-05-06T06:30:13.697Z,22.51
2016-05-06T06:31:13.670Z,22.59
2016-05-06T06:32:13.718Z,22.59
2016-05-06T06:33:13.970Z,22.55
2016-05-06T06:34:13.803Z,22.55
2016-05-06T06:35:13.836Z,22.6
2016-05-06T06:36:13.713Z,22.6
2016-05-06T06:37:13.920Z,22.63
2016-05-06T06:38:13.969Z,22.54
2016-05-06T06:39:14.003Z,22.54
2016-05-06T06:40:14.037Z,22.57
2016-05-06T06:41:14.149Z,22.6
2016-05-06T06:42:14.120Z,22.57
2016-05-06T06:43:14.169Z,22.63
2016-05-06T06:44:14.204Z,22.57
2016-05-06T06:45:14.238Z,22.61
2016-05-06T06:46:14.131Z,22.6
2016-05-06T06:47:14.666Z,22.61
2016-05-06T06:48:14.605Z,22.66
2016-05-06T06:49:14.405Z,22.61
2016-05-06T06:50:14.454Z,22.57
2016-05-06T06:51:14.504Z,22.7
2016-05-06T06:52:14.366Z,22.61
2016-05-06T06:53:14.572Z,22.61
2016-05-06T06:54:14.606Z,22.63
2016-05-06T06:55:14.640Z,22.6
2016-05-06T06:56:14.954Z,22.63
2016-05-06T06:57:14.567Z,22.64
2016-05-06T06:58:14.773Z,22.64
2016-05-06T06:59:14.790Z,22.61
2016-05-06T07:00:14.701Z,22.57
2016-05-06T07:01:14.890Z,22.59
2016-05-06T07:02:14.940Z,22.66
2016-05-06T07:03:14.959Z,22.59
2016-05-06T07:04:15.008Z,22.61
2016-05-06T07:05:15.056Z,22.67
2016-05-06T07:06:15.106Z,22.64
2016-05-06T07:07:15.125Z,22.6
2016-05-06T07:08:15.019Z,22.61
2016-05-06T07:09:15.224Z,22.59
2016-05-06T07:10:15.243Z,22.61
2016-05-06T07:11:15.292Z,22.63
2016-05-06T07:12:15.169Z,22.6
2016-05-06T07:13:15.360Z,22.64
2016-05-06T07:14:15.410Z,22.61
2016-05-06T07:15:15.443Z,22.6
2016-05-06T07:16:15.493Z,22.6
2016-05-06T07:17:15.527Z,22.61
2016-05-06T07:18:15.577Z,22.66
2016-05-06T07:19:15.627Z,22.64
2016-05-06T07:20:15.660Z,22.6
2016-05-06T07:21:15.538Z,22.64
2016-05-06T07:22:15.587Z,22.63
2016-05-06T07:23:15.782Z,22.64
2016-05-06T07:24:15.816Z,22.64
2016-05-06T07:25:15.865Z,22.57
2016-05-06T07:26:15.915Z,22.6
2016-05-06T07:27:15.934Z,22.63
2016-05-06T07:28:15.984Z,22.59
2016-05-06T07:29:16.017Z,22.66
2016-05-06T07:30:16.051Z,22.61
2016-05-06T07:31:16.101Z,22.63
2016-05-06T07:32:16.135Z,22.6
2016-05-06T07:33:16.201Z,22.66
2016-05-06T07:34:16.218Z,22.69
2016-05-06T07:35:16.252Z,22.63
2016-05-06T07:36:16.302Z,22.69
2016-05-06T07:37:16.336Z,22.69
2016-05-06T07:38:16.385Z,22.64
2016-05-06T07:39:16.419Z,22.59
2016-05-06T07:40:16.469Z,22.61
2016-05-06T07:41:16.534Z,22.59
2016-05-06T07:42:16.536Z,22.67
2016-05-06T07:43:16.571Z,22.64
2016-05-06T07:44:16.620Z,22.69
2016-05-06T07:45:16.669Z,22.71
2016-05-06T07:46:16.704Z,22.64
2016-05-06T07:47:16.753Z,22.61
2016-05-06T07:48:16.771Z,22.71
2016-05-06T07:49:16.822Z,22.7
2016-05-06T07:50:16.871Z,22.69
2016-05-06T07:51:16.904Z,22.67
2016-05-06T07:52:16.938Z,22.71
2016-05-06T07:53:16.988Z,22.66
2016-05-06T07:54:17.037Z,22.75
2016-05-06T07:55:17.071Z,22.71
2016-05-06T07:56:16.949Z,22.7
2016-05-06T07:57:17.155Z,22.73
2016-05-06T07:58:17.189Z,22.75
2016-05-06T07:59:17.083Z,22.71
2016-05-06T08:00:17.117Z,22.71
2016-05-06T08:01:17.322Z,22.7
2016-05-06T08:02:17.340Z,22.66
2016-05-06T08:03:17.390Z,22.73
2016-05-06T08:04:17.423Z,22.7
2016-05-06T08:05:17.317Z,22.76
2016-05-06T08:06:17.508Z,22.67
2016-05-06T08:07:17.557Z,22.7
2016-05-06T08:08:17.591Z,22.69
2016-05-06T08:09:17.625Z,22.7
2016-05-06T08:10:17.675Z,22.66
2016-05-06T08:11:17.911Z,22.75
2016-05-06T08:12:17.758Z,22.67
2016-05-06T08:13:17.791Z,22.66
2016-05-06T08:14:17.670Z,22.69
2016-05-06T08:15:17.875Z,22.67
2016-05-06T08:16:17.753Z,22.69
2016-05-06T08:17:17.958Z,22.73
2016-05-06T08:18:17.993Z,22.67
2016-05-06T08:19:17.886Z,22.67
2016-05-06T08:20:18.076Z,22.71
2016-05-06T08:21:18.376Z,22.67
2016-05-06T08:22:18.457Z,22.71
2016-05-06T08:23:18.413Z,22.78
2016-05-06T08:24:18.243Z,22.71
2016-05-06T08:25:18.309Z,22.81
2016-05-06T08:26:18.171Z,22.73
2016-05-06T08:27:18.360Z,22.81
2016-05-06T08:28:18.410Z,22.71
2016-05-06T08:29:18.445Z,22.76
2016-05-06T08:30:18.478Z,22.76
2016-05-06T08:31:18.528Z,22.78
2016-05-06T08:32:18.562Z,22.79
2016-05-06T08:33:18.596Z,22.79
2016-05-06T08:34:18.504Z,22.66
2016-05-06T08:35:18.679Z,22.67
2016-05-06T08:36:18.573Z,22.79
2016-05-06T08:37:18.762Z,22.75
2016-05-06T08:38:18.656Z,22.67
2016-05-06T08:39:18.846Z,22.66
2016-05-06T08:40:18.881Z,22.75
2016-05-06T08:41:19.195Z,22.78
2016-05-06T08:42:18.980Z,22.79
2016-05-06T08:43:19.013Z,22.81
2016-05-06T08:44:19.047Z,22.76
2016-05-06T08:45:19.081Z,22.64
2016-05-06T08:46:19.130Z,22.78
2016-05-06T08:47:19.164Z,22.67
2016-05-06T08:48:19.214Z,22.63
2016-05-06T08:49:19.091Z,22.63
2016-05-06T08:50:19.297Z,22.76
2016-05-06T08:51:19.332Z,22.78
2016-05-06T08:52:19.365Z,22.79
2016-05-06T08:53:19.416Z,22.75
2016-05-06T08:54:19.449Z,22.69
2016-05-06T08:55:19.499Z,22.78
2016-05-06T08:56:20.220Z,22.66
2016-05-06T08:57:19.566Z,22.69
2016-05-06T08:58:19.616Z,22.69
2016-05-06T08:59:19.651Z,22.67
2016-05-06T09:00:19.699Z,22.63
2016-05-06T09:01:19.734Z,22.69
2016-05-06T09:02:19.767Z,22.79
2016-05-06T09:03:19.833Z,22.76
2016-05-06T09:04:19.851Z,22.78
2016-05-06T09:05:19.901Z,22.7
2016-05-06T09:06:19.778Z,22.67
2016-05-06T09:07:19.984Z,22.66
2016-05-06T09:08:20.017Z,22.73
2016-05-06T09:09:20.052Z,22.69
2016-05-06T09:10:20.101Z,22.67
2016-05-06T09:11:20.167Z,22.78
2016-05-06T09:12:20.186Z,22.69
2016-05-06T09:13:20.219Z,22.71
2016-05-06T09:14:20.269Z,22.63
2016-05-06T09:15:20.302Z,22.66
2016-05-06T09:16:20.336Z,22.73
2016-05-06T09:17:20.386Z,22.67
2016-05-06T09:18:20.420Z,22.73
2016-05-06T09:19:20.454Z,22.78
2016-05-06T09:20:20.347Z,22.67
2016-05-06T09:21:20.537Z,22.69
2016-05-06T09:22:20.588Z,22.7
2016-05-06T09:23:20.621Z,22.7
2016-05-06T09:24:20.670Z,22.75
2016-05-06T09:25:20.721Z,22.69
2016-05-06T09:26:20.770Z,22.73
2016-05-06T09:27:20.788Z,22.73
2016-05-06T09:28:20.838Z,22.71
2016-05-06T09:29:20.871Z,22.75
2016-05-06T09:30:20.905Z,22.7
2016-05-06T09:31:20.954Z,22.69
2016-05-06T09:32:20.989Z,22.7
2016-05-06T09:33:21.023Z,22.7
2016-05-06T09:34:21.073Z,22.69
2016-05-06T09:35:21.123Z,22.71
2016-05-06T09:36:21.156Z,22.73
2016-05-06T09:37:21.190Z,22.66
2016-05-06T09:38:21.240Z,22.71
2016-05-06T09:39:21.273Z,22.71
2016-05-06T09:40:21.307Z,22.71
2016-05-06T09:41:21.357Z,22.71
2016-05-06T09:42:21.391Z,22.69
2016-05-06T09:43:21.425Z,22.7
2016-05-06T09:44:21.475Z,22.7
2016-05-06T09:45:21.525Z,22.64
2016-05-06T09:46:21.558Z,22.69
2016-05-06T09:47:21.592Z,22.69
2016-05-06T09:48:21.642Z,22.69
2016-05-06T09:49:21.675Z,22.66
2016-05-06T09:50:21.708Z,22.67
2016-05-06T09:51:21.759Z,22.67
2016-05-06T09:52:21.808Z,22.59
2016-05-06T09:53:21.686Z,22.71
2016-05-06T09:54:21.877Z,22.66
2016-05-06T09:55:21.926Z,22.64
2016-05-06T09:56:21.960Z,22.63
2016-05-06T09:57:22.010Z,22.66
2016-05-06T09:58:22.059Z,22.6
2016-05-06T09:59:22.077Z,22.61
2016-05-06T10:00:22.126Z,22.54
2016-05-06T10:01:22.177Z,22.59
2016-05-06T10:02:22.210Z,22.45
2016-05-06T10:03:22.243Z,22.51
2016-05-06T10:04:22.279Z,22.46
2016-05-06T10:05:22.328Z,22.46
2016-05-06T10:06:22.205Z,22.46
2016-05-06T10:07:22.412Z,22.42
2016-05-06T10:08:22.445Z,22.41
2016-05-06T10:09:22.479Z,22.51
2016-05-06T10:10:22.529Z,22.48
2016-05-06T10:11:23.437Z,22.52
2016-05-06T10:12:22.597Z,22.44
2016-05-06T10:13:22.646Z,22.48
2016-05-06T10:14:22.681Z,22.52
2016-05-06T10:15:22.730Z,22.48
2016-05-06T10:16:22.764Z,22.45
2016-05-06T10:17:22.813Z,22.51
2016-05-06T10:18:22.847Z,22.52
2016-05-06T10:19:22.897Z,22.46
2016-05-06T10:20:22.789Z,22.52
2016-05-06T10:21:22.981Z,22.51
2016-05-06T10:22:22.999Z,22.44
2016-05-06T10:23:23.048Z,22.44
2016-05-06T10:24:22.941Z,22.51
2016-05-06T10:25:22.974Z,22.54
2016-05-06T10:26:23.181Z,22.48
2016-05-06T10:27:23.058Z,22.46
2016-05-06T10:28:23.249Z,22.52
2016-05-06T10:29:23.283Z,22.51
2016-05-06T10:30:23.348Z,22.52
2016-05-06T10:31:23.382Z,22.51
2016-05-06T10:32:23.416Z,22.49
2016-05-06T10:33:23.450Z,22.45
2016-05-06T10:34:23.343Z,22.48
2016-05-06T10:35:23.534Z,22.55
2016-05-06T10:36:23.582Z,22.52
2016-05-06T10:37:23.617Z,22.54
2016-05-06T10:38:23.651Z,22.52
2016-05-06T10:39:23.544Z,22.51
2016-05-06T10:40:23.734Z,22.42
2016-05-06T10:41:24.112Z,22.57
2016-05-06T10:42:23.818Z,22.46
2016-05-06T10:43:23.695Z,22.51
2016-05-06T10:44:23.901Z,22.49
2016-05-06T10:45:23.779Z,22.48
2016-05-06T10:46:23.969Z,22.41
2016-05-06T10:47:23.862Z,22.54
2016-05-06T10:48:24.069Z,22.46
2016-05-06T10:49:24.102Z,22.46
2016-05-06T10:50:24.137Z,22.49
2016-05-06T10:51:24.170Z,22.49
2016-05-06T10:52:24.079Z,22.45
2016-05-06T10:53:24.253Z,22.44
2016-05-06T10:54:24.131Z,22.44
2016-05-06T10:55:24.338Z,22.44
2016-05-06T10:56:24.247Z,22.44
2016-05-06T10:57:24.421Z,22.44
2016-05-06T10:58:24.455Z,22.46
2016-05-06T10:59:24.488Z,22.44
2016-05-06T11:00:24.555Z,22.51
2016-05-06T11:01:24.571Z,22.44
2016-05-06T11:02:24.622Z,22.46
2016-05-06T11:03:24.655Z,22.51
2016-05-06T11:04:24.705Z,22.52
2016-05-06T11:05:24.739Z,22.51
2016-05-06T11:06:24.788Z,22.52
2016-05-06T11:07:24.823Z,22.49
2016-05-06T11:08:24.857Z,22.44
2016-05-06T11:09:24.890Z,22.45
2016-05-06T11:10:24.799Z,22.46
2016-05-06T11:11:26.193Z,22.44
2016-05-06T11:12:25.040Z,22.51
2016-05-06T11:13:25.057Z,22.54
2016-05-06T11:14:25.107Z,22.46
2016-05-06T11:15:25.142Z,22.52
2016-05-06T11:16:25.175Z,22.57
2016-05-06T11:17:25.225Z,22.49
2016-05-06T11:18:25.259Z,22.51
2016-05-06T11:19:25.308Z,22.51
2016-05-06T11:20:25.342Z,22.51
2016-05-06T11:21:25.376Z,22.49
2016-05-06T11:22:25.426Z,22.48
2016-05-06T11:23:25.459Z,22.48
2016-05-06T11:24:25.508Z,22.51
2016-05-06T11:25:25.544Z,22.46
2016-05-06T11:26:25.452Z,22.51
2016-05-06T11:27:25.627Z,22.51
2016-05-06T11:28:25.661Z,22.48
2016-05-06T11:29:25.710Z,22.54
2016-05-06T11:30:25.744Z,22.49
2016-05-06T11:31:25.778Z,22.57
2016-05-06T11:32:25.827Z,22.51
2016-05-06T11:33:25.861Z,22.46
2016-05-06T11:34:25.911Z,22.46
2016-05-06T11:35:25.945Z,22.46
2016-05-06T11:36:25.995Z,22.52
2016-05-06T11:37:25.872Z,22.39
2016-05-06T11:38:26.062Z,22.57
2016-05-06T11:39:26.113Z,22.44
2016-05-06T11:40:26.146Z,22.54
2016-05-06T11:41:26.196Z,22.3
2016-05-06T11:42:26.229Z,22.45
2016-05-06T11:43:26.810Z,22.42
2016-05-06T11:44:26.313Z,22.38
2016-05-06T11:45:26.347Z,22.42
2016-05-06T11:46:26.240Z,22.44
2016-05-06T11:47:26.290Z,22.48
2016-05-06T11:48:26.464Z,22.46
2016-05-06T11:49:26.358Z,22.45
2016-05-06T11:50:26.548Z,22.42
2016-05-06T11:51:26.582Z,22.42
2016-05-06T11:52:26.491Z,22.44
2016-05-06T11:53:26.665Z,22.46
2016-05-06T11:54:26.559Z,22.41
2016-05-06T11:55:26.749Z,22.44
2016-05-06T11:56:26.798Z,22.51
2016-05-06T11:57:26.832Z,22.44
2016-05-06T11:58:26.867Z,22.41
2016-05-06T11:59:26.900Z,22.45
2016-05-06T12:00:26.949Z,22.41
2016-05-06T12:01:27.000Z,22.39
2016-05-06T12:02:27.033Z,22.45
2016-05-06T12:03:27.067Z,22.54
2016-05-06T12:04:27.116Z,22.44
2016-05-06T12:05:27.152Z,22.51
2016-05-06T12:06:27.200Z,22.41
2016-05-06T12:07:27.234Z,22.55
2016-05-06T12:08:27.285Z,22.52
2016-05-06T12:09:27.318Z,22.51
2016-05-06T12:10:27.196Z,22.51
2016-05-06T12:11:27.963Z,22.46
2016-05-06T12:12:27.435Z,22.54
2016-05-06T12:13:27.469Z,22.44
2016-05-06T12:14:27.518Z,22.49
2016-05-06T12:15:27.553Z,22.49
2016-05-06T12:16:27.601Z,22.45
2016-05-06T12:17:27.480Z,22.48
2016-05-06T12:18:27.514Z,22.46
2016-05-06T12:19:27.579Z,22.45
2016-05-06T12:20:27.754Z,22.51
2016-05-06T12:21:27.787Z,22.49
2016-05-06T12:22:27.837Z,22.52
2016-05-06T12:23:27.871Z,22.49
2016-05-06T12:24:27.952Z,22.48
2016-05-06T12:25:27.955Z,22.49
2016-05-06T12:26:28.004Z,22.54
2016-05-06T12:27:28.039Z,22.52
2016-05-06T12:28:28.072Z,22.52
2016-05-06T12:29:28.121Z,22.49
2016-05-06T12:30:28.156Z,22.55
2016-05-06T12:31:28.205Z,22.6
2016-05-06T12:32:28.255Z,22.59
2016-05-06T12:33:28.273Z,22.61
2016-05-06T12:34:28.322Z,22.63
2016-05-06T12:35:28.357Z,22.54
2016-05-06T12:36:28.405Z,22.57
2016-05-06T12:37:28.441Z,22.55
2016-05-06T12:38:28.474Z,22.55
2016-05-06T12:39:28.632Z,22.55
2016-05-06T12:40:29.011Z,22.63
2016-05-06T12:41:28.607Z,22.61
2016-05-06T12:42:28.640Z,22.57
2016-05-06T12:43:28.675Z,22.61
2016-05-06T12:44:28.724Z,22.59
2016-05-06T12:45:28.774Z,22.6
2016-05-06T12:46:28.651Z,22.63
2016-05-06T12:47:28.842Z,22.6
2016-05-06T12:48:28.876Z,22.64
2016-05-06T12:49:28.941Z,22.61
2016-05-06T12:50:28.960Z,22.7
2016-05-06T12:51:29.009Z,22.63
2016-05-06T12:52:29.043Z,22.63
2016-05-06T12:53:39.967Z,22.63
2016-05-06T12:54:29.126Z,22.63
2016-05-06T12:55:29.176Z,22.67