createdAt,value
2023-02-17T00:01:36.388Z,53.90
2023-02-17T00:04:22.200Z,54.53
2023-02-17T00:07:08.177Z,43.13
2023-02-17T00:09:54.156Z,48.70
2023-02-17T00:12:40.158Z,62.95
2023-02-17T00:15:26.280Z,50.58
2023-02-17T00:18:12.054Z,53.40
2023-02-17T00:20:57.783Z,50.45
2023-02-17T00:23:44.619Z,46.53
2023-02-17T00:26:30.461Z,56.03
2023-02-17T00:29:16.906Z,54.22
2023-02-17T00:32:03.174Z,56.13
2023-02-17T00:34:49.183Z,58.83
2023-02-17T00:37:35.789Z,53.10
2023-02-17T00:40:21.588Z,66.15
2023-02-17T00:43:07.446Z,66.35
2023-02-17T00:45:53.310Z,67.32
2023-02-17T00:48:40.707Z,67.40
2023-02-17T00:51:27.022Z,61.58
2023-02-17T00:54:13.738Z,58.63
2023-02-17T00:56:59.494Z,55.90
2023-02-17T00:59:45.473Z,52.00
2023-02-17T01:02:31.395Z,48.85
2023-02-17T01:05:19.381Z,49.83
2023-02-17T01:08:05.858Z,47.83
2023-02-17T01:10:53.142Z,51.63
2023-02-17T01:13:39.157Z,67.72
2023-02-17T01:16:28.632Z,80.20
2023-02-17T01:19:19.494Z,81.20
2023-02-17T01:22:07.662Z,74.97
2023-02-17T01:24:53.699Z,79.50
2023-02-17T01:27:39.551Z,71.20
2023-02-17T01:30:25.530Z,92.57
2023-02-17T01:33:11.306Z,69.82
2023-02-17T01:36:05.026Z,47.22
2023-02-17T01:38:51.313Z,45.42
2023-02-17T01:41:37.270Z,45.92
2023-02-17T01:44:24.806Z,38.35
2023-02-17T01:47:12.769Z,44.78
2023-02-17T01:49:59.081Z,44.45
2023-02-17T01:52:45.309Z,41.15
2023-02-17T01:55:32.365Z,42.17
2023-02-17T01:58:19.889Z,39.00
2023-02-17T02:01:06.428Z,33.00
2023-02-17T02:03:52.741Z,33.85
2023-02-17T02:06:40.804Z,35.22
2023-02-17T02:09:32.453Z,30.52
2023-02-17T02:12:25.568Z,34.70
2023-02-17T02:15:18.328Z,34.78
2023-02-17T02:18:27.568Z,35.75
2023-02-17T02:21:31.115Z,34.97
2023-02-17T02:24:44.315Z,38.40
2023-02-17T02:27:30.819Z,44.00
2023-02-17T02:30:46.166Z,36.83
2023-02-17T02:33:44.639Z,42.70
2023-02-17T02:36:38.249Z,39.13
2023-02-17T02:39:29.715Z,39.30
2023-02-17T02:42:19.211Z,33.13
2023-02-17T02:45:07.988Z,38.00
2023-02-17T02:47:56.061Z,34.90
2023-02-17T02:51:22.236Z,30.55
2023-02-17T02:54:50.040Z,31.92
2023-02-17T02:58:04.151Z,31.50
2023-02-17T03:00:58.890Z,29.95
2023-02-17T03:04:10.966Z,39.72
2023-02-17T03:07:01.565Z,32.22
2023-02-17T03:09:56.559Z,32.85
2023-02-17T03:12:42.588Z,32.85
2023-02-17T03:15:31.493Z,29.63
2023-02-17T03:18:19.174Z,29.83
2023-02-17T03:21:12.699Z,33.30
2023-02-17T03:24:00.027Z,31.83
2023-02-17T03:26:47.305Z,27.55
2023-02-17T03:29:33.392Z,31.40
2023-02-17T03:32:19.663Z,29.83
2023-02-17T03:35:05.930Z,28.98
2023-02-17T03:37:52.107Z,25.50
2023-02-17T03:40:38.042Z,28.15
2023-02-17T03:43:23.824Z,24.70
2023-02-17T03:46:14.866Z,27.48
2023-02-17T03:49:00.831Z,28.95
2023-02-17T03:51:46.713Z,25.75
2023-02-17T03:54:32.597Z,23.60
2023-02-17T03:57:18.374Z,29.27
2023-02-17T04:00:05.934Z,40.40
2023-02-17T04:02:59.237Z,33.10
2023-02-17T04:05:45.389Z,34.17
2023-02-17T04:08:32.095Z,34.58
2023-02-17T04:11:18.259Z,25.50
2023-02-17T04:14:04.257Z,29.90
2023-02-17T04:16:50.388Z,26.05
2023-02-17T04:19:36.052Z,27.25
2023-02-17T04:22:21.825Z,27.27
2023-02-17T04:25:07.916Z,27.95
2023-02-17T04:27:53.894Z,27.23
2023-02-17T04:30:39.745Z,28.08
2023-02-17T04:33:25.757Z,27.27
2023-02-17T04:36:12.113Z,30.38
2023-02-17T04:38:58.393Z,25.45
2023-02-17T04:41:44.262Z,28.55
2023-02-17T04:44:30.058Z,27.70
2023-02-17T04:47:15.936Z,24.38
2023-02-17T04:50:01.884Z,25.52
2023-02-17T04:52:48.433Z,23.60
2023-02-17T04:55:34.429Z,27.30
2023-02-17T04:58:20.564Z,28.17
2023-02-17T05:01:06.740Z,28.98
2023-02-17T05:03:52.524Z,26.55
2023-02-17T05:06:38.493Z,25.15
2023-02-17T05:09:24.375Z,27.75
2023-02-17T05:12:10.080Z,23.08
2023-02-17T05:14:55.955Z,25.42
2023-02-17T05:17:41.902Z,24.50
2023-02-17T05:20:27.950Z,31.35
2023-02-17T05:23:14.861Z,30.95
2023-02-17T05:26:00.743Z,26.48
2023-02-17T05:28:46.436Z,26.58
2023-02-17T05:31:32.461Z,28.45
2023-02-17T05:34:18.302Z,34.33
2023-02-17T05:37:04.452Z,24.98
2023-02-17T05:39:50.585Z,26.08
2023-02-17T05:42:36.257Z,25.02
2023-02-17T05:45:21.987Z,25.75
2023-02-17T05:48:07.717Z,26.45
2023-02-17T05:50:53.640Z,30.85
2023-02-17T05:53:40.126Z,26.85
2023-02-17T05:56:25.966Z,28.65
2023-02-17T05:59:11.936Z,30.38
2023-02-17T06:01:57.832Z,26.40
2023-02-17T06:04:43.655Z,30.90
2023-02-17T06:07:29.593Z,29.08
2023-02-17T06:10:15.435Z,28.40
2023-02-17T06:13:01.363Z,28.35
2023-02-17T06:15:47.622Z,28.15
2023-02-17T06:18:33.447Z,29.98
2023-02-17T06:21:19.228Z,30.98
2023-02-17T06:24:05.398Z,27.52
2023-02-17T06:26:51.668Z,29.40
2023-02-17T06:29:37.686Z,29.98
2023-02-17T06:32:23.437Z,31.08
2023-02-17T06:35:09.431Z,28.02
2023-02-17T06:37:55.549Z,29.65
2023-02-17T06:40:41.292Z,36.03
2023-02-17T06:43:27.173Z,35.70
2023-02-17T06:46:13.158Z,28.85
2023-02-17T06:49:00.174Z,29.20
2023-02-17T06:51:46.283Z,26.83
2023-02-17T06:54:31.994Z,29.17
2023-02-17T06:57:18.408Z,29.90
2023-02-17T07:00:05.359Z,31.10
2023-02-17T07:02:51.407Z,38.97
2023-02-17T07:05:38.079Z,34.42
2023-02-17T07:08:24.470Z,31.65
2023-02-17T07:11:12.514Z,34.55
2023-02-17T07:13:59.659Z,32.30
2023-02-17T07:16:45.942Z,37.53
2023-02-17T07:19:31.727Z,35.40
2023-02-17T07:22:17.680Z,35.63
2023-02-17T07:25:04.014Z,41.45
2023-02-17T07:27:49.770Z,36.25
2023-02-17T07:30:39.637Z,37.17
2023-02-17T07:33:25.630Z,38.17
2023-02-17T07:36:13.652Z,34.10
2023-02-17T07:39:00.112Z,38.13
2023-02-17T07:41:46.271Z,33.30
2023-02-17T07:44:37.175Z,33.95
2023-02-17T07:47:22.948Z,33.40
2023-02-17T07:50:09.312Z,36.20
2023-02-17T07:52:55.266Z,37.13
2023-02-17T07:55:40.911Z,37.30
2023-02-17T07:58:26.858Z,40.17
2023-02-17T08:01:23.730Z,35.38
2023-02-17T08:04:09.740Z,37.90
2023-02-17T08:06:56.495Z,34.97
2023-02-17T08:10:00.935Z,30.05
2023-02-17T08:13:05.494Z,38.92
2023-02-17T08:15:51.686Z,42.55
2023-02-17T08:18:37.547Z,45.95
2023-02-17T08:21:24.620Z,42.10
2023-02-17T08:24:10.934Z,50.35
2023-02-17T08:26:56.652Z,45.40
2023-02-17T08:29:42.538Z,39.30
2023-02-17T08:32:28.446Z,41.72
2023-02-17T08:35:14.415Z,43.30
2023-02-17T08:38:00.564Z,46.63
2023-02-17T08:40:46.221Z,43.60
2023-02-17T08:43:32.107Z,43.55
2023-02-17T08:46:19.718Z,39.25
2023-02-17T08:49:08.638Z,37.50
2023-02-17T08:51:54.594Z,34.33
2023-02-17T08:54:40.491Z,31.02
2023-02-17T08:57:26.739Z,26.83
2023-02-17T09:00:13.004Z,27.25
2023-02-17T09:02:59.311Z,31.13
2023-02-17T09:05:45.481Z,28.10
2023-02-17T09:08:31.633Z,27.10
2023-02-17T09:11:19.893Z,24.80
2023-02-17T09:14:07.032Z,24.58
2023-02-17T09:16:54.295Z,26.13
2023-02-17T09:19:40.901Z,24.65
2023-02-17T09:22:32.017Z,24.55
2023-02-17T09:25:18.933Z,26.20
2023-02-17T09:28:05.280Z,29.17
2023-02-17T09:30:51.210Z,19.08
2023-02-17T09:33:37.470Z,27.60
2023-02-17T09:36:29.848Z,25.50
2023-02-17T09:39:16.320Z,15.77
2023-02-17T09:42:02.526Z,23.05
2023-02-17T09:44:55.279Z,23.27
2023-02-17T09:47:47.044Z,24.13
2023-02-17T09:50:38.220Z,25.77
2023-02-17T09:53:43.487Z,27.33
2023-02-17T09:56:34.041Z,23.83
2023-02-17T09:59:32.862Z,21.05
2023-02-17T10:02:26.358Z,17.88
2023-02-17T10:05:16.343Z,20.63
2023-02-17T10:08:13.389Z,17.08
2023-02-17T10:11:17.089Z,20.45
2023-02-17T10:14:11.223Z,22.88
2023-02-17T10:17:18.859Z,19.60
2023-02-17T10:20:07.628Z,19.98
2023-02-17T10:23:04.347Z,23.73
2023-02-17T10:26:09.382Z,20.40
2023-02-17T10:29:24.873Z,25.73
2023-02-17T10:32:19.466Z,23.23
2023-02-17T10:35:11.972Z,23.08
2023-02-17T10:38:32.974Z,24.33
2023-02-17T10:41:33.598Z,23.42
2023-02-17T10:44:21.838Z,19.40
2023-02-17T10:47:09.154Z,14.77
2023-02-17T10:49:56.382Z,20.42
2023-02-17T10:52:42.418Z,17.65
2023-02-17T10:55:34.301Z,19.00
2023-02-17T10:58:27.287Z,15.50
2023-02-17T11:01:14.089Z,20.17
2023-02-17T11:04:13.675Z,20.15
2023-02-17T11:07:00.554Z,27.48
2023-02-17T11:09:52.484Z,28.63
2023-02-17T11:12:41.959Z,19.10
2023-02-17T11:15:32.167Z,15.93
2023-02-17T11:18:24.175Z,18.77
2023-02-17T11:21:11.751Z,20.88
2023-02-17T11:24:05.159Z,25.65
2023-02-17T11:27:02.949Z,19.42
2023-02-17T11:29:49.076Z,17.65
2023-02-17T11:32:36.252Z,16.20
2023-02-17T11:35:37.461Z,15.43
2023-02-17T11:38:29.026Z,11.27
2023-02-17T11:41:15.159Z,16.27
2023-02-17T11:44:01.035Z,17.35
2023-02-17T11:46:57.892Z,20.98
2023-02-17T11:49:55.976Z,20.77
2023-02-17T11:52:41.572Z,14.55
2023-02-17T11:55:36.164Z,14.00
2023-02-17T11:58:43.781Z,14.40
2023-02-17T12:01:33.178Z,16.70
2023-02-17T12:04:22.123Z,14.55
2023-02-17T12:07:24.848Z,19.40
2023-02-17T12:10:13.947Z,15.98
2023-02-17T12:13:33.993Z,16.45
2023-02-17T12:16:43.962Z,16.08
2023-02-17T12:19:49.659Z,21.17
2023-02-17T12:22:38.328Z,19.42
2023-02-17T12:25:31.949Z,12.70
2023-02-17T12:28:40.652Z,19.70
2023-02-17T12:31:55.542Z,18.33
2023-02-17T12:34:52.908Z,18.13
2023-02-17T12:37:48.520Z,17.92
2023-02-17T12:40:38.747Z,17.63
2023-02-17T12:43:33.167Z,12.13
2023-02-17T12:46:27.703Z,12.65
2023-02-17T12:49:18.681Z,15.88
2023-02-17T12:52:18.974Z,16.95
2023-02-17T12:55:12.525Z,14.68
2023-02-17T12:58:01.623Z,19.65
2023-02-17T13:01:11.008Z,24.63
2023-02-17T13:03:59.747Z,36.38
2023-02-17T13:06:50.666Z,25.02
2023-02-17T13:09:40.247Z,21.58
2023-02-17T13:12:26.340Z,39.03
2023-02-17T13:15:30.876Z,25.50
2023-02-17T13:18:31.974Z,23.67
2023-02-17T13:21:25.072Z,19.58
2023-02-17T13:24:16.347Z,29.10
2023-02-17T13:27:37.363Z,29.20
2023-02-17T13:30:26.186Z,22.85
2023-02-17T13:33:21.209Z,23.35
2023-02-17T13:36:22.642Z,17.80
2023-02-17T13:39:27.432Z,15.75
2023-02-17T13:42:34.840Z,19.80
2023-02-17T13:45:34.113Z,24.15
2023-02-17T13:48:19.927Z,18.70
2023-02-17T13:51:07.555Z,14.30
2023-02-17T13:53:53.800Z,17.17
2023-02-17T13:56:39.854Z,18.17
2023-02-17T13:59:27.201Z,18.52
2023-02-17T14:02:35.180Z,15.10
2023-02-17T14:05:27.896Z,14.70
2023-02-17T14:08:17.403Z,17.70
2023-02-17T14:11:13.786Z,11.90
2023-02-17T14:14:00.423Z,24.60
2023-02-17T14:16:57.249Z,13.75
2023-02-17T14:19:45.601Z,16.20
2023-02-17T14:22:33.989Z,31.63
2023-02-17T14:25:27.960Z,26.35
2023-02-17T14:28:22.695Z,27.25
2023-02-17T14:31:19.433Z,29.67
2023-02-17T14:34:05.903Z,39.88
2023-02-17T14:36:52.247Z,23.42
2023-02-17T14:39:38.122Z,22.98
2023-02-17T14:42:23.914Z,24.15
2023-02-17T14:45:10.031Z,25.05
2023-02-17T14:47:57.322Z,27.17
2023-02-17T14:50:44.320Z,23.45
2023-02-17T14:53:33.219Z,22.33
2023-02-17T14:56:34.417Z,23.35
2023-02-17T14:59:20.307Z,23.52
2023-02-17T15:02:20.953Z,21.52
2023-02-17T15:05:08.106Z,31.95
2023-02-17T15:07:54.529Z,26.63
2023-02-17T15:10:40.907Z,26.65
2023-02-17T15:13:27.018Z,37.15
2023-02-17T15:16:13.300Z,32.00
2023-02-17T15:18:59.453Z,29.27
2023-02-17T15:21:50.611Z,39.45
2023-02-17T15:24:36.880Z,33.08
2023-02-17T15:27:22.977Z,30.15
2023-02-17T15:30:20.473Z,27.10
2023-02-17T15:33:13.605Z,34.40
2023-02-17T15:36:00.694Z,39.90
2023-02-17T15:38:46.570Z,39.80
2023-02-17T15:41:32.533Z,55.60
2023-02-17T15:44:21.721Z,64.18
2023-02-17T15:47:12.572Z,61.25
2023-02-17T15:49:58.519Z,57.75
2023-02-17T15:52:46.054Z,62.30
2023-02-17T15:55:33.437Z,55.85
2023-02-17T15:58:21.851Z,47.92
2023-02-17T16:01:16.763Z,52.97
2023-02-17T16:04:03.183Z,48.92
2023-02-17T16:06:49.322Z,45.92
2023-02-17T16:09:35.214Z,57.70
2023-02-17T16:12:27.346Z,78.18
2023-02-17T16:15:16.412Z,67.15
2023-02-17T16:18:02.451Z,62.00
2023-02-17T16:20:48.905Z,62.10
2023-02-17T16:23:35.130Z,84.93
2023-02-17T16:26:35.479Z,69.63
2023-02-17T16:29:22.102Z,71.72
2023-02-17T16:32:08.197Z,69.93
2023-02-17T16:34:54.194Z,70.38
2023-02-17T16:37:40.186Z,71.75
2023-02-17T16:40:28.691Z,70.93
2023-02-17T16:43:20.424Z,66.95
2023-02-17T16:46:07.363Z,65.90
2023-02-17T16:48:53.688Z,56.67
2023-02-17T16:51:39.380Z,60.08
2023-02-17T16:54:25.688Z,76.50
2023-02-17T16:57:17.490Z,59.72
2023-02-17T17:00:04.596Z,52.95
2023-02-17T17:02:50.938Z,53.33
2023-02-17T17:05:37.103Z,53.17
2023-02-17T17:08:23.214Z,63.58
2023-02-17T17:11:14.087Z,77.75
2023-02-17T17:14:00.137Z,72.80
2023-02-17T17:16:55.901Z,82.65
2023-02-17T17:19:42.151Z,66.38
2023-02-17T17:22:29.561Z,74.32
2023-02-17T17:25:15.884Z,72.88
2023-02-17T17:28:02.090Z,65.82
2023-02-17T17:30:48.710Z,69.25
2023-02-17T17:33:34.994Z,66.68
2023-02-17T17:36:25.510Z,69.60
2023-02-17T17:39:20.435Z,75.25
2023-02-17T17:42:06.618Z,73.22
2023-02-17T17:44:52.623Z,74.30
2023-02-17T17:47:39.044Z,68.97
2023-02-17T17:50:25.134Z,56.55
2023-02-17T17:53:11.491Z,40.45
2023-02-17T17:55:57.891Z,38.25
2023-02-17T17:58:44.554Z,39.80
2023-02-17T18:01:31.841Z,36.50
2023-02-17T18:04:20.531Z,50.65
2023-02-17T18:07:06.458Z,39.90
2023-02-17T18:09:52.574Z,47.83
2023-02-17T18:12:39.295Z,54.20
2023-02-17T18:15:25.803Z,57.03
2023-02-17T18:18:12.695Z,71.45
2023-02-17T18:20:58.431Z,48.05
2023-02-17T18:23:45.178Z,53.67
2023-02-17T18:26:31.125Z,54.67
2023-02-17T18:29:17.093Z,47.30
2023-02-17T18:32:03.137Z,34.63
2023-02-17T18:34:49.556Z,39.22
2023-02-17T18:37:35.809Z,37.60
2023-02-17T18:40:22.164Z,41.30
2023-02-17T18:43:09.037Z,42.78
2023-02-17T18:45:55.285Z,40.88
2023-02-17T18:48:42.107Z,41.25
2023-02-17T18:51:28.459Z,40.30
2023-02-17T18:54:15.310Z,40.47
2023-02-17T18:57:02.683Z,45.95
2023-02-17T18:59:49.375Z,43.97
2023-02-17T19:02:40.371Z,42.30
2023-02-17T19:05:29.039Z,50.35
2023-02-17T19:08:15.035Z,65.28
2023-02-17T19:11:01.216Z,62.67
2023-02-17T19:13:47.431Z,72.07
2023-02-17T19:16:34.182Z,56.92
2023-02-17T19:19:20.253Z,59.75
2023-02-17T19:22:09.576Z,49.40
2023-02-17T19:24:55.633Z,55.38
2023-02-17T19:27:42.077Z,54.42
2023-02-17T19:30:28.030Z,43.78
2023-02-17T19:33:14.204Z,41.05
2023-02-17T19:36:01.020Z,47.67
2023-02-17T19:38:48.496Z,48.72
2023-02-17T19:41:36.051Z,55.50
2023-02-17T19:44:22.363Z,51.63
2023-02-17T19:47:08.712Z,41.88
2023-02-17T19:49:55.006Z,45.42
2023-02-17T19:52:41.783Z,46.97
2023-02-17T19:55:28.128Z,54.47
2023-02-17T19:58:14.577Z,61.00
2023-02-17T20:01:06.190Z,53.22
2023-02-17T20:03:54.571Z,67.55
2023-02-17T20:06:45.787Z,60.63
2023-02-17T20:09:32.251Z,54.78
2023-02-17T20:12:18.012Z,46.95
2023-02-17T20:15:04.873Z,46.55
2023-02-17T20:17:50.666Z,46.17
2023-02-17T20:20:36.801Z,44.65
2023-02-17T20:23:22.846Z,49.00
2023-02-17T20:26:11.520Z,64.63
2023-02-17T20:28:59.123Z,56.88
2023-02-17T20:31:45.434Z,55.85
2023-02-17T20:34:38.560Z,48.63
2023-02-17T20:37:24.455Z,51.20
2023-02-17T20:40:10.501Z,54.40
2023-02-17T20:42:57.164Z,46.95
2023-02-17T20:45:43.579Z,41.50
2023-02-17T20:48:29.396Z,48.40
2023-02-17T20:51:15.317Z,40.95
2023-02-17T20:54:01.177Z,40.28
2023-02-17T20:56:47.563Z,47.03
2023-02-17T20:59:33.967Z,38.33
2023-02-17T21:02:19.778Z,40.65
2023-02-17T21:05:06.498Z,42.00
2023-02-17T21:07:52.413Z,44.47
2023-02-17T21:10:40.099Z,43.80
2023-02-17T21:13:27.003Z,43.92
2023-02-17T21:16:15.201Z,50.42
2023-02-17T21:19:01.702Z,62.28
2023-02-17T21:21:47.582Z,50.40
2023-02-17T21:24:34.342Z,47.95
2023-02-17T21:27:20.361Z,53.80
2023-02-17T21:30:07.227Z,48.20
2023-02-17T21:32:55.218Z,46.50
2023-02-17T21:35:41.231Z,44.33
2023-02-17T21:38:27.190Z,41.58
2023-02-17T21:41:18.142Z,48.25
2023-02-17T21:44:22.518Z,42.22
2023-02-17T21:47:09.000Z,39.92
2023-02-17T21:49:55.221Z,39.20
2023-02-17T21:52:41.139Z,40.78
2023-02-17T21:55:27.040Z,33.97
2023-02-17T21:58:14.313Z,35.10
2023-02-17T22:01:00.504Z,35.30
2023-02-17T22:03:46.828Z,39.42
2023-02-17T22:06:37.193Z,39.00
2023-02-17T22:09:23.110Z,38.15
2023-02-17T22:12:08.933Z,43.72
2023-02-17T22:14:54.780Z,47.75
2023-02-17T22:17:40.872Z,42.45
2023-02-17T22:20:27.342Z,41.33
2023-02-17T22:23:13.489Z,41.58
2023-02-17T22:25:59.469Z,48.42
2023-02-17T22:28:45.788Z,48.50
2023-02-17T22:31:32.635Z,49.00
2023-02-17T22:34:18.404Z,49.13
2023-02-17T22:37:04.422Z,42.17
2023-02-17T22:39:54.524Z,51.78
2023-02-17T22:42:40.710Z,47.97
2023-02-17T22:45:26.973Z,49.08
2023-02-17T22:48:12.883Z,50.50
2023-02-17T22:50:58.731Z,53.97
2023-02-17T22:53:45.271Z,47.70
2023-02-17T22:56:31.379Z,48.42
2023-02-17T22:59:17.356Z,48.75
2023-02-17T23:02:03.276Z,46.45
2023-02-17T23:04:49.166Z,53.65
2023-02-17T23:07:34.990Z,38.53
2023-02-17T23:10:20.976Z,41.40
2023-02-17T23:13:06.704Z,46.40
2023-02-17T23:15:52.495Z,42.65
2023-02-17T23:18:38.620Z,39.50
2023-02-17T23:21:24.686Z,40.35
2023-02-17T23:24:10.853Z,41.15
2023-02-17T23:26:57.936Z,46.17
2023-02-17T23:29:43.676Z,54.70
2023-02-17T23:32:29.563Z,60.22
2023-02-17T23:35:15.821Z,48.58
2023-02-17T23:38:01.685Z,55.75
2023-02-17T23:40:50.633Z,44.80
2023-02-17T23:43:36.697Z,49.67
2023-02-17T23:46:22.667Z,46.15
2023-02-17T23:49:09.129Z,55.20
2023-02-17T23:51:54.889Z,55.42
2023-02-17T23:54:41.052Z,66.07
2023-02-17T23:57:27.835Z,92.10
