createdAt,value
2022-11-16T00:16:54.276Z,992.8
2022-11-16T00:19:54.222Z,992.8
2022-11-16T00:21:53.712Z,992.7
2022-11-16T00:34:54.084Z,992.7
2022-11-16T00:38:53.819Z,992.6
2022-11-16T00:40:54.147Z,992.7
2022-11-16T00:43:54.126Z,992.6
2022-11-16T00:53:39.311Z,992.6
2022-11-16T01:03:38.774Z,992.5
2022-11-16T01:04:53.723Z,992.5
2022-11-16T01:06:54.381Z,992.5
2022-11-16T01:08:54.203Z,992.5
2022-11-16T01:09:46.946Z,992.5
2022-11-16T01:10:53.723Z,992.5
2022-11-16T01:12:53.725Z,992.5
2022-11-16T01:14:54.685Z,992.4
2022-11-16T01:18:54.164Z,992.4
2022-11-16T01:20:53.905Z,992.4
2022-11-16T01:22:54.425Z,992.4
2022-11-16T01:24:53.850Z,992.4
2022-11-16T01:26:39.047Z,992.4
2022-11-16T01:34:54.067Z,992.3
2022-11-16T01:38:53.726Z,992.3
2022-11-16T01:40:54.558Z,992.4
2022-11-16T01:54:54.276Z,992.3
2022-11-16T01:56:54.293Z,992.3
2022-11-16T01:58:53.731Z,992.2
2022-11-16T02:00:53.828Z,992.2
2022-11-16T02:02:53.736Z,992.2
2022-11-16T02:15:54.462Z,992.3
2022-11-16T02:17:54.080Z,992.3
2022-11-16T02:35:53.746Z,992
2022-11-16T02:37:54.009Z,992
2022-11-16T02:39:54.034Z,992
2022-11-16T02:41:53.747Z,992
2022-11-16T02:43:54.051Z,992
2022-11-16T02:44:40.378Z,991.9
2022-11-16T02:45:54.033Z,991.9
2022-11-16T02:46:54.059Z,991.9
2022-11-16T02:47:54.086Z,991.8
2022-11-16T02:48:54.021Z,991.9
2022-11-16T02:49:54.030Z,991.8
2022-11-16T02:50:54.018Z,991.8
2022-11-16T02:51:54.706Z,991.8
2022-11-16T02:52:54.029Z,991.8
2022-11-16T02:53:54.013Z,991.8
2022-11-16T02:54:54.013Z,991.8
2022-11-16T02:55:54.022Z,991.8
2022-11-16T02:56:54.016Z,991.8
2022-11-16T02:57:54.019Z,991.8
2022-11-16T02:58:54.020Z,991.9
2022-11-16T02:59:54.076Z,991.8
2022-11-16T03:00:54.075Z,991.9
2022-11-16T03:01:54.023Z,991.8
2022-11-16T03:02:54.034Z,991.8
2022-11-16T03:03:54.028Z,991.8
2022-11-16T03:04:54.031Z,991.8
2022-11-16T03:05:54.027Z,991.8
2022-11-16T03:06:54.097Z,991.8
2022-11-16T03:07:54.023Z,991.8
2022-11-16T03:08:54.036Z,991.7
2022-11-16T03:09:54.025Z,991.7
2022-11-16T03:10:54.022Z,991.7
2022-11-16T03:11:54.025Z,991.7
2022-11-16T03:12:54.017Z,991.7
2022-11-16T03:13:54.041Z,991.8
2022-11-16T03:14:54.016Z,991.7
2022-11-16T03:15:54.027Z,991.7
2022-11-16T03:16:54.095Z,991.7
2022-11-16T03:18:54.062Z,991.7
2022-11-16T03:20:54.017Z,991.7
2022-11-16T03:22:54.024Z,991.6
2022-11-16T03:23:54.068Z,991.6
2022-11-16T03:24:54.035Z,991.6
2022-11-16T03:26:54.061Z,991.6
2022-11-16T03:28:54.024Z,991.7
2022-11-16T03:30:54.029Z,991.7
2022-11-16T03:32:54.036Z,991.6
2022-11-16T03:34:54.038Z,991.6
2022-11-16T03:36:43.744Z,991.6
2022-11-16T03:37:54.028Z,991.6
2022-11-16T03:38:54.029Z,991.6
2022-11-16T03:39:54.038Z,991.6
2022-11-16T03:40:54.043Z,991.6
2022-11-16T03:41:54.031Z,991.6
2022-11-16T03:42:54.039Z,991.6
2022-11-16T03:43:54.044Z,991.6
2022-11-16T03:44:54.040Z,991.6
2022-11-16T03:45:54.036Z,991.6
2022-11-16T03:46:54.043Z,991.6
2022-11-16T03:47:54.031Z,991.6
2022-11-16T03:48:54.061Z,991.5
2022-11-16T03:49:54.043Z,991.6
2022-11-16T03:50:54.035Z,991.5
2022-11-16T03:52:54.038Z,991.6
2022-11-16T03:53:54.043Z,991.6
2022-11-16T03:54:54.034Z,991.6
2022-11-16T03:56:54.034Z,991.7
2022-11-16T03:57:54.043Z,991.7
2022-11-16T03:58:54.033Z,991.6
2022-11-16T04:00:54.147Z,991.7
2022-11-16T04:01:54.033Z,991.7
2022-11-16T04:02:54.051Z,991.7
2022-11-16T04:04:54.044Z,991.7
2022-11-16T04:05:54.042Z,991.8
2022-11-16T04:08:54.047Z,991.8
2022-11-16T04:10:54.038Z,991.8
2022-11-16T04:12:54.033Z,991.8
2022-11-16T04:14:54.045Z,991.8
2022-11-16T04:16:54.042Z,991.8
2022-11-16T04:18:54.047Z,991.8
2022-11-16T04:20:54.040Z,991.8
2022-11-16T04:22:54.114Z,991.9
2022-11-16T04:24:54.052Z,991.8
2022-11-16T04:26:54.045Z,991.9
2022-11-16T04:27:54.043Z,991.9
2022-11-16T04:28:54.019Z,991.9
2022-11-16T04:29:54.045Z,991.9
2022-11-16T04:30:54.047Z,991.9
2022-11-16T04:31:54.071Z,991.9
2022-11-16T04:32:54.046Z,991.9
2022-11-16T04:33:54.046Z,991.9
2022-11-16T04:34:54.097Z,991.9
2022-11-16T04:35:54.041Z,991.9
2022-11-16T04:36:54.052Z,991.9
2022-11-16T04:37:54.039Z,991.9
2022-11-16T04:38:54.039Z,991.9
2022-11-16T04:39:54.039Z,991.9
2022-11-16T04:40:54.044Z,991.9
2022-11-16T04:41:54.058Z,992
2022-11-16T04:42:54.035Z,992
2022-11-16T04:43:54.067Z,992
2022-11-16T04:44:54.036Z,992
2022-11-16T04:45:54.033Z,992
2022-11-16T04:46:54.045Z,992
2022-11-16T04:47:54.054Z,992.1
2022-11-16T04:48:54.059Z,992
2022-11-16T04:49:54.043Z,992
2022-11-16T04:50:54.071Z,992
2022-11-16T04:52:54.046Z,992.1
2022-11-16T04:53:54.040Z,992.1
2022-11-16T04:54:54.051Z,992
2022-11-16T04:55:57.981Z,992
2022-11-16T04:56:54.058Z,992.1
2022-11-16T04:57:54.056Z,992.1
2022-11-16T04:58:54.058Z,992.1
2022-11-16T04:59:43.768Z,992.1
2022-11-16T05:00:54.174Z,992.1
2022-11-16T05:01:54.114Z,992.1
2022-11-16T05:02:59.728Z,992.1
2022-11-16T05:03:54.043Z,992.1
2022-11-16T05:04:54.044Z,992.1
2022-11-16T05:05:54.068Z,992
2022-11-16T05:06:54.098Z,992.1
2022-11-16T05:07:54.062Z,992.1
2022-11-16T05:08:54.044Z,992.1
2022-11-16T05:09:54.062Z,992
2022-11-16T05:10:54.067Z,992.1
2022-11-16T05:11:54.126Z,992
2022-11-16T05:12:54.055Z,992
2022-11-16T05:13:54.068Z,992.1
2022-11-16T05:14:54.077Z,992
2022-11-16T05:15:55.942Z,992
2022-11-16T05:16:54.055Z,992.1
2022-11-16T05:17:54.042Z,992
2022-11-16T05:18:54.054Z,992
2022-11-16T05:19:54.052Z,992
2022-11-16T05:20:54.048Z,992.1
2022-11-16T05:21:54.055Z,992
2022-11-16T05:22:54.075Z,992.1
2022-11-16T05:23:54.079Z,992.1
2022-11-16T05:24:54.073Z,992.1
2022-11-16T05:25:54.077Z,992.1
2022-11-16T05:26:54.056Z,992.1
2022-11-16T05:27:54.073Z,992.1
2022-11-16T05:28:54.096Z,992.1
2022-11-16T05:29:54.045Z,992.1
2022-11-16T05:30:54.066Z,992.1
2022-11-16T05:31:54.072Z,992.1
2022-11-16T05:32:54.081Z,992.2
2022-11-16T05:33:54.057Z,992.2
2022-11-16T05:34:54.049Z,992.1
2022-11-16T05:35:54.047Z,992.2
2022-11-16T05:36:54.093Z,992.3
2022-11-16T05:37:54.062Z,992.3
2022-11-16T05:38:56.333Z,992.2
2022-11-16T05:39:54.068Z,992.2
2022-11-16T05:40:54.059Z,992.2
2022-11-16T05:41:54.054Z,992.2
2022-11-16T05:42:54.057Z,992.2
2022-11-16T05:43:54.061Z,992.3
2022-11-16T05:44:54.123Z,992.3
2022-11-16T05:45:54.054Z,992.3
2022-11-16T05:46:54.063Z,992.3
2022-11-16T05:47:54.053Z,992.3
2022-11-16T05:48:54.064Z,992.3
2022-11-16T05:49:54.120Z,992.3
2022-11-16T05:50:54.062Z,992.3
2022-11-16T05:52:54.061Z,992.4
2022-11-16T05:54:54.061Z,992.4
2022-11-16T05:56:54.069Z,992.4
2022-11-16T05:57:54.059Z,992.4
2022-11-16T05:58:54.169Z,992.4
2022-11-16T06:00:54.060Z,992.5
2022-11-16T06:02:54.103Z,992.5
2022-11-16T06:04:54.068Z,992.5
2022-11-16T06:06:54.137Z,992.5
2022-11-16T06:07:54.040Z,992.5
2022-11-16T06:08:54.065Z,992.6
2022-11-16T06:10:54.045Z,992.5
2022-11-16T06:12:54.044Z,992.6
2022-11-16T06:14:54.059Z,992.6
2022-11-16T06:15:55.820Z,992.6
2022-11-16T06:16:54.043Z,992.6
2022-11-16T06:17:54.041Z,992.7
2022-11-16T06:18:54.034Z,992.6
2022-11-16T06:19:54.041Z,992.6
2022-11-16T06:20:54.044Z,992.6
2022-11-16T06:21:54.038Z,992.6
2022-11-16T06:22:43.783Z,992.7
2022-11-16T06:24:54.039Z,992.7
2022-11-16T06:25:41.373Z,992.7
2022-11-16T06:26:54.035Z,992.7
2022-11-16T06:27:54.067Z,992.7
2022-11-16T06:28:54.060Z,992.7
2022-11-16T06:29:54.072Z,992.7
2022-11-16T06:30:54.069Z,992.7
2022-11-16T06:31:54.068Z,992.7
2022-11-16T06:32:54.074Z,992.7
2022-11-16T06:33:54.072Z,992.7
2022-11-16T06:34:54.065Z,992.7
2022-11-16T06:35:54.069Z,992.8
2022-11-16T06:36:54.081Z,992.8
2022-11-16T06:37:54.098Z,992.8
2022-11-16T06:38:54.069Z,992.8
2022-11-16T06:39:54.093Z,992.8
2022-11-16T06:40:54.072Z,992.8
2022-11-16T06:41:54.085Z,992.8
2022-11-16T06:42:54.066Z,992.8
2022-11-16T06:43:54.070Z,992.9
2022-11-16T06:44:54.061Z,992.9
2022-11-16T06:45:54.082Z,992.9
2022-11-16T06:46:54.092Z,992.9
2022-11-16T06:47:54.064Z,992.9
2022-11-16T06:48:54.069Z,992.9
2022-11-16T06:49:54.069Z,992.9
2022-11-16T06:50:54.090Z,992.9
2022-11-16T06:51:54.070Z,992.9
2022-11-16T06:52:54.079Z,992.9
2022-11-16T06:53:54.112Z,992.9
2022-11-16T06:54:54.082Z,993
2022-11-16T06:55:43.798Z,992.9
2022-11-16T06:56:55.986Z,992.9
2022-11-16T06:57:54.077Z,993
2022-11-16T06:58:54.075Z,993
2022-11-16T06:59:54.078Z,993
2022-11-16T07:00:54.075Z,993
2022-11-16T07:01:54.199Z,993
2022-11-16T07:02:54.074Z,993.1
2022-11-16T07:03:54.104Z,993.1
2022-11-16T07:04:55.414Z,993.2
2022-11-16T07:05:54.075Z,993.2
2022-11-16T07:06:54.178Z,993.2
2022-11-16T07:07:54.078Z,993.2
2022-11-16T07:08:54.071Z,993.2
2022-11-16T07:09:54.067Z,993.2
2022-11-16T07:10:54.092Z,993.2
2022-11-16T07:11:54.080Z,993.2
2022-11-16T07:12:54.075Z,993.2
2022-11-16T07:13:54.068Z,993.3
2022-11-16T07:14:54.075Z,993.2
2022-11-16T07:15:54.097Z,993.3
2022-11-16T07:16:59.344Z,993.3
2022-11-16T07:17:54.383Z,993.3
2022-11-16T07:18:54.097Z,993.3
2022-11-16T07:19:54.069Z,993.3
2022-11-16T07:20:54.089Z,993.3
2022-11-16T07:21:54.116Z,993.4
2022-11-16T07:22:54.073Z,993.4
2022-11-16T07:23:54.080Z,993.4
2022-11-16T07:24:54.072Z,993.3
2022-11-16T07:25:54.072Z,993.3
2022-11-16T07:26:54.097Z,993.3
2022-11-16T07:27:54.083Z,993.3
2022-11-16T07:28:48.077Z,993.4
2022-11-16T07:29:54.087Z,993.3
2022-11-16T07:30:54.050Z,993.3
2022-11-16T07:32:54.075Z,993.3
2022-11-16T07:33:54.131Z,993.4
2022-11-16T07:34:54.141Z,993.4
2022-11-16T07:36:54.075Z,993.4
2022-11-16T07:38:04.412Z,993.4
2022-11-16T07:38:54.069Z,993.4
2022-11-16T07:40:54.088Z,993.5
2022-11-16T07:42:54.073Z,993.5
2022-11-16T07:44:54.077Z,993.6
2022-11-16T07:45:54.372Z,993.6
2022-11-16T07:46:54.071Z,993.6
2022-11-16T07:50:54.081Z,993.7
2022-11-16T07:52:54.082Z,993.7
2022-11-16T07:53:54.077Z,993.8
2022-11-16T07:54:54.078Z,993.7
2022-11-16T07:57:54.082Z,993.7
2022-11-16T07:58:54.082Z,993.8
2022-11-16T07:59:54.074Z,993.8
2022-11-16T08:00:54.342Z,993.8
2022-11-16T08:01:54.122Z,993.8
2022-11-16T08:02:54.079Z,993.8
2022-11-16T08:03:54.086Z,993.8
2022-11-16T08:04:54.108Z,993.9
2022-11-16T08:05:54.073Z,993.9
2022-11-16T08:06:54.147Z,993.9
2022-11-16T08:07:54.091Z,993.9
2022-11-16T08:08:58.250Z,993.9
2022-11-16T08:09:54.111Z,994
2022-11-16T08:10:54.077Z,994
2022-11-16T08:11:54.080Z,994
2022-11-16T08:12:54.100Z,994
2022-11-16T08:13:54.092Z,994
2022-11-16T08:14:54.107Z,994
2022-11-16T08:15:54.083Z,994
2022-11-16T08:16:54.076Z,994
2022-11-16T08:18:54.089Z,994
2022-11-16T08:19:54.224Z,994
2022-11-16T08:21:54.068Z,994
2022-11-16T08:22:54.088Z,994
2022-11-16T08:23:58.368Z,994
2022-11-16T08:24:54.078Z,994.1
2022-11-16T08:25:54.085Z,994.1
2022-11-16T08:26:54.085Z,994.1
2022-11-16T08:27:54.076Z,994
2022-11-16T08:28:43.813Z,994.1
2022-11-16T08:29:54.090Z,994
2022-11-16T08:30:54.192Z,994.1
2022-11-16T08:31:54.079Z,994
2022-11-16T08:33:54.090Z,994.1
2022-11-16T08:34:54.101Z,994.1
2022-11-16T08:35:54.090Z,994.1
2022-11-16T08:36:54.106Z,994.1
2022-11-16T08:37:54.083Z,994.2
2022-11-16T08:38:54.102Z,994.2
2022-11-16T08:39:54.093Z,994.2
2022-11-16T08:40:54.093Z,994.2
2022-11-16T08:41:54.107Z,994.2
2022-11-16T08:42:54.091Z,994.3
2022-11-16T08:43:54.098Z,994.3
2022-11-16T08:44:54.080Z,994.3
2022-11-16T08:45:54.091Z,994.3
2022-11-16T08:48:03.612Z,994.4
2022-11-16T08:48:54.110Z,994.3
2022-11-16T08:49:54.087Z,994.4
2022-11-16T08:51:21.353Z,994.4
2022-11-16T08:51:54.095Z,994.4
2022-11-16T08:52:54.113Z,994.3
2022-11-16T08:53:54.109Z,994.3
2022-11-16T08:54:54.122Z,994.3
2022-11-16T08:55:54.088Z,994.4
2022-11-16T08:57:54.097Z,994.4
2022-11-16T08:58:58.559Z,994.4
2022-11-16T08:59:54.089Z,994.5
2022-11-16T09:00:54.096Z,994.4
2022-11-16T09:01:54.186Z,994.5
2022-11-16T09:02:54.093Z,994.5
2022-11-16T09:03:54.090Z,994.5
2022-11-16T09:04:54.094Z,994.5
2022-11-16T09:05:54.102Z,994.5
2022-11-16T09:06:54.174Z,994.5
2022-11-16T09:07:54.117Z,994.6
2022-11-16T09:08:54.094Z,994.6
2022-11-16T09:09:54.087Z,994.6
2022-11-16T09:10:54.084Z,994.6
2022-11-16T09:11:54.865Z,994.6
2022-11-16T09:12:54.086Z,994.6
2022-11-16T09:13:54.087Z,994.6
2022-11-16T09:14:54.100Z,994.6
2022-11-16T09:15:54.102Z,994.7
2022-11-16T09:16:54.097Z,994.7
2022-11-16T09:17:54.093Z,994.6
2022-11-16T09:18:54.084Z,994.7
2022-11-16T09:19:54.097Z,994.6
2022-11-16T09:20:54.154Z,994.7
2022-11-16T09:21:54.220Z,994.7
2022-11-16T09:22:54.093Z,994.7
2022-11-16T09:23:54.101Z,994.8
2022-11-16T09:24:54.101Z,994.8
2022-11-16T09:25:54.110Z,994.8
2022-11-16T09:26:54.108Z,994.8
2022-11-16T09:28:54.098Z,994.9
2022-11-16T09:29:54.088Z,994.9
2022-11-16T09:30:54.096Z,994.8
2022-11-16T09:31:54.096Z,994.9
2022-11-16T09:32:54.095Z,994.9
2022-11-16T09:33:54.096Z,994.9
2022-11-16T09:34:54.102Z,994.9
2022-11-16T09:35:54.158Z,994.8
2022-11-16T09:36:54.108Z,994.9
2022-11-16T09:37:54.106Z,994.8
2022-11-16T09:39:54.100Z,994.9
2022-11-16T09:40:54.094Z,994.9
2022-11-16T09:43:54.098Z,994.9
2022-11-16T09:44:54.102Z,994.9
2022-11-16T09:45:54.085Z,994.9
2022-11-16T09:46:54.114Z,994.9
2022-11-16T09:47:54.104Z,994.9
2022-11-16T09:48:54.091Z,994.8
2022-11-16T09:49:58.119Z,994.9
2022-11-16T09:50:54.096Z,994.9
2022-11-16T09:52:54.095Z,994.9
2022-11-16T09:54:54.108Z,994.9
2022-11-16T09:55:54.111Z,994.9
2022-11-16T09:57:54.268Z,995
2022-11-16T09:58:54.101Z,995
2022-11-16T09:59:54.116Z,994.9
2022-11-16T10:01:54.108Z,995
2022-11-16T10:02:54.087Z,995
2022-11-16T10:03:54.102Z,994.9
2022-11-16T10:04:58.203Z,994.9
2022-11-16T10:05:54.091Z,994.9
2022-11-16T10:06:54.151Z,994.9
2022-11-16T10:07:54.126Z,994.9
2022-11-16T10:08:54.096Z,994.9
2022-11-16T10:09:54.105Z,995
2022-11-16T10:10:54.105Z,995
2022-11-16T10:11:54.094Z,995
2022-11-16T10:12:54.098Z,995
2022-11-16T10:13:54.113Z,995
2022-11-16T10:14:54.108Z,994.9
2022-11-16T10:15:54.118Z,995
2022-11-16T10:16:54.104Z,995
2022-11-16T10:17:54.098Z,994.9
2022-11-16T10:18:54.105Z,994.9
2022-11-16T10:19:54.100Z,995
2022-11-16T10:20:54.170Z,994.9
2022-11-16T10:21:54.100Z,994.9
2022-11-16T10:22:54.115Z,994.9
2022-11-16T10:23:54.118Z,994.9
2022-11-16T10:24:54.113Z,994.9
2022-11-16T10:25:54.115Z,994.9
2022-11-16T10:26:54.106Z,994.9
2022-11-16T10:27:54.862Z,994.9
2022-11-16T10:28:54.102Z,994.8
2022-11-16T10:29:54.109Z,994.9
2022-11-16T10:30:54.097Z,994.8
2022-11-16T10:31:54.120Z,994.8
2022-11-16T10:32:54.170Z,994.8
2022-11-16T10:33:54.108Z,994.9
2022-11-16T10:34:54.113Z,994.8
2022-11-16T10:35:54.102Z,994.8
2022-11-16T10:36:54.112Z,994.8
2022-11-16T10:37:54.124Z,994.8
2022-11-16T10:38:54.866Z,994.7
2022-11-16T10:39:54.098Z,994.7
2022-11-16T10:40:54.115Z,994.7
2022-11-16T10:41:54.104Z,994.6
2022-11-16T10:42:54.133Z,994.6
2022-11-16T10:43:54.104Z,994.6
2022-11-16T10:45:54.110Z,994.6
2022-11-16T10:47:54.117Z,994.6
2022-11-16T10:48:54.114Z,994.6
2022-11-16T10:49:54.132Z,994.6
2022-11-16T10:51:54.105Z,994.5
2022-11-16T10:52:54.112Z,994.5
2022-11-16T10:53:54.114Z,994.5
2022-11-16T10:54:54.145Z,994.5
2022-11-16T10:55:54.130Z,994.5
2022-11-16T10:56:41.640Z,994.4
2022-11-16T10:57:54.100Z,994.4
2022-11-16T10:58:54.114Z,994.5
2022-11-16T10:59:54.114Z,994.5
2022-11-16T11:00:54.209Z,994.5
2022-11-16T11:02:54.108Z,994.4
2022-11-16T11:03:54.111Z,994.4
2022-11-16T11:04:54.108Z,994.5
2022-11-16T11:06:54.146Z,994.4
2022-11-16T11:08:54.114Z,994.5
2022-11-16T11:09:54.232Z,994.4
2022-11-16T11:10:54.105Z,994.5
2022-11-16T11:12:54.112Z,994.5
2022-11-16T11:14:54.140Z,994.5
2022-11-16T11:16:04.381Z,994.5
2022-11-16T11:17:54.108Z,994.5
2022-11-16T11:18:54.119Z,994.4
2022-11-16T11:20:45.235Z,994.5
2022-11-16T11:21:54.113Z,994.5
2022-11-16T11:22:54.127Z,994.4
2022-11-16T11:23:54.112Z,994.4
2022-11-16T11:24:54.111Z,994.4
2022-11-16T11:25:54.128Z,994.5
2022-11-16T11:26:54.134Z,994.4
2022-11-16T11:28:54.111Z,994.5
2022-11-16T11:29:54.122Z,994.4
2022-11-16T11:30:54.159Z,994.4
2022-11-16T11:31:54.115Z,994.4
2022-11-16T11:32:54.111Z,994.4
2022-11-16T11:33:54.118Z,994.3
2022-11-16T11:34:54.117Z,994.3
2022-11-16T11:35:54.115Z,994.3
2022-11-16T11:36:54.111Z,994.3
2022-11-16T11:37:54.146Z,994.3
2022-11-16T11:38:54.173Z,994.3
2022-11-16T11:39:54.131Z,994.3
2022-11-16T11:40:54.150Z,994.2
2022-11-16T11:41:54.116Z,994.3
2022-11-16T11:43:54.125Z,994.1
2022-11-16T11:44:54.119Z,994.1
2022-11-16T11:45:54.118Z,994.1
2022-11-16T11:47:59.225Z,994
2022-11-16T11:48:54.135Z,994.1
2022-11-16T11:49:54.122Z,994.1
2022-11-16T11:50:54.130Z,994.2
2022-11-16T11:52:54.134Z,994.1
2022-11-16T11:53:54.132Z,994
2022-11-16T11:54:54.161Z,994
2022-11-16T11:55:54.121Z,994
2022-11-16T11:56:54.132Z,994
2022-11-16T11:57:54.136Z,994
2022-11-16T11:58:54.125Z,994
2022-11-16T11:59:54.146Z,994
2022-11-16T12:00:54.164Z,994
2022-11-16T12:01:54.125Z,994
2022-11-16T12:02:54.191Z,993.9
2022-11-16T12:03:54.125Z,994
2022-11-16T12:04:54.125Z,994
2022-11-16T12:05:54.138Z,994
2022-11-16T12:06:54.228Z,993.9
2022-11-16T12:07:54.122Z,994
2022-11-16T12:08:54.133Z,993.9
2022-11-16T12:09:54.117Z,993.9
2022-11-16T12:10:54.117Z,994
2022-11-16T12:11:54.215Z,993.9
2022-11-16T12:12:54.128Z,993.9
2022-11-16T12:14:54.135Z,993.9
2022-11-16T12:15:54.142Z,994
2022-11-16T12:16:54.150Z,993.9
2022-11-16T12:17:54.130Z,993.9
2022-11-16T12:18:54.136Z,993.9
2022-11-16T12:19:54.132Z,993.9
2022-11-16T12:20:54.140Z,993.9
2022-11-16T12:21:54.157Z,993.8
2022-11-16T12:22:54.132Z,993.8
2022-11-16T12:23:54.120Z,993.8
2022-11-16T12:25:54.130Z,993.8
2022-11-16T12:26:54.126Z,993.9
2022-11-16T12:27:54.122Z,993.8
2022-11-16T12:28:54.132Z,993.8
2022-11-16T12:29:54.140Z,993.9
2022-11-16T12:31:54.115Z,993.9
2022-11-16T12:33:54.130Z,993.9
2022-11-16T12:35:43.848Z,993.9
2022-11-16T12:36:54.121Z,993.8
2022-11-16T12:37:55.556Z,993.8
2022-11-16T12:39:54.134Z,993.9
2022-11-16T12:41:54.135Z,993.9
2022-11-16T12:43:54.132Z,993.9
2022-11-16T12:45:54.161Z,993.9
2022-11-16T12:47:41.334Z,993.9
2022-11-16T12:48:54.132Z,993.9
2022-11-16T12:49:54.129Z,993.8
2022-11-16T12:50:54.138Z,993.8
2022-11-16T12:51:54.139Z,993.8
2022-11-16T12:52:54.158Z,993.7
2022-11-16T12:53:54.124Z,993.8
2022-11-16T12:55:24.097Z,993.7
2022-11-16T12:55:54.147Z,993.7
2022-11-16T12:56:54.132Z,993.7
2022-11-16T12:57:54.150Z,993.7
2022-11-16T12:58:54.143Z,993.6
2022-11-16T12:59:54.137Z,993.7
2022-11-16T13:00:54.178Z,993.7
2022-11-16T13:02:00.207Z,993.6
2022-11-16T13:02:54.154Z,993.6
2022-11-16T13:03:54.135Z,993.6
2022-11-16T13:04:54.158Z,993.5
2022-11-16T13:05:54.120Z,993.5
2022-11-16T13:06:54.210Z,993.5
2022-11-16T13:07:54.130Z,993.5
2022-11-16T13:08:54.146Z,993.5
2022-11-16T13:09:54.141Z,993.5
2022-11-16T13:11:04.412Z,993.4
2022-11-16T13:11:54.133Z,993.4
2022-11-16T13:13:54.327Z,993.5
2022-11-16T13:14:54.139Z,993.4
2022-11-16T13:15:54.137Z,993.4
2022-11-16T13:16:54.144Z,993.4
2022-11-16T13:17:54.140Z,993.5
2022-11-16T13:19:54.143Z,993.5
2022-11-16T13:20:54.138Z,993.4
2022-11-16T13:21:54.148Z,993.5
2022-11-16T13:22:54.121Z,993.4
2022-11-16T13:25:04.452Z,993.4
2022-11-16T13:25:54.145Z,993.4
2022-11-16T13:26:54.141Z,993.4
2022-11-16T13:27:54.140Z,993.4
2022-11-16T13:28:54.147Z,993.4
2022-11-16T13:29:54.157Z,993.4
2022-11-16T13:31:54.154Z,993.3
2022-11-16T13:32:54.151Z,993.4
2022-11-16T13:33:54.142Z,993.3
2022-11-16T13:35:54.144Z,993.2
2022-11-16T13:37:54.147Z,993.2
2022-11-16T13:39:54.140Z,993.2
2022-11-16T13:40:54.169Z,993.2
2022-11-16T13:41:54.153Z,993.2
2022-11-16T13:42:54.146Z,993.2
2022-11-16T13:43:54.134Z,993.1
2022-11-16T13:44:54.148Z,993.1
2022-11-16T13:45:54.149Z,993.1
2022-11-16T13:46:56.108Z,993.1
2022-11-16T13:47:54.153Z,993.1
2022-11-16T13:49:54.147Z,993.1
2022-11-16T13:50:54.145Z,993.1
2022-11-16T13:54:55.042Z,993
2022-11-16T13:55:54.146Z,993.1
2022-11-16T13:57:54.159Z,993.1
2022-11-16T13:59:04.451Z,993.1
2022-11-16T13:59:54.226Z,993.1
2022-11-16T14:01:54.160Z,993
2022-11-16T14:03:54.151Z,993.1
2022-11-16T14:04:54.155Z,993.1
2022-11-16T14:05:54.180Z,993.1
2022-11-16T14:06:54.203Z,993.1
2022-11-16T14:07:54.156Z,993
2022-11-16T14:08:54.149Z,993
2022-11-16T14:09:54.163Z,993
2022-11-16T14:10:54.224Z,992.9
2022-11-16T14:11:54.153Z,992.9
2022-11-16T14:12:54.166Z,992.9
2022-11-16T14:13:54.147Z,992.9
2022-11-16T14:14:56.305Z,992.9
2022-11-16T14:15:54.186Z,992.9
2022-11-16T14:16:54.144Z,992.9
2022-11-16T14:17:54.154Z,992.9
2022-11-16T14:20:54.150Z,992.8
2022-11-16T14:22:54.246Z,992.9
2022-11-16T14:23:54.198Z,992.8
2022-11-16T14:24:55.609Z,992.9
2022-11-16T14:26:54.164Z,992.9
2022-11-16T14:28:54.184Z,992.9
2022-11-16T14:30:54.153Z,992.9
2022-11-16T14:31:54.147Z,992.9
2022-11-16T14:32:54.173Z,992.9
2022-11-16T14:33:54.161Z,992.9
2022-11-16T14:34:54.327Z,992.9
2022-11-16T14:36:54.309Z,992.9
2022-11-16T14:38:54.164Z,993
2022-11-16T14:40:04.432Z,992.9
2022-11-16T14:40:59.178Z,993
2022-11-16T14:43:15.477Z,992.9
2022-11-16T14:43:54.170Z,992.9
2022-11-16T14:44:54.155Z,992.9
2022-11-16T14:45:54.308Z,992.9
2022-11-16T14:46:54.142Z,992.9
2022-11-16T14:47:54.176Z,992.9
2022-11-16T14:48:54.162Z,992.9
2022-11-16T14:50:54.317Z,992.9
2022-11-16T14:51:43.874Z,992.9
2022-11-16T14:52:54.169Z,992.9
2022-11-16T14:53:54.173Z,992.9
2022-11-16T14:54:54.165Z,992.9
2022-11-16T14:56:54.165Z,992.9
2022-11-16T14:57:54.178Z,992.9
2022-11-16T14:58:54.174Z,992.9
2022-11-16T14:59:54.228Z,992.9
2022-11-16T15:00:54.154Z,992.9
2022-11-16T15:01:54.172Z,992.8
2022-11-16T15:02:59.167Z,992.8
2022-11-16T15:03:54.202Z,992.9
2022-11-16T15:04:54.180Z,992.9
2022-11-16T15:05:54.167Z,992.9
2022-11-16T15:06:54.217Z,992.9
2022-11-16T15:07:54.160Z,992.9
2022-11-16T15:08:54.163Z,992.9
2022-11-16T15:09:54.171Z,992.9
2022-11-16T15:10:54.174Z,992.9
2022-11-16T15:11:54.161Z,992.8
2022-11-16T15:13:54.198Z,992.8
2022-11-16T15:14:54.187Z,992.8
2022-11-16T15:15:54.162Z,992.8
2022-11-16T15:16:54.295Z,992.8
2022-11-16T15:17:54.162Z,992.8
2022-11-16T15:18:54.179Z,992.8
2022-11-16T15:20:54.171Z,992.8
2022-11-16T15:22:54.162Z,992.8
2022-11-16T15:23:48.943Z,992.7
2022-11-16T15:26:43.887Z,992.7
2022-11-16T15:27:43.893Z,992.7
2022-11-16T15:28:49.924Z,992.7
2022-11-16T15:29:43.892Z,992.7
2022-11-16T15:31:55.320Z,992.7
2022-11-16T15:32:54.286Z,992.6
2022-11-16T15:33:54.175Z,992.6
2022-11-16T15:34:43.887Z,992.7
2022-11-16T15:35:43.875Z,992.6
2022-11-16T15:36:43.901Z,992.7
2022-11-16T15:39:43.909Z,992.7
2022-11-16T15:40:43.882Z,992.7
2022-11-16T15:41:58.798Z,992.7
2022-11-16T15:42:54.178Z,992.7
2022-11-16T15:45:43.910Z,992.6
2022-11-16T15:47:04.457Z,992.5
2022-11-16T15:48:26.821Z,992.4
2022-11-16T15:50:54.183Z,992.5
2022-11-16T15:52:54.179Z,992.5
2022-11-16T15:53:43.931Z,992.5
2022-11-16T15:54:43.904Z,992.6
2022-11-16T15:55:43.917Z,992.5
2022-11-16T15:56:43.905Z,992.5
2022-11-16T15:57:46.538Z,992.5
2022-11-16T15:58:43.898Z,992.5
2022-11-16T15:59:43.917Z,992.5
2022-11-16T16:00:43.919Z,992.5
2022-11-16T16:01:44.058Z,992.5
2022-11-16T16:02:54.183Z,992.5
2022-11-16T16:03:54.188Z,992.5
2022-11-16T16:04:54.276Z,992.4
2022-11-16T16:05:43.903Z,992.4
2022-11-16T16:06:43.907Z,992.4
2022-11-16T16:07:43.905Z,992.3
2022-11-16T16:08:43.900Z,992.3
2022-11-16T16:09:43.902Z,992.3
2022-11-16T16:10:43.906Z,992.3
2022-11-16T16:11:43.903Z,992.3
2022-11-16T16:12:43.906Z,992.3
2022-11-16T16:13:43.911Z,992.3
2022-11-16T16:14:54.183Z,992.3
2022-11-16T16:15:54.195Z,992.3
2022-11-16T16:16:54.182Z,992.2
2022-11-16T16:17:43.898Z,992.2
2022-11-16T16:18:44.105Z,992.2
2022-11-16T16:19:43.913Z,992.2
2022-11-16T16:20:43.900Z,992.1
2022-11-16T16:21:43.905Z,992.1
2022-11-16T16:22:43.924Z,992.1
2022-11-16T16:23:43.905Z,992
2022-11-16T16:24:43.922Z,992.1
2022-11-16T16:25:50.095Z,992
2022-11-16T16:26:54.184Z,992.1
2022-11-16T16:27:54.195Z,992.1
2022-11-16T16:28:54.191Z,992.1
2022-11-16T16:29:54.205Z,992
2022-11-16T16:30:43.899Z,992
2022-11-16T16:31:43.903Z,992
2022-11-16T16:32:43.902Z,992
2022-11-16T16:33:43.918Z,992
2022-11-16T16:34:44.039Z,992
2022-11-16T16:35:43.906Z,992
2022-11-16T16:36:43.926Z,992
2022-11-16T16:37:54.193Z,992
2022-11-16T16:38:54.193Z,992
2022-11-16T16:39:54.182Z,992
2022-11-16T16:40:54.201Z,992
2022-11-16T16:41:43.911Z,992
2022-11-16T16:42:43.918Z,992.1
2022-11-16T16:43:43.910Z,992.1
2022-11-16T16:44:43.930Z,992
2022-11-16T16:45:43.925Z,992
2022-11-16T16:46:43.910Z,992
2022-11-16T16:47:43.907Z,992
2022-11-16T16:48:44.860Z,992
2022-11-16T16:51:43.926Z,991.9
2022-11-16T16:52:54.380Z,991.9
2022-11-16T16:53:54.201Z,991.9
2022-11-16T16:54:54.214Z,991.8
2022-11-16T16:55:54.190Z,991.8
2022-11-16T16:56:43.930Z,991.8
2022-11-16T16:57:43.913Z,991.8
2022-11-16T16:58:43.918Z,991.7
2022-11-16T16:59:43.906Z,991.7
2022-11-16T17:00:44.008Z,991.7
2022-11-16T17:01:43.945Z,991.8
2022-11-16T17:02:43.916Z,991.8
2022-11-16T17:03:43.917Z,991.8
2022-11-16T17:06:24.893Z,991.8
2022-11-16T17:07:03.995Z,991.8
2022-11-16T17:15:24.859Z,991.7
2022-11-16T17:16:38.968Z,991.7
2022-11-16T17:21:37.411Z,991.8
2022-11-16T17:22:14.473Z,991.8
2022-11-16T17:49:24.886Z,991.6
2022-11-16T17:50:38.975Z,991.6