createdAt,value
2019-02-12T00:00:22.252Z,99.90
2019-02-12T00:02:48.666Z,99.90
2019-02-12T00:05:15.081Z,99.90
2019-02-12T00:07:41.505Z,99.90
2019-02-12T00:10:08.104Z,99.90
2019-02-12T00:12:34.528Z,99.90
2019-02-12T00:15:01.126Z,99.90
2019-02-12T00:17:27.641Z,99.90
2019-02-12T00:19:53.933Z,99.90
2019-02-12T00:22:20.426Z,99.90
2019-02-12T00:24:46.749Z,99.90
2019-02-12T00:27:13.230Z,99.90
2019-02-12T00:29:39.551Z,99.90
2019-02-12T00:32:06.036Z,99.90
2019-02-12T00:34:32.361Z,99.90
2019-02-12T00:36:58.760Z,99.90
2019-02-12T00:39:25.056Z,99.90
2019-02-12T00:41:51.353Z,99.90
2019-02-12T00:44:17.651Z,99.90
2019-02-12T00:46:43.989Z,99.90
2019-02-12T00:49:10.368Z,99.90
2019-02-12T00:51:36.773Z,99.90
2019-02-12T00:54:03.334Z,99.90
2019-02-12T00:56:29.808Z,99.90
2019-02-12T00:58:56.121Z,99.90
2019-02-12T01:01:22.433Z,99.90
2019-02-12T01:03:48.715Z,99.90
2019-02-12T01:06:15.138Z,99.90
2019-02-12T01:08:41.519Z,99.90
2019-02-12T01:11:07.808Z,99.90
2019-02-12T01:13:34.324Z,99.90
2019-02-12T01:16:00.705Z,99.90
2019-02-12T01:18:26.997Z,99.90
2019-02-12T01:20:53.312Z,99.90
2019-02-12T01:23:19.605Z,99.90
2019-02-12T01:25:45.997Z,99.90
2019-02-12T01:28:12.406Z,99.90
2019-02-12T01:30:38.720Z,99.90
2019-02-12T01:33:05.249Z,99.90
2019-02-12T01:35:31.521Z,99.90
2019-02-12T01:37:57.849Z,99.90
2019-02-12T01:40:24.329Z,99.90
2019-02-12T01:42:50.618Z,99.90
2019-02-12T01:45:17.037Z,99.90
2019-02-12T01:47:43.343Z,99.90
2019-02-12T01:50:11.173Z,99.90
2019-02-12T01:52:37.544Z,99.90
2019-02-12T01:55:04.004Z,99.90
2019-02-12T01:57:30.446Z,99.90
2019-02-12T01:59:56.737Z,99.90
2019-02-12T02:02:23.115Z,99.90
2019-02-12T02:04:49.737Z,99.90
2019-02-12T02:07:16.212Z,99.90
2019-02-12T02:09:42.606Z,99.90
2019-02-12T02:12:09.232Z,99.90
2019-02-12T02:14:35.502Z,99.90
2019-02-12T02:17:01.895Z,99.90
2019-02-12T02:19:28.225Z,99.90
2019-02-12T02:21:54.608Z,99.90
2019-02-12T02:24:20.991Z,99.90
2019-02-12T02:26:47.311Z,99.90
2019-02-12T02:29:13.607Z,99.90
2019-02-12T02:31:40.024Z,99.90
2019-02-12T02:34:06.406Z,99.90
2019-02-12T02:36:32.803Z,99.90
2019-02-12T02:38:59.121Z,99.90
2019-02-12T02:41:25.501Z,99.90
2019-02-12T02:43:51.888Z,99.90
2019-02-12T02:46:18.393Z,99.90
2019-02-12T02:48:44.769Z,99.90
2019-02-12T02:51:11.197Z,99.90
2019-02-12T02:53:37.467Z,99.70
2019-02-12T02:56:03.984Z,99.40
2019-02-12T02:58:30.295Z,99.30
2019-02-12T03:00:56.646Z,98.70
2019-02-12T03:03:23.024Z,98.50
2019-02-12T03:05:49.296Z,98.40
2019-02-12T03:08:15.781Z,98.20
2019-02-12T03:10:42.209Z,97.90
2019-02-12T03:13:08.520Z,97.90
2019-02-12T03:15:35.006Z,97.60
2019-02-12T03:18:01.296Z,97.70
2019-02-12T03:20:27.706Z,97.20
2019-02-12T03:22:54.010Z,97.40
2019-02-12T03:25:20.280Z,97.40
2019-02-12T03:27:46.605Z,97.40
2019-02-12T03:30:13.184Z,96.80
2019-02-12T03:32:39.493Z,96.50
2019-02-12T03:35:07.491Z,95.50
2019-02-12T03:37:33.772Z,95.70
2019-02-12T03:40:00.179Z,96.00
2019-02-12T03:42:26.772Z,96.20
2019-02-12T03:44:53.185Z,95.50
2019-02-12T03:47:19.598Z,95.80
2019-02-12T03:49:46.091Z,95.80
2019-02-12T03:52:13.235Z,95.00
2019-02-12T03:54:39.921Z,95.30
2019-02-12T03:57:06.413Z,94.90
2019-02-12T03:59:32.788Z,94.10
2019-02-12T04:01:59.305Z,94.40
2019-02-12T04:04:25.695Z,95.10
2019-02-12T04:06:51.977Z,94.70
2019-02-12T04:09:18.297Z,93.90
2019-02-12T04:11:44.680Z,94.00
2019-02-12T04:14:11.164Z,95.10
2019-02-12T04:16:37.476Z,95.90
2019-02-12T04:19:03.759Z,96.50
2019-02-12T04:21:30.193Z,97.10
2019-02-12T04:23:56.475Z,97.20
2019-02-12T04:26:22.773Z,97.40
2019-02-12T04:28:49.076Z,97.40
2019-02-12T04:31:15.360Z,97.40
2019-02-12T04:33:41.737Z,97.80
2019-02-12T04:36:08.056Z,97.70
2019-02-12T04:38:34.433Z,97.40
2019-02-12T04:41:00.721Z,97.70
2019-02-12T04:43:27.126Z,97.40
2019-02-12T04:45:53.611Z,97.70
2019-02-12T04:48:20.015Z,96.90
2019-02-12T04:50:46.308Z,97.00
2019-02-12T04:53:12.595Z,96.80
2019-02-12T04:55:38.957Z,96.60
2019-02-12T04:58:05.324Z,96.10
2019-02-12T05:00:31.700Z,96.30
2019-02-12T05:02:58.018Z,96.40
2019-02-12T05:05:24.505Z,95.90
2019-02-12T05:07:50.924Z,95.30
2019-02-12T05:10:21.013Z,95.00
2019-02-12T05:12:47.526Z,95.10
2019-02-12T05:15:14.013Z,94.90
2019-02-12T05:17:40.422Z,94.70
2019-02-12T05:20:11.956Z,94.70
2019-02-12T05:22:43.569Z,94.40
2019-02-12T05:25:07.368Z,94.40
2019-02-12T05:27:33.755Z,94.40
2019-02-12T05:30:00.243Z,94.30
2019-02-12T05:32:26.765Z,94.40
2019-02-12T05:34:53.245Z,93.90
2019-02-12T05:37:19.539Z,94.40
2019-02-12T05:39:45.941Z,94.40
2019-02-12T05:42:12.223Z,94.40
2019-02-12T05:44:38.519Z,94.60
2019-02-12T05:47:06.910Z,94.80
2019-02-12T05:49:33.112Z,95.20
2019-02-12T05:51:59.472Z,95.20
2019-02-12T05:54:25.880Z,95.10
2019-02-12T05:56:52.287Z,95.70
2019-02-12T05:59:18.608Z,95.80
2019-02-12T06:01:45.113Z,95.60
2019-02-12T06:04:11.479Z,95.70
2019-02-12T06:06:37.824Z,95.90
2019-02-12T06:09:04.644Z,95.80
2019-02-12T06:11:31.039Z,96.00
2019-02-12T06:13:57.349Z,95.90
2019-02-12T06:16:23.642Z,95.70
2019-02-12T06:18:49.927Z,95.60
2019-02-12T06:21:16.210Z,95.40
2019-02-12T06:23:42.626Z,94.90
2019-02-12T06:26:09.165Z,94.90
2019-02-12T06:28:35.438Z,95.10
2019-02-12T06:31:01.730Z,95.50
2019-02-12T06:33:28.057Z,95.10
2019-02-12T06:35:54.343Z,94.90
2019-02-12T06:38:20.627Z,94.90
2019-02-12T06:40:47.032Z,95.00
2019-02-12T06:43:13.320Z,95.10
2019-02-12T06:45:39.608Z,95.20
2019-02-12T06:48:06.129Z,95.40
2019-02-12T06:50:32.579Z,95.60
2019-02-12T06:52:58.863Z,96.00
2019-02-12T06:55:25.177Z,96.40
2019-02-12T06:57:51.605Z,96.90
2019-02-12T07:00:18.090Z,97.60
2019-02-12T07:03:10.911Z,97.90
2019-02-12T07:05:39.542Z,98.10
2019-02-12T07:08:46.253Z,98.30
2019-02-12T07:11:22.124Z,98.20
2019-02-12T07:14:07.039Z,98.20
2019-02-12T07:16:45.974Z,98.20
2019-02-12T07:19:24.828Z,98.00
2019-02-12T07:22:27.154Z,97.80
2019-02-12T07:25:06.167Z,97.90
2019-02-12T07:27:59.044Z,97.90
2019-02-12T07:30:41.383Z,98.10
2019-02-12T07:33:17.019Z,98.20
2019-02-12T07:35:53.116Z,97.90
2019-02-12T07:38:39.914Z,97.90
2019-02-12T07:41:43.527Z,97.60
2019-02-12T07:44:30.291Z,97.70
2019-02-12T07:47:03.613Z,97.60
2019-02-12T07:49:59.675Z,97.50
2019-02-12T07:52:48.319Z,96.90
2019-02-12T07:55:39.359Z,96.90
2019-02-12T07:58:27.545Z,96.60
2019-02-12T08:01:09.437Z,96.30
2019-02-12T08:03:57.280Z,96.30
2019-02-12T08:06:27.397Z,96.40
2019-02-12T08:09:00.025Z,96.70
2019-02-12T08:11:42.236Z,96.30
2019-02-12T08:14:15.371Z,96.20
2019-02-12T08:17:03.679Z,96.10
2019-02-12T08:20:07.049Z,95.50
2019-02-12T08:22:39.884Z,95.40
2019-02-12T08:25:10.008Z,95.50
2019-02-12T08:27:48.928Z,95.40
2019-02-12T08:30:47.671Z,95.40
2019-02-12T08:33:32.862Z,95.10
2019-02-12T08:36:03.019Z,94.50
2019-02-12T08:38:48.445Z,95.00
2019-02-12T08:41:33.913Z,94.30
2019-02-12T08:44:13.023Z,94.20
2019-02-12T08:47:05.849Z,94.20
2019-02-12T08:49:52.556Z,94.20
2019-02-12T08:52:43.557Z,94.30
2019-02-12T08:55:33.671Z,94.20
2019-02-12T08:58:18.794Z,94.40
2019-02-12T09:01:11.564Z,94.20
2019-02-12T09:04:01.688Z,94.20
2019-02-12T09:06:52.944Z,94.40
2019-02-12T09:09:32.395Z,94.50
2019-02-12T09:12:26.723Z,94.90
2019-02-12T09:15:05.735Z,94.70
2019-02-12T09:17:50.740Z,94.70
2019-02-12T09:20:23.630Z,95.00
2019-02-12T09:23:11.689Z,95.30
2019-02-12T09:25:50.868Z,94.90
2019-02-12T09:28:29.761Z,95.00
2019-02-12T09:31:35.268Z,95.20
2019-02-12T09:34:25.205Z,95.30
2019-02-12T09:37:01.156Z,95.40
2019-02-12T09:39:40.215Z,95.80
2019-02-12T09:42:25.009Z,95.80
2019-02-12T09:45:11.716Z,95.80
2019-02-12T09:47:47.847Z,96.10
2019-02-12T09:50:23.924Z,96.30
2019-02-12T09:53:29.641Z,96.10
2019-02-12T09:56:05.295Z,96.30
2019-02-12T09:58:44.441Z,96.10
2019-02-12T10:01:41.500Z,96.30
2019-02-12T10:04:23.900Z,96.20
2019-02-12T10:07:18.262Z,96.70
2019-02-12T10:10:06.215Z,96.80
2019-02-12T10:12:45.224Z,96.70
2019-02-12T10:15:24.376Z,96.60
2019-02-12T10:18:00.406Z,96.80
2019-02-12T10:20:30.550Z,96.20
2019-02-12T10:23:15.657Z,96.10
2019-02-12T10:25:43.457Z,96.10
2019-02-12T10:28:16.604Z,95.70
2019-02-12T10:30:55.909Z,96.20
2019-02-12T10:33:22.185Z,95.70
2019-02-12T10:35:48.490Z,96.10
2019-02-12T10:38:14.982Z,95.40
2019-02-12T10:40:41.385Z,94.90
2019-02-12T10:43:07.771Z,94.80
2019-02-12T10:45:34.195Z,94.70
2019-02-12T10:48:00.593Z,94.70
2019-02-12T10:50:27.008Z,94.40
2019-02-12T10:52:53.305Z,94.40
2019-02-12T10:55:19.850Z,94.60
2019-02-12T10:57:46.337Z,94.30
2019-02-12T11:00:13.431Z,94.50
2019-02-12T11:02:39.835Z,94.60
2019-02-12T11:05:06.352Z,94.60
2019-02-12T11:07:32.779Z,94.40
2019-02-12T11:09:59.255Z,93.80
2019-02-12T11:12:25.744Z,94.10
2019-02-12T11:14:52.152Z,93.80
2019-02-12T11:17:18.567Z,93.70
2019-02-12T11:19:44.884Z,93.60
2019-02-12T11:22:11.253Z,93.40
2019-02-12T11:24:37.648Z,93.70
2019-02-12T11:27:03.955Z,93.50
2019-02-12T11:29:30.561Z,93.40
2019-02-12T11:31:56.957Z,93.40
2019-02-12T11:34:23.229Z,94.10
2019-02-12T11:36:49.612Z,94.10
2019-02-12T11:39:16.028Z,94.20
2019-02-12T11:41:42.320Z,93.80
2019-02-12T11:44:08.645Z,93.80
2019-02-12T11:46:35.026Z,93.50
2019-02-12T11:49:01.402Z,93.10
2019-02-12T11:51:27.823Z,93.40
2019-02-12T11:53:54.159Z,92.90
2019-02-12T11:56:20.471Z,92.80
2019-02-12T11:58:46.852Z,93.60
2019-02-12T12:01:14.367Z,93.50
2019-02-12T12:03:40.697Z,93.40
2019-02-12T12:06:07.091Z,92.70
2019-02-12T12:08:33.463Z,92.60
2019-02-12T12:10:59.974Z,93.00
2019-02-12T12:13:26.381Z,93.50
2019-02-12T12:15:52.913Z,93.20
2019-02-12T12:18:19.316Z,93.20
2019-02-12T12:20:45.838Z,93.40
2019-02-12T12:23:12.246Z,93.40
2019-02-12T12:25:38.614Z,93.40
2019-02-12T12:28:05.032Z,93.60
2019-02-12T12:30:31.516Z,93.30
2019-02-12T12:32:57.823Z,93.30
2019-02-12T12:35:24.113Z,93.60
2019-02-12T12:37:50.557Z,93.10
2019-02-12T12:40:16.931Z,93.10
2019-02-12T12:42:43.269Z,93.20
2019-02-12T12:45:13.512Z,92.80
2019-02-12T12:47:39.892Z,92.70
2019-02-12T12:50:08.721Z,93.20
2019-02-12T12:52:35.255Z,93.40
2019-02-12T12:55:01.734Z,93.60
2019-02-12T12:57:28.041Z,93.40
2019-02-12T12:59:54.431Z,93.00
2019-02-12T13:02:20.945Z,93.10
2019-02-12T13:04:48.941Z,93.60
2019-02-12T13:07:25.327Z,93.50
2019-02-12T13:09:50.168Z,93.10
2019-02-12T13:12:16.647Z,93.30
2019-02-12T13:14:42.974Z,93.10
2019-02-12T13:17:09.493Z,93.10
2019-02-12T13:19:35.783Z,93.20
2019-02-12T13:22:02.212Z,93.30
2019-02-12T13:24:28.595Z,92.90
2019-02-12T13:26:55.025Z,92.60
2019-02-12T13:29:21.418Z,92.90
2019-02-12T13:31:47.697Z,92.80
2019-02-12T13:34:14.117Z,92.90
2019-02-12T13:36:40.426Z,93.00
2019-02-12T13:39:06.826Z,93.30
2019-02-12T13:41:33.210Z,93.10
2019-02-12T13:43:59.491Z,93.00
2019-02-12T13:46:25.819Z,93.40
2019-02-12T13:48:52.109Z,93.00
2019-02-12T13:51:18.551Z,93.20
2019-02-12T13:53:44.858Z,93.20
2019-02-12T13:56:11.351Z,92.80
2019-02-12T13:58:37.728Z,93.10
2019-02-12T14:01:04.121Z,92.70
2019-02-12T14:03:30.435Z,92.70
2019-02-12T14:05:56.918Z,92.30
2019-02-12T14:08:23.232Z,92.70
2019-02-12T14:10:49.559Z,92.40
2019-02-12T14:13:15.981Z,92.60
2019-02-12T14:15:42.306Z,91.90
2019-02-12T14:18:08.732Z,91.70
2019-02-12T14:20:35.110Z,91.60
2019-02-12T14:23:01.508Z,91.50
2019-02-12T14:25:27.904Z,91.90
2019-02-12T14:27:54.429Z,92.30
2019-02-12T14:30:21.708Z,92.30
2019-02-12T14:32:48.106Z,92.40
2019-02-12T14:35:14.639Z,93.00
2019-02-12T14:37:41.032Z,93.20
2019-02-12T14:40:10.125Z,93.00
2019-02-12T14:42:36.641Z,93.00
2019-02-12T14:45:06.425Z,93.20
2019-02-12T14:47:32.726Z,94.00
2019-02-12T14:49:59.175Z,94.60
2019-02-12T14:52:25.568Z,94.50
2019-02-12T14:54:51.961Z,94.20
2019-02-12T14:57:18.464Z,94.10
2019-02-12T14:59:44.861Z,94.30
2019-02-12T15:02:11.339Z,95.10
2019-02-12T15:04:37.763Z,95.40
2019-02-12T15:07:04.273Z,95.60
2019-02-12T15:09:30.843Z,95.40
2019-02-12T15:11:57.225Z,95.90
2019-02-12T15:14:23.630Z,96.10
2019-02-12T15:16:50.011Z,96.00
2019-02-12T15:19:16.536Z,95.90
2019-02-12T15:21:42.944Z,95.70
2019-02-12T15:24:09.424Z,96.20
2019-02-12T15:26:35.861Z,95.80
2019-02-12T15:29:02.235Z,95.80
2019-02-12T15:31:28.533Z,94.90
2019-02-12T15:33:54.864Z,94.90
2019-02-12T15:36:21.247Z,95.40
2019-02-12T15:38:47.558Z,95.30
2019-02-12T15:41:13.951Z,94.90
2019-02-12T15:43:40.330Z,94.70
2019-02-12T15:46:06.766Z,94.60
2019-02-12T15:48:33.052Z,94.60
2019-02-12T15:50:59.409Z,94.80
2019-02-12T15:53:25.910Z,95.10
2019-02-12T15:55:52.291Z,94.90
2019-02-12T15:58:18.712Z,95.30
2019-02-12T16:00:45.107Z,95.40
2019-02-12T16:03:11.719Z,94.80
2019-02-12T16:05:38.029Z,94.90
2019-02-12T16:08:05.639Z,95.00
2019-02-12T16:10:32.736Z,94.50
2019-02-12T16:12:59.134Z,94.80
2019-02-12T16:15:25.508Z,94.90
2019-02-12T16:17:51.826Z,95.20
2019-02-12T16:20:18.207Z,95.50
2019-02-12T16:22:45.506Z,95.60
2019-02-12T16:25:12.740Z,95.70
2019-02-12T16:27:39.220Z,95.60
2019-02-12T16:30:17.151Z,95.30
2019-02-12T16:32:43.527Z,94.90
2019-02-12T16:35:14.700Z,95.20
2019-02-12T16:37:41.227Z,95.10
2019-02-12T16:40:09.813Z,95.20
2019-02-12T16:42:36.200Z,95.10
2019-02-12T16:45:05.251Z,95.00
2019-02-12T16:47:31.614Z,94.90
2019-02-12T16:49:59.644Z,95.30
2019-02-12T16:52:26.199Z,95.30
2019-02-12T16:54:52.589Z,95.70
2019-02-12T16:57:18.913Z,95.30
2019-02-12T16:59:45.296Z,95.30
2019-02-12T17:02:11.808Z,95.60
2019-02-12T17:04:38.139Z,95.50
2019-02-12T17:07:04.429Z,95.20
2019-02-12T17:09:30.815Z,95.20
2019-02-12T17:11:57.231Z,95.30
2019-02-12T17:14:23.563Z,95.20
2019-02-12T17:16:49.835Z,95.10
2019-02-12T17:19:16.188Z,95.10
2019-02-12T17:21:42.586Z,95.50
2019-02-12T17:24:08.975Z,95.40
2019-02-12T17:26:35.429Z,95.70
2019-02-12T17:29:01.927Z,95.20
2019-02-12T17:31:28.388Z,95.30
2019-02-12T17:33:54.817Z,95.40
2019-02-12T17:36:21.250Z,95.40
2019-02-12T17:38:47.542Z,95.60
2019-02-12T17:41:13.837Z,95.60
2019-02-12T17:43:40.390Z,95.20
2019-02-12T17:46:06.759Z,95.10
2019-02-12T17:48:33.195Z,95.00
2019-02-12T17:51:00.272Z,94.90
2019-02-12T17:53:27.380Z,94.90
2019-02-12T17:55:54.487Z,95.20
2019-02-12T17:58:20.825Z,94.80
2019-02-12T18:00:47.405Z,95.00
2019-02-12T18:03:13.792Z,94.80
2019-02-12T18:05:41.257Z,94.90
2019-02-12T18:08:07.755Z,94.90
2019-02-12T18:10:34.555Z,94.90
2019-02-12T18:13:01.734Z,94.80
2019-02-12T18:15:28.599Z,94.60
2019-02-12T18:17:55.600Z,94.80
2019-02-12T18:20:26.483Z,95.00
2019-02-12T18:22:50.133Z,94.90
2019-02-12T18:25:16.421Z,94.90
2019-02-12T18:27:43.451Z,94.70
2019-02-12T18:30:16.918Z,95.00
2019-02-12T18:32:43.416Z,94.90
2019-02-12T18:35:09.923Z,95.20
2019-02-12T18:37:36.224Z,95.10
2019-02-12T18:40:05.460Z,95.60
2019-02-12T18:42:31.942Z,95.40
2019-02-12T18:45:19.294Z,95.30
2019-02-12T18:47:45.722Z,95.40
2019-02-12T18:50:12.243Z,95.50
2019-02-12T18:52:38.754Z,95.70
2019-02-12T18:55:08.171Z,95.80
2019-02-12T18:57:34.629Z,95.90
2019-02-12T19:00:01.274Z,95.90
2019-02-12T19:02:27.785Z,95.90
2019-02-12T19:04:54.219Z,96.00
2019-02-12T19:07:20.607Z,95.60
2019-02-12T19:09:47.014Z,95.60
2019-02-12T19:12:13.314Z,95.60
2019-02-12T19:14:39.618Z,96.00
2019-02-12T19:17:05.905Z,96.10
2019-02-12T19:19:32.436Z,95.70
2019-02-12T19:21:58.851Z,95.40
2019-02-12T19:24:25.324Z,95.30
2019-02-12T19:26:51.602Z,95.50
2019-02-12T19:29:18.123Z,95.50
2019-02-12T19:31:44.415Z,95.00
2019-02-12T19:34:11.031Z,95.20
2019-02-12T19:36:37.564Z,95.10
2019-02-12T19:39:04.448Z,95.10
2019-02-12T19:41:31.248Z,95.00
2019-02-12T19:43:57.885Z,94.90
2019-02-12T19:46:24.316Z,95.10
2019-02-12T19:48:50.625Z,94.90
2019-02-12T19:51:17.132Z,95.10
2019-02-12T19:53:43.492Z,95.20
2019-02-12T19:56:10.008Z,95.10
2019-02-12T19:58:36.400Z,94.90
2019-02-12T20:01:02.915Z,94.90
2019-02-12T20:03:29.812Z,94.80
2019-02-12T20:05:56.223Z,94.90
2019-02-12T20:08:22.511Z,95.10
2019-02-12T20:10:49.016Z,95.00
2019-02-12T20:13:15.531Z,95.20
2019-02-12T20:15:41.828Z,95.00
2019-02-12T20:18:08.248Z,95.00
2019-02-12T20:20:34.575Z,94.90
2019-02-12T20:23:00.891Z,95.00
2019-02-12T20:25:27.390Z,95.00
2019-02-12T20:27:53.679Z,95.10
2019-02-12T20:30:20.133Z,95.40
2019-02-12T20:32:46.611Z,95.50
2019-02-12T20:35:14.803Z,95.30
2019-02-12T20:37:41.230Z,95.50
2019-02-12T20:40:12.839Z,95.60
2019-02-12T20:42:39.216Z,95.40
2019-02-12T20:45:14.447Z,95.40
2019-02-12T20:47:40.974Z,95.40
2019-02-12T20:50:14.074Z,95.10
2019-02-12T20:52:40.595Z,95.70
2019-02-12T20:55:07.892Z,96.00
2019-02-12T20:57:34.320Z,95.60
2019-02-12T21:00:00.814Z,95.90
2019-02-12T21:02:27.284Z,96.00
2019-02-12T21:04:53.721Z,96.10
2019-02-12T21:07:20.022Z,96.00
2019-02-12T21:09:46.399Z,96.20
2019-02-12T21:12:12.720Z,96.30
2019-02-12T21:14:39.198Z,96.10
2019-02-12T21:17:05.503Z,96.30
2019-02-12T21:19:31.929Z,96.40
2019-02-12T21:21:58.319Z,96.00
2019-02-12T21:24:24.708Z,95.80
2019-02-12T21:26:52.134Z,96.10
2019-02-12T21:29:38.364Z,96.00
2019-02-12T21:32:04.793Z,95.90
2019-02-12T21:34:31.074Z,96.00
2019-02-12T21:36:57.562Z,95.90
2019-02-12T21:39:24.378Z,96.40
2019-02-12T21:41:50.754Z,96.50
2019-02-12T21:44:17.143Z,96.70
2019-02-12T21:46:43.494Z,96.90
2019-02-12T21:49:09.987Z,96.70
2019-02-12T21:51:36.576Z,96.10
2019-02-12T21:54:03.090Z,96.00
2019-02-12T21:56:29.386Z,96.10
2019-02-12T21:58:55.803Z,96.30
2019-02-12T22:01:22.219Z,96.10
2019-02-12T22:03:48.748Z,96.10
2019-02-12T22:06:15.131Z,96.10
2019-02-12T22:08:41.424Z,96.30
2019-02-12T22:11:07.865Z,96.40
2019-02-12T22:13:34.143Z,96.20
2019-02-12T22:16:00.663Z,96.40
2019-02-12T22:18:26.956Z,96.60
2019-02-12T22:20:53.375Z,96.50
2019-02-12T22:23:19.708Z,96.50
2019-02-12T22:25:45.989Z,96.80
2019-02-12T22:28:12.419Z,97.10
2019-02-12T22:30:38.736Z,96.70
2019-02-12T22:33:05.123Z,96.60
2019-02-12T22:35:31.630Z,96.40
2019-02-12T22:37:58.026Z,96.70
2019-02-12T22:40:24.539Z,96.60
2019-02-12T22:42:51.035Z,96.70
2019-02-12T22:45:24.699Z,97.00
2019-02-12T22:47:51.084Z,96.90
2019-02-12T22:50:17.377Z,97.00
2019-02-12T22:52:43.780Z,97.40
2019-02-12T22:55:10.271Z,97.30
2019-02-12T22:57:36.685Z,97.30
2019-02-12T23:00:19.143Z,97.50
2019-02-12T23:02:45.779Z,97.30
2019-02-12T23:05:12.490Z,97.60
2019-02-12T23:07:39.003Z,97.90
2019-02-12T23:10:07.636Z,97.60
2019-02-12T23:12:34.028Z,96.90
2019-02-12T23:15:00.326Z,96.80
2019-02-12T23:17:26.640Z,97.10
2019-02-12T23:19:53.035Z,97.00
2019-02-12T23:22:19.356Z,97.30
2019-02-12T23:24:45.848Z,97.10
2019-02-12T23:27:12.226Z,97.40
2019-02-12T23:29:38.649Z,97.70
2019-02-12T23:32:05.053Z,97.20
2019-02-12T23:34:31.475Z,97.30
2019-02-12T23:36:57.780Z,97.10
2019-02-12T23:39:24.057Z,96.90
2019-02-12T23:41:50.492Z,96.70
2019-02-12T23:44:16.875Z,96.60
2019-02-12T23:46:43.528Z,96.80
2019-02-12T23:49:10.032Z,96.90
2019-02-12T23:51:36.520Z,96.50
2019-02-12T23:54:03.037Z,96.90
2019-02-12T23:56:29.420Z,97.20
2019-02-12T23:58:55.924Z,97.60
