createdAt,value
2023-02-03T00:00:06.644Z,18.50
2023-02-03T00:02:33.206Z,36.47
2023-02-03T00:04:59.675Z,34.70
2023-02-03T00:07:26.160Z,29.55
2023-02-03T00:09:52.811Z,37.50
2023-02-03T00:12:19.352Z,34.40
2023-02-03T00:14:45.817Z,24.80
2023-02-03T00:17:12.336Z,34.60
2023-02-03T00:19:38.809Z,26.23
2023-02-03T00:22:05.321Z,25.08
2023-02-03T00:24:31.829Z,20.17
2023-02-03T00:26:58.324Z,40.30
2023-02-03T00:29:26.093Z,24.67
2023-02-03T00:31:54.101Z,29.77
2023-02-03T00:34:20.871Z,24.48
2023-02-03T00:36:48.351Z,24.13
2023-02-03T00:39:15.831Z,26.27
2023-02-03T00:41:42.506Z,29.95
2023-02-03T00:44:09.011Z,32.33
2023-02-03T00:46:38.172Z,26.15
2023-02-03T00:49:04.994Z,31.27
2023-02-03T00:51:32.358Z,19.08
2023-02-03T00:53:58.868Z,26.23
2023-02-03T00:56:25.391Z,25.48
2023-02-03T00:58:51.901Z,36.50
2023-02-03T01:01:18.440Z,26.65
2023-02-03T01:03:45.003Z,38.10
2023-02-03T01:06:15.733Z,24.05
2023-02-03T01:08:42.633Z,25.52
2023-02-03T01:11:11.095Z,29.05
2023-02-03T01:13:37.859Z,13.60
2023-02-03T01:16:07.767Z,20.55
2023-02-03T01:18:34.401Z,15.32
2023-02-03T01:21:09.327Z,33.55
2023-02-03T01:23:36.555Z,31.58
2023-02-03T01:26:05.822Z,34.42
2023-02-03T01:28:32.768Z,15.80
2023-02-03T01:31:11.425Z,26.25
2023-02-03T01:33:40.864Z,29.00
2023-02-03T01:36:10.645Z,21.92
2023-02-03T01:38:38.187Z,32.38
2023-02-03T01:41:07.592Z,25.23
2023-02-03T01:43:41.560Z,29.83
2023-02-03T01:46:35.383Z,10.63
2023-02-03T01:49:18.553Z,17.95
2023-02-03T01:51:45.932Z,27.10
2023-02-03T01:54:23.891Z,15.80
2023-02-03T01:56:59.180Z,33.13
2023-02-03T02:01:54.292Z,33.88
2023-02-03T02:04:22.187Z,18.65
2023-02-03T02:06:48.889Z,30.05
2023-02-03T02:09:16.250Z,28.23
2023-02-03T02:11:42.729Z,28.38
2023-02-03T02:14:09.887Z,29.27
2023-02-03T02:17:02.372Z,29.67
2023-02-03T02:19:53.665Z,18.52
2023-02-03T02:22:26.031Z,29.15
2023-02-03T02:25:10.758Z,18.48
2023-02-03T02:28:08.166Z,24.08
2023-02-03T02:31:00.882Z,22.23
2023-02-03T02:33:36.580Z,21.25
2023-02-03T02:36:25.228Z,29.10
2023-02-03T02:39:09.728Z,26.75
2023-02-03T02:41:42.221Z,25.17
2023-02-03T02:44:11.650Z,16.50
2023-02-03T02:46:50.561Z,15.15
2023-02-03T02:49:25.081Z,18.05
2023-02-03T02:51:53.633Z,26.10
2023-02-03T02:54:23.808Z,18.33
2023-02-03T02:56:55.790Z,35.08
2023-02-03T02:59:22.493Z,34.95
2023-02-03T03:01:49.372Z,29.77
2023-02-03T03:04:22.037Z,17.40
2023-02-03T03:06:53.564Z,21.80
2023-02-03T03:09:26.840Z,9.73
2023-02-03T03:12:01.650Z,20.25
2023-02-03T03:14:31.970Z,18.08
2023-02-03T03:17:02.731Z,15.52
2023-02-03T03:19:34.650Z,11.80
2023-02-03T03:22:04.641Z,25.80
2023-02-03T03:24:41.283Z,13.35
2023-02-03T03:27:20.675Z,21.50
2023-02-03T03:29:53.484Z,18.55
2023-02-03T03:32:20.076Z,16.20
2023-02-03T03:34:47.452Z,19.52
2023-02-03T03:37:23.417Z,17.90
2023-02-03T03:40:00.303Z,21.40
2023-02-03T03:42:26.718Z,26.63
2023-02-03T03:45:10.023Z,26.85
2023-02-03T03:47:39.123Z,26.60
2023-02-03T03:50:09.423Z,17.15
2023-02-03T03:52:37.331Z,12.45
2023-02-03T03:55:08.288Z,34.03
2023-02-03T03:57:47.920Z,19.17
2023-02-03T04:00:19.177Z,17.50
2023-02-03T04:02:51.552Z,13.02
2023-02-03T04:05:18.728Z,17.88
2023-02-03T04:07:47.063Z,10.10
2023-02-03T04:10:32.431Z,11.82
2023-02-03T04:12:59.465Z,8.23
2023-02-03T04:15:26.063Z,20.15
2023-02-03T04:17:52.972Z,9.32
2023-02-03T04:20:19.484Z,17.42
2023-02-03T04:22:46.001Z,12.93
2023-02-03T04:25:12.675Z,14.82
2023-02-03T04:27:39.272Z,12.32
2023-02-03T04:30:06.661Z,13.02
2023-02-03T04:32:35.445Z,21.25
2023-02-03T04:35:03.119Z,14.57
2023-02-03T04:37:29.734Z,16.15
2023-02-03T04:39:56.629Z,13.60
2023-02-03T04:42:24.227Z,20.05
2023-02-03T04:44:51.405Z,12.88
2023-02-03T04:47:18.462Z,11.18
2023-02-03T04:49:45.235Z,9.00
2023-02-03T04:52:12.322Z,12.73
2023-02-03T04:54:39.427Z,12.77
2023-02-03T04:57:06.525Z,10.60
2023-02-03T04:59:33.283Z,9.75
2023-02-03T05:02:02.983Z,10.85
2023-02-03T05:04:29.498Z,9.88
2023-02-03T05:06:57.467Z,18.20
2023-02-03T05:09:24.858Z,8.70
2023-02-03T05:11:51.671Z,14.02
2023-02-03T05:14:18.281Z,16.90
2023-02-03T05:16:46.280Z,18.23
2023-02-03T05:19:12.993Z,11.57
2023-02-03T05:21:39.508Z,9.43
2023-02-03T05:24:07.847Z,9.88
2023-02-03T05:26:35.878Z,5.82
2023-02-03T05:29:03.103Z,7.70
2023-02-03T05:31:29.583Z,3.35
2023-02-03T05:33:56.084Z,7.75
2023-02-03T05:36:22.594Z,7.80
2023-02-03T05:38:49.041Z,7.80
2023-02-03T05:41:33.799Z,7.18
2023-02-03T05:44:00.318Z,10.30
2023-02-03T05:46:26.806Z,11.32
2023-02-03T05:48:53.300Z,11.65
2023-02-03T05:51:19.792Z,10.48
2023-02-03T05:53:46.253Z,12.15
2023-02-03T05:56:12.716Z,11.32
2023-02-03T05:58:39.182Z,10.40
2023-02-03T06:01:05.646Z,13.88
2023-02-03T06:03:32.169Z,9.90
2023-02-03T06:05:58.983Z,10.10
2023-02-03T06:08:28.599Z,11.68
2023-02-03T06:11:04.421Z,10.07
2023-02-03T06:13:31.181Z,7.55
2023-02-03T06:15:57.768Z,11.18
2023-02-03T06:18:24.249Z,6.25
2023-02-03T06:20:51.314Z,10.75
2023-02-03T06:23:19.274Z,9.60
2023-02-03T06:25:48.754Z,10.07
2023-02-03T06:28:15.614Z,10.95
2023-02-03T06:30:42.687Z,6.95
2023-02-03T06:33:09.303Z,5.82
2023-02-03T06:35:35.806Z,7.50
2023-02-03T06:38:02.300Z,6.82
2023-02-03T06:40:29.496Z,5.75
2023-02-03T06:42:56.237Z,5.72
2023-02-03T06:45:24.947Z,9.68
2023-02-03T06:47:51.830Z,8.15
2023-02-03T06:50:18.996Z,13.43
2023-02-03T06:52:45.903Z,15.18
2023-02-03T06:55:12.440Z,16.02
2023-02-03T06:57:46.856Z,5.50
2023-02-03T07:00:18.174Z,14.73
2023-02-03T07:02:45.393Z,8.57
2023-02-03T07:05:11.930Z,11.30
2023-02-03T07:07:39.484Z,17.40
2023-02-03T07:10:07.337Z,10.57
2023-02-03T07:12:33.990Z,8.30
2023-02-03T07:15:00.535Z,9.52
2023-02-03T07:17:27.116Z,6.90
2023-02-03T07:19:53.587Z,12.30
2023-02-03T07:22:20.149Z,14.70
2023-02-03T07:24:46.594Z,6.28
2023-02-03T07:27:13.051Z,11.52
2023-02-03T07:29:39.520Z,4.70
2023-02-03T07:32:06.117Z,4.70
2023-02-03T07:34:32.678Z,15.50
2023-02-03T07:36:59.276Z,18.70
2023-02-03T07:39:25.801Z,8.45
2023-02-03T07:41:52.336Z,4.78
2023-02-03T07:44:18.810Z,8.43
2023-02-03T07:46:45.563Z,9.50
2023-02-03T07:49:13.011Z,13.35
2023-02-03T07:51:39.502Z,7.45
2023-02-03T07:54:06.953Z,11.10
2023-02-03T07:56:33.736Z,7.28
2023-02-03T07:59:00.440Z,10.10
2023-02-03T08:01:27.113Z,19.20
2023-02-03T08:03:55.148Z,11.57
2023-02-03T08:06:22.035Z,6.03
2023-02-03T08:08:48.532Z,5.05
2023-02-03T08:11:15.000Z,4.45
2023-02-03T08:13:41.661Z,7.60
2023-02-03T08:16:08.247Z,10.27
2023-02-03T08:18:34.865Z,8.18
2023-02-03T08:21:03.602Z,11.38
2023-02-03T08:23:30.597Z,10.95
2023-02-03T08:25:57.079Z,12.30
2023-02-03T08:28:23.870Z,11.65
2023-02-03T08:30:50.938Z,13.02
2023-02-03T08:33:17.460Z,9.38
2023-02-03T08:35:47.672Z,6.80
2023-02-03T08:38:14.204Z,10.52
2023-02-03T08:40:40.679Z,6.20
2023-02-03T08:43:07.370Z,13.07
2023-02-03T08:45:33.986Z,5.78
2023-02-03T08:48:00.506Z,8.18
2023-02-03T08:50:27.380Z,9.02
2023-02-03T08:52:54.130Z,8.13
2023-02-03T08:55:20.588Z,11.07
2023-02-03T08:57:47.110Z,5.43
2023-02-03T09:00:14.157Z,15.27
2023-02-03T09:02:40.631Z,4.88
2023-02-03T09:05:07.499Z,8.68
2023-02-03T09:07:34.066Z,13.48
2023-02-03T09:10:00.496Z,6.55
2023-02-03T09:12:26.985Z,11.45
2023-02-03T09:14:56.549Z,14.43
2023-02-03T09:17:23.070Z,8.00
2023-02-03T09:19:49.652Z,13.10
2023-02-03T09:22:16.167Z,3.55
2023-02-03T09:24:43.240Z,7.65
2023-02-03T09:27:09.789Z,11.38
2023-02-03T09:29:36.261Z,12.35
2023-02-03T09:32:07.736Z,12.25
2023-02-03T09:34:34.336Z,15.68
2023-02-03T09:37:00.874Z,6.53
2023-02-03T09:39:27.371Z,6.45
2023-02-03T09:41:56.840Z,10.25
2023-02-03T09:44:37.464Z,8.57
2023-02-03T09:47:12.833Z,14.82
2023-02-03T09:49:53.550Z,12.18
2023-02-03T09:52:23.171Z,13.60
2023-02-03T09:55:16.739Z,8.32
2023-02-03T09:57:51.508Z,9.30
2023-02-03T10:00:26.634Z,10.07
2023-02-03T10:05:53.035Z,7.38
2023-02-03T10:08:55.252Z,13.95
2023-02-03T10:11:38.044Z,5.65
2023-02-03T10:14:22.871Z,7.88
2023-02-03T10:17:04.661Z,10.87
2023-02-03T10:19:43.884Z,7.22
2023-02-03T10:22:18.510Z,12.73
2023-02-03T10:24:48.080Z,17.45
2023-02-03T10:27:21.742Z,12.32
2023-02-03T10:29:58.138Z,4.05
2023-02-03T10:32:26.922Z,32.55
2023-02-03T10:34:53.852Z,8.10
2023-02-03T10:37:46.270Z,7.22
2023-02-03T10:40:16.068Z,9.65
2023-02-03T10:43:03.208Z,15.13
2023-02-03T10:45:34.708Z,10.07
2023-02-03T10:48:01.295Z,6.28
2023-02-03T10:50:31.934Z,9.75
2023-02-03T10:53:18.472Z,6.53
2023-02-03T10:55:48.916Z,8.25
2023-02-03T10:58:22.817Z,7.72
2023-02-03T11:00:56.834Z,14.00
2023-02-03T11:03:28.172Z,16.17
2023-02-03T11:06:05.265Z,18.25
2023-02-03T11:08:33.360Z,15.27
2023-02-03T11:11:06.676Z,12.80
2023-02-03T11:13:33.566Z,11.82
2023-02-03T11:16:06.899Z,4.25
2023-02-03T11:18:57.338Z,9.73
2023-02-03T11:21:39.043Z,9.35
2023-02-03T11:24:32.997Z,10.27
2023-02-03T11:27:16.891Z,7.68
2023-02-03T11:29:49.268Z,18.08
2023-02-03T11:32:28.856Z,10.85
2023-02-03T11:34:59.002Z,11.82
2023-02-03T11:37:37.167Z,8.80
2023-02-03T11:40:06.749Z,14.38
2023-02-03T11:42:38.696Z,16.60
2023-02-03T11:45:29.750Z,7.38
2023-02-03T11:48:15.794Z,14.02
2023-02-03T11:51:02.238Z,11.75
2023-02-03T11:53:56.229Z,16.15
2023-02-03T11:56:29.131Z,22.35
2023-02-03T11:59:21.303Z,17.05
2023-02-03T12:02:09.701Z,9.20
2023-02-03T12:04:58.206Z,13.68
2023-02-03T12:07:54.169Z,16.50
2023-02-03T12:10:32.771Z,9.63
2023-02-03T12:13:19.504Z,2.83
2023-02-03T12:15:52.036Z,13.82
2023-02-03T12:18:44.646Z,17.60
2023-02-03T12:21:29.558Z,8.60
2023-02-03T12:24:39.107Z,9.85
2023-02-03T12:27:33.782Z,11.00
2023-02-03T12:30:07.152Z,11.65
2023-02-03T12:32:46.696Z,10.98
2023-02-03T12:35:35.036Z,10.85
2023-02-03T12:38:17.525Z,14.18
2023-02-03T12:40:44.041Z,9.77
2023-02-03T12:43:20.892Z,10.60
2023-02-03T12:46:07.739Z,5.75
2023-02-03T12:48:47.518Z,7.88
2023-02-03T12:51:23.197Z,13.90
2023-02-03T12:53:57.073Z,14.70
2023-02-03T12:56:30.270Z,7.60
2023-02-03T12:59:13.959Z,11.90
2023-02-03T13:01:50.332Z,10.95
2023-02-03T13:04:44.829Z,12.20
2023-02-03T13:07:30.199Z,10.48
2023-02-03T13:10:22.725Z,10.80
2023-02-03T13:12:56.596Z,7.10
2023-02-03T13:15:40.707Z,14.35
2023-02-03T13:18:19.092Z,10.27
2023-02-03T13:20:45.811Z,10.20
2023-02-03T13:23:15.798Z,8.15
2023-02-03T13:26:00.287Z,9.68
2023-02-03T13:28:53.395Z,14.63
2023-02-03T13:31:47.461Z,5.93
2023-02-03T13:34:42.061Z,6.18
2023-02-03T13:37:11.302Z,17.60
2023-02-03T13:39:43.799Z,7.22
2023-02-03T13:42:19.056Z,3.22
2023-02-03T13:47:24.728Z,7.68
2023-02-03T13:49:56.892Z,19.17
2023-02-03T13:52:36.099Z,8.73
2023-02-03T13:55:03.520Z,28.83
2023-02-03T13:57:35.164Z,17.52
2023-02-03T14:00:04.764Z,19.55
2023-02-03T14:02:42.941Z,15.00
2023-02-03T14:05:43.209Z,14.18
2023-02-03T14:08:27.934Z,21.42
2023-02-03T14:11:38.422Z,20.90
2023-02-03T14:14:07.739Z,17.08
2023-02-03T14:16:39.313Z,13.98
2023-02-03T14:19:09.729Z,23.52
2023-02-03T14:21:54.190Z,21.98
2023-02-03T14:24:22.193Z,26.02
2023-02-03T14:26:54.298Z,20.73
2023-02-03T14:29:38.981Z,15.40
2023-02-03T14:32:10.477Z,21.77
2023-02-03T14:34:39.604Z,15.18
2023-02-03T14:37:23.152Z,23.05
2023-02-03T14:40:02.068Z,19.77
2023-02-03T14:43:08.571Z,12.00
2023-02-03T14:45:54.952Z,11.45
2023-02-03T14:48:30.750Z,20.00
2023-02-03T14:51:12.405Z,18.33
2023-02-03T14:54:08.732Z,16.27
2023-02-03T14:57:16.616Z,19.70
2023-02-03T14:59:47.744Z,27.05
2023-02-03T15:02:17.267Z,22.17
2023-02-03T15:04:45.733Z,21.20
2023-02-03T15:07:37.340Z,8.32
2023-02-03T15:10:11.915Z,12.15
2023-02-03T15:12:38.457Z,23.17
2023-02-03T15:15:28.671Z,26.98
2023-02-03T15:17:59.513Z,17.42
2023-02-03T15:20:46.248Z,19.63
2023-02-03T15:23:27.748Z,27.35
2023-02-03T15:26:12.918Z,20.75
2023-02-03T15:28:39.874Z,19.58
2023-02-03T15:31:21.371Z,12.02
2023-02-03T15:33:50.109Z,19.00
2023-02-03T15:36:24.710Z,18.25
2023-02-03T15:39:33.941Z,14.50
2023-02-03T15:42:02.487Z,18.27
2023-02-03T15:44:55.094Z,12.65
2023-02-03T15:47:32.375Z,9.60
2023-02-03T15:50:16.262Z,13.52
2023-02-03T15:52:45.635Z,15.02
2023-02-03T15:55:29.011Z,15.35
2023-02-03T15:57:55.732Z,25.13
2023-02-03T16:00:36.375Z,14.38
2023-02-03T16:03:06.635Z,23.77
2023-02-03T16:05:37.017Z,26.60
2023-02-03T16:08:36.520Z,23.70
2023-02-03T16:11:21.662Z,17.55
2023-02-03T16:13:48.161Z,9.63
2023-02-03T16:16:22.551Z,18.83
2023-02-03T16:18:55.955Z,29.03
2023-02-03T16:21:27.669Z,7.75
2023-02-03T16:23:54.169Z,23.92
2023-02-03T16:26:23.567Z,3.08
2023-02-03T16:29:35.102Z,20.33
2023-02-03T16:32:20.482Z,32.67
2023-02-03T16:35:05.838Z,23.90
2023-02-03T16:37:53.671Z,23.08
2023-02-03T16:40:41.024Z,21.13
2023-02-03T16:43:35.178Z,6.55
2023-02-03T16:46:20.658Z,20.13
2023-02-03T16:49:06.275Z,18.80
2023-02-03T16:51:40.044Z,29.33
2023-02-03T16:54:11.008Z,17.58
2023-02-03T16:56:37.619Z,18.92
2023-02-03T16:59:04.125Z,27.77
2023-02-03T17:01:30.653Z,24.55
2023-02-03T17:03:57.195Z,8.07
2023-02-03T17:06:23.715Z,8.00
2023-02-03T17:08:50.759Z,16.27
2023-02-03T17:11:23.255Z,15.00
2023-02-03T17:13:50.656Z,26.23
2023-02-03T17:16:22.996Z,25.33
2023-02-03T17:18:49.801Z,16.40
2023-02-03T17:21:34.458Z,29.17
2023-02-03T17:24:01.039Z,25.05
2023-02-03T17:26:27.664Z,12.82
2023-02-03T17:28:54.193Z,22.30
2023-02-03T17:31:21.136Z,11.25
2023-02-03T17:33:51.598Z,18.70
2023-02-03T17:36:19.959Z,24.05
2023-02-03T17:55:23.345Z,28.27
2023-02-03T17:57:49.796Z,17.80
2023-02-03T18:00:16.517Z,26.35
2023-02-03T18:02:43.413Z,25.65
2023-02-03T18:05:10.538Z,23.80
2023-02-03T18:07:36.978Z,21.67
2023-02-03T18:10:03.981Z,25.30
2023-02-03T18:12:30.526Z,20.13
2023-02-03T18:14:57.774Z,13.10
2023-02-03T18:17:24.414Z,25.70
2023-02-03T18:19:55.694Z,26.58
2023-02-03T18:22:23.047Z,26.80
2023-02-03T18:24:52.614Z,26.58
2023-02-03T18:27:19.501Z,21.85
2023-02-03T18:29:47.343Z,31.30
2023-02-03T18:32:15.060Z,23.17
2023-02-03T18:34:42.004Z,16.38
2023-02-03T18:37:08.734Z,11.75
2023-02-03T18:39:35.493Z,26.77
2023-02-03T18:42:02.028Z,21.00
2023-02-03T18:44:28.573Z,20.65
2023-02-03T18:46:55.206Z,22.75
2023-02-03T18:49:21.835Z,16.25
2023-02-03T18:51:48.333Z,14.38
2023-02-03T18:54:14.799Z,25.77
2023-02-03T18:56:41.294Z,17.92
2023-02-03T18:59:14.037Z,13.85
2023-02-03T19:01:40.746Z,28.77
2023-02-03T19:04:07.455Z,23.10
2023-02-03T19:06:35.799Z,24.52
2023-02-03T19:09:03.535Z,28.35
2023-02-03T19:11:30.179Z,19.58
2023-02-03T19:13:56.676Z,25.38
2023-02-03T19:16:23.136Z,23.17
2023-02-03T19:18:49.656Z,12.40
2023-02-03T19:21:17.362Z,25.55
2023-02-03T19:23:43.901Z,11.20
2023-02-03T19:26:12.149Z,27.08
2023-02-03T19:28:39.642Z,30.48
2023-02-03T19:31:08.976Z,23.30
2023-02-03T19:33:36.651Z,27.15
2023-02-03T19:36:04.581Z,34.80
2023-02-03T19:38:31.184Z,21.55
2023-02-03T19:40:57.736Z,36.55
2023-02-03T19:43:27.235Z,9.77
2023-02-03T19:45:53.777Z,27.50
2023-02-03T19:48:20.251Z,19.52
2023-02-03T19:50:48.254Z,32.63
2023-02-03T19:53:17.253Z,25.27
2023-02-03T19:55:44.590Z,29.42
2023-02-03T19:58:12.430Z,24.48
2023-02-03T20:00:39.236Z,25.88
2023-02-03T20:03:05.826Z,15.38
2023-02-03T20:05:32.387Z,27.00
2023-02-03T20:07:58.830Z,27.80
2023-02-03T20:10:28.864Z,5.57
2023-02-03T20:12:55.675Z,25.05
2023-02-03T20:15:22.230Z,23.20
2023-02-03T20:17:48.788Z,31.98
2023-02-03T20:20:18.163Z,12.23
2023-02-03T20:22:46.235Z,20.10
2023-02-03T20:25:12.762Z,31.77
2023-02-03T20:27:39.328Z,25.90
2023-02-03T20:30:06.377Z,22.02
2023-02-03T20:32:32.858Z,26.90
2023-02-03T20:34:59.974Z,18.35
2023-02-03T20:37:26.491Z,18.27
2023-02-03T20:39:53.017Z,24.02
2023-02-03T20:42:19.670Z,29.55
2023-02-03T20:44:46.277Z,18.13
2023-02-03T20:47:15.210Z,26.23
2023-02-03T20:49:42.732Z,23.38
2023-02-03T20:52:18.146Z,18.98
2023-02-03T20:54:44.824Z,28.30
2023-02-03T20:57:20.636Z,7.45
2023-02-03T20:59:47.126Z,18.70
2023-02-03T21:02:22.646Z,21.50
2023-02-03T21:04:57.877Z,21.20
2023-02-03T21:09:54.408Z,21.38
2023-02-03T21:12:21.155Z,20.92
2023-02-03T21:14:49.004Z,17.70
2023-02-03T21:17:27.169Z,27.60
2023-02-03T21:19:55.013Z,22.80
2023-02-03T21:22:26.854Z,25.45
2023-02-03T21:24:56.520Z,23.42
2023-02-03T21:27:27.416Z,23.70
2023-02-03T21:29:57.128Z,22.38
2023-02-03T21:32:26.176Z,22.20
2023-02-03T21:34:52.883Z,29.23
2023-02-03T21:37:41.368Z,25.63
2023-02-03T21:40:25.845Z,24.30
2023-02-03T21:42:53.400Z,25.58
2023-02-03T21:45:19.828Z,26.00
2023-02-03T21:47:48.916Z,18.17
2023-02-03T21:50:35.886Z,19.45
2023-02-03T21:53:05.453Z,17.73
2023-02-03T21:55:31.900Z,19.73
2023-02-03T21:57:58.505Z,22.42
2023-02-03T22:00:43.181Z,20.48
2023-02-03T22:03:20.256Z,24.70
2023-02-03T22:05:47.444Z,21.10
2023-02-03T22:08:18.527Z,22.15
2023-02-03T22:10:45.189Z,21.98
2023-02-03T22:13:13.080Z,31.73
2023-02-03T22:15:40.619Z,25.88
2023-02-03T22:18:07.370Z,24.20
2023-02-03T22:20:34.001Z,19.58
2023-02-03T22:23:00.568Z,22.55
2023-02-03T22:25:27.167Z,22.63
2023-02-03T22:27:53.670Z,20.08
2023-02-03T22:30:20.225Z,29.88
2023-02-03T22:32:46.708Z,23.85
2023-02-03T22:35:13.196Z,29.23
2023-02-03T22:37:39.660Z,25.77
2023-02-03T22:40:06.482Z,29.15
2023-02-03T22:42:32.961Z,17.52
2023-02-03T22:44:59.456Z,27.85
2023-02-03T22:47:26.348Z,21.35
2023-02-03T22:49:52.877Z,29.25
2023-02-03T22:52:19.385Z,25.73
2023-02-03T22:54:45.925Z,29.63
2023-02-03T22:57:12.377Z,29.92
2023-02-03T22:59:38.880Z,23.10
2023-02-03T23:02:05.329Z,17.10
2023-02-03T23:04:31.977Z,26.33
2023-02-03T23:06:58.503Z,26.08
2023-02-03T23:09:25.014Z,26.67
2023-02-03T23:11:51.568Z,26.20
2023-02-03T23:14:18.102Z,27.13
2023-02-03T23:16:44.622Z,25.35
2023-02-03T23:19:11.105Z,28.08
2023-02-03T23:21:37.690Z,30.42
2023-02-03T23:24:04.444Z,22.75
2023-02-03T23:26:30.943Z,32.55
2023-02-03T23:28:57.390Z,34.97
2023-02-03T23:31:23.933Z,28.30
2023-02-03T23:34:09.067Z,28.90
2023-02-03T23:36:35.560Z,32.35
2023-02-03T23:39:02.106Z,23.67
2023-02-03T23:41:28.606Z,33.28
2023-02-03T23:43:55.112Z,29.75
2023-02-03T23:46:21.595Z,21.65
2023-02-03T23:48:48.203Z,26.30
2023-02-03T23:51:14.945Z,30.13
2023-02-03T23:53:41.401Z,21.80
2023-02-03T23:56:07.881Z,27.20
2023-02-03T23:58:34.348Z,27.73
