createdAt,value
2023-02-14T00:01:39.174Z,0.10
2023-02-14T00:04:07.331Z,0.10
2023-02-14T00:06:38.856Z,0.10
2023-02-14T00:09:12.171Z,0.10
2023-02-14T00:11:40.626Z,0.10
2023-02-14T00:14:26.877Z,0.10
2023-02-14T00:16:55.254Z,0.10
2023-02-14T00:19:23.973Z,0.10
2023-02-14T00:21:52.412Z,0.10
2023-02-14T00:24:24.981Z,0.10
2023-02-14T00:26:53.887Z,0.10
2023-02-14T00:29:27.622Z,0.10
2023-02-14T00:31:55.848Z,0.10
2023-02-14T00:34:25.322Z,0.17
2023-02-14T00:36:54.480Z,0.10
2023-02-14T00:39:23.738Z,0.10
2023-02-14T00:41:51.661Z,0.10
2023-02-14T00:44:19.680Z,0.10
2023-02-14T00:46:47.751Z,0.10
2023-02-14T00:49:15.759Z,0.10
2023-02-14T00:51:43.687Z,0.10
2023-02-14T00:54:11.634Z,0.10
2023-02-14T00:56:40.894Z,0.10
2023-02-14T00:59:10.723Z,0.10
2023-02-14T01:01:39.068Z,0.10
2023-02-14T01:04:07.670Z,0.10
2023-02-14T01:06:35.781Z,0.10
2023-02-14T01:09:04.554Z,0.10
2023-02-14T01:11:34.259Z,0.10
2023-02-14T01:14:03.781Z,0.10
2023-02-14T01:16:31.996Z,0.10
2023-02-14T01:19:01.920Z,0.10
2023-02-14T01:21:34.219Z,0.10
2023-02-14T01:24:06.088Z,0.13
2023-02-14T01:26:34.663Z,0.10
2023-02-14T01:29:05.056Z,0.10
2023-02-14T01:31:35.507Z,0.10
2023-02-14T01:34:04.011Z,0.10
2023-02-14T01:36:36.264Z,0.10
2023-02-14T01:39:08.255Z,0.10
2023-02-14T01:41:38.711Z,0.10
2023-02-14T01:44:47.475Z,0.10
2023-02-14T01:47:18.704Z,0.20
2023-02-14T01:49:54.190Z,0.10
2023-02-14T01:52:29.764Z,0.10
2023-02-14T01:55:04.154Z,0.10
2023-02-14T01:57:38.926Z,0.17
2023-02-14T02:00:27.653Z,0.10
2023-02-14T02:02:59.671Z,0.10
2023-02-14T02:05:28.645Z,0.10
2023-02-14T02:08:00.983Z,0.10
2023-02-14T02:10:29.612Z,0.10
2023-02-14T02:13:02.933Z,0.17
2023-02-14T02:15:36.681Z,0.20
2023-02-14T02:18:16.601Z,0.10
2023-02-14T02:21:26.360Z,0.10
2023-02-14T02:24:16.535Z,0.10
2023-02-14T02:27:26.185Z,0.20
2023-02-14T02:30:46.051Z,0.10
2023-02-14T02:33:59.008Z,0.10
2023-02-14T02:37:20.785Z,0.10
2023-02-14T02:40:15.458Z,0.10
2023-02-14T02:42:59.751Z,0.10
2023-02-14T02:46:02.117Z,0.10
2023-02-14T02:48:41.468Z,0.10
2023-02-14T02:51:38.327Z,0.10
2023-02-14T02:54:17.411Z,0.10
2023-02-14T02:56:55.959Z,0.10
2023-02-14T02:59:29.883Z,0.10
2023-02-14T03:02:10.247Z,0.13
2023-02-14T03:04:54.994Z,0.10
2023-02-14T03:07:36.251Z,0.13
2023-02-14T03:10:16.043Z,0.10
2023-02-14T03:13:25.769Z,0.10
2023-02-14T03:16:32.448Z,0.10
2023-02-14T03:20:02.993Z,0.10
2023-02-14T03:22:50.574Z,0.10
2023-02-14T03:25:43.264Z,0.10
2023-02-14T03:28:19.322Z,0.10
2023-02-14T03:31:02.050Z,0.10
2023-02-14T03:33:37.528Z,0.10
2023-02-14T03:36:13.540Z,0.20
2023-02-14T03:38:48.222Z,0.20
2023-02-14T03:41:23.436Z,0.10
2023-02-14T03:43:56.476Z,0.10
2023-02-14T03:46:31.216Z,0.10
2023-02-14T03:49:07.068Z,0.20
2023-02-14T03:51:38.506Z,0.10
2023-02-14T03:54:11.629Z,0.10
2023-02-14T03:56:46.813Z,0.10
2023-02-14T03:59:17.686Z,0.20
2023-02-14T04:01:51.413Z,0.20
2023-02-14T04:04:25.327Z,0.10
2023-02-14T04:06:53.474Z,0.10
2023-02-14T04:09:21.408Z,0.10
2023-02-14T04:11:51.258Z,0.10
2023-02-14T04:14:19.297Z,0.20
2023-02-14T04:17:04.822Z,0.10
2023-02-14T04:19:32.797Z,0.10
2023-02-14T04:22:00.676Z,0.10
2023-02-14T04:24:28.762Z,0.20
2023-02-14T04:27:11.050Z,0.10
2023-02-14T04:29:40.878Z,0.10
2023-02-14T04:32:11.214Z,0.10
2023-02-14T04:34:40.000Z,0.10
2023-02-14T04:37:08.110Z,0.10
2023-02-14T04:39:36.534Z,0.10
2023-02-14T04:42:07.061Z,0.10
2023-02-14T04:44:35.177Z,0.10
2023-02-14T04:47:03.100Z,0.10
2023-02-14T04:49:31.075Z,0.20
2023-02-14T04:51:59.716Z,0.20
2023-02-14T04:54:27.852Z,0.17
2023-02-14T04:56:55.907Z,0.20
2023-02-14T04:59:25.428Z,0.10
2023-02-14T05:01:53.842Z,0.20
2023-02-14T05:04:22.156Z,0.20
2023-02-14T05:06:50.124Z,0.10
2023-02-14T05:09:18.064Z,0.10
2023-02-14T05:11:45.959Z,0.10
2023-02-14T05:14:14.711Z,0.10
2023-02-14T05:16:44.224Z,0.10
2023-02-14T05:19:12.256Z,0.20
2023-02-14T05:21:40.171Z,0.10
2023-02-14T05:24:08.462Z,0.20
2023-02-14T05:26:36.499Z,0.20
2023-02-14T05:29:04.445Z,0.20
2023-02-14T05:31:32.626Z,0.10
2023-02-14T05:34:02.029Z,0.10
2023-02-14T05:36:29.951Z,0.10
2023-02-14T05:38:57.901Z,0.10
2023-02-14T05:41:25.877Z,0.20
2023-02-14T05:43:53.826Z,0.10
2023-02-14T05:46:21.768Z,0.10
2023-02-14T05:48:49.711Z,0.20
2023-02-14T05:51:19.011Z,0.20
2023-02-14T05:53:47.005Z,0.10
2023-02-14T05:56:15.108Z,0.10
2023-02-14T05:58:43.244Z,0.10
2023-02-14T06:01:11.144Z,0.10
2023-02-14T06:03:39.075Z,0.10
2023-02-14T06:06:07.498Z,0.10
2023-02-14T06:08:36.777Z,0.10
2023-02-14T06:11:04.992Z,0.10
2023-02-14T06:13:32.952Z,0.10
2023-02-14T06:16:00.884Z,0.10
2023-02-14T06:18:29.638Z,0.10
2023-02-14T06:20:58.044Z,0.10
2023-02-14T06:23:26.134Z,0.10
2023-02-14T06:25:55.389Z,0.10
2023-02-14T06:28:23.810Z,0.10
2023-02-14T06:30:52.216Z,0.15
2023-02-14T06:33:20.212Z,0.20
2023-02-14T06:35:48.190Z,0.20
2023-02-14T06:38:16.107Z,0.20
2023-02-14T06:40:44.004Z,0.10
2023-02-14T06:43:13.330Z,0.10
2023-02-14T06:45:43.667Z,0.10
2023-02-14T06:48:11.715Z,0.10
2023-02-14T06:50:39.633Z,0.10
2023-02-14T06:53:07.615Z,0.10
2023-02-14T06:55:35.571Z,0.10
2023-02-14T06:58:03.675Z,0.10
2023-02-14T07:00:33.340Z,0.20
2023-02-14T07:03:01.436Z,0.10
2023-02-14T07:05:29.562Z,0.10
2023-02-14T07:07:57.509Z,0.20
2023-02-14T07:10:25.520Z,0.10
2023-02-14T07:12:53.718Z,0.10
2023-02-14T07:15:21.878Z,0.10
2023-02-14T07:17:51.185Z,0.10
2023-02-14T07:20:19.996Z,0.10
2023-02-14T07:22:47.967Z,0.10
2023-02-14T07:25:15.937Z,0.10
2023-02-14T07:27:44.703Z,0.10
2023-02-14T07:30:13.946Z,0.10
2023-02-14T07:32:42.402Z,0.10
2023-02-14T07:35:14.394Z,0.10
2023-02-14T07:37:43.151Z,0.10
2023-02-14T07:40:14.858Z,0.10
2023-02-14T07:42:44.036Z,0.10
2023-02-14T07:45:22.017Z,0.10
2023-02-14T07:47:52.504Z,0.10
2023-02-14T07:50:22.754Z,0.10
2023-02-14T07:52:51.104Z,0.13
2023-02-14T07:55:19.791Z,0.10
2023-02-14T07:57:49.082Z,0.10
2023-02-14T08:00:17.701Z,0.10
2023-02-14T08:02:46.191Z,0.10
2023-02-14T08:05:14.827Z,0.10
2023-02-14T08:07:45.110Z,0.10
2023-02-14T08:10:13.608Z,0.10
2023-02-14T08:13:00.344Z,0.10
2023-02-14T08:15:47.754Z,0.10
2023-02-14T08:18:17.533Z,0.10
2023-02-14T08:20:46.166Z,0.10
2023-02-14T08:23:15.666Z,0.10
2023-02-14T08:25:43.851Z,0.10
2023-02-14T08:28:13.658Z,0.10
2023-02-14T08:30:42.487Z,0.20
2023-02-14T08:33:10.836Z,0.10
2023-02-14T08:35:39.740Z,0.10
2023-02-14T08:38:08.185Z,0.10
2023-02-14T08:40:38.012Z,0.10
2023-02-14T08:43:07.372Z,0.10
2023-02-14T08:45:35.334Z,0.10
2023-02-14T08:48:06.821Z,0.10
2023-02-14T08:50:35.864Z,0.10
2023-02-14T08:53:08.515Z,0.00
2023-02-14T08:55:38.083Z,0.10
2023-02-14T08:58:06.781Z,0.10
2023-02-14T09:00:35.648Z,0.10
2023-02-14T09:03:03.750Z,0.10
2023-02-14T09:05:31.708Z,0.10
2023-02-14T09:07:59.698Z,0.10
2023-02-14T09:10:28.418Z,0.10
2023-02-14T09:12:57.709Z,0.10
2023-02-14T09:15:25.598Z,0.10
2023-02-14T09:17:53.598Z,0.10
2023-02-14T09:20:22.067Z,0.10
2023-02-14T09:22:50.040Z,0.10
2023-02-14T09:25:18.657Z,0.10
2023-02-14T09:27:46.604Z,0.10
2023-02-14T09:30:17.448Z,0.10
2023-02-14T09:32:45.385Z,0.10
2023-02-14T09:35:30.784Z,0.10
2023-02-14T09:37:59.096Z,0.10
2023-02-14T09:40:27.117Z,0.10
2023-02-14T09:43:07.292Z,0.10
2023-02-14T09:45:37.889Z,0.10
2023-02-14T09:48:15.447Z,0.10
2023-02-14T09:50:48.286Z,0.10
2023-02-14T09:53:27.073Z,0.00
2023-02-14T09:56:05.123Z,0.10
2023-02-14T09:58:41.856Z,0.10
2023-02-14T10:01:22.105Z,0.10
2023-02-14T10:04:19.395Z,0.10
2023-02-14T10:06:53.373Z,0.10
2023-02-14T10:09:49.742Z,0.08
2023-02-14T10:12:26.220Z,0.10
2023-02-14T10:14:57.412Z,0.10
2023-02-14T10:17:40.264Z,0.10
2023-02-14T10:20:22.767Z,0.10
2023-02-14T10:23:05.798Z,0.10
2023-02-14T10:25:45.488Z,0.10
2023-02-14T10:28:18.612Z,0.10
2023-02-14T10:31:00.935Z,0.10
2023-02-14T10:33:37.058Z,0.10
2023-02-14T10:36:16.925Z,0.10
2023-02-14T10:39:00.681Z,0.10
2023-02-14T10:41:42.883Z,0.10
2023-02-14T10:44:34.364Z,0.10
2023-02-14T10:47:16.647Z,0.10
2023-02-14T10:49:58.934Z,0.10
2023-02-14T10:52:38.110Z,0.00
2023-02-14T10:55:31.491Z,0.10
2023-02-14T10:58:04.961Z,0.10
2023-02-14T11:00:36.342Z,0.10
2023-02-14T11:03:10.876Z,0.10
2023-02-14T11:05:46.655Z,0.10
2023-02-14T11:08:26.900Z,0.03
2023-02-14T11:11:02.490Z,0.10
2023-02-14T11:13:35.803Z,0.10
2023-02-14T11:16:07.408Z,0.10
2023-02-14T11:18:37.413Z,0.10
2023-02-14T11:21:11.380Z,0.10
2023-02-14T11:23:46.419Z,0.10
2023-02-14T11:26:24.743Z,0.10
2023-02-14T11:28:57.885Z,0.10
2023-02-14T11:31:36.272Z,0.10
2023-02-14T11:34:16.329Z,0.10
2023-02-14T11:36:45.695Z,0.10
2023-02-14T11:39:29.330Z,0.08
2023-02-14T11:42:00.826Z,0.10
2023-02-14T11:44:32.968Z,0.10
2023-02-14T11:47:25.978Z,0.00
2023-02-14T11:50:00.970Z,0.10
2023-02-14T11:52:31.303Z,0.10
2023-02-14T11:55:01.276Z,0.10
2023-02-14T11:57:33.654Z,0.10
2023-02-14T12:00:12.665Z,0.10
2023-02-14T12:02:45.505Z,0.10
2023-02-14T12:05:22.064Z,0.10
2023-02-14T12:07:53.608Z,0.10
2023-02-14T12:10:27.923Z,0.10
2023-02-14T12:13:01.071Z,0.10
2023-02-14T12:15:37.811Z,0.10
2023-02-14T12:18:33.201Z,0.10
2023-02-14T12:21:18.340Z,0.10
2023-02-14T12:23:59.889Z,0.10
2023-02-14T12:26:33.019Z,0.00
2023-02-14T12:29:13.171Z,0.00
2023-02-14T12:31:42.183Z,0.10
2023-02-14T12:34:13.949Z,0.00
2023-02-14T12:37:14.787Z,0.00
2023-02-14T12:40:05.054Z,0.00
2023-02-14T12:43:01.067Z,0.10
2023-02-14T12:45:52.587Z,0.00
2023-02-14T12:48:35.973Z,0.00
2023-02-14T12:51:14.345Z,0.00
2023-02-14T12:54:21.369Z,0.00
2023-02-14T12:57:01.095Z,0.00
2023-02-14T12:59:42.304Z,0.00
2023-02-14T13:03:09.641Z,0.00
2023-02-14T13:05:54.662Z,0.00
2023-02-14T13:08:47.640Z,0.00
2023-02-14T13:11:35.560Z,0.00
2023-02-14T13:14:27.267Z,0.00
2023-02-14T13:17:00.619Z,0.00
2023-02-14T13:19:41.840Z,0.00
2023-02-14T13:22:17.166Z,0.00
2023-02-14T13:24:49.347Z,0.00
2023-02-14T13:27:22.835Z,0.00
2023-02-14T13:29:56.868Z,0.00
2023-02-14T13:32:33.897Z,0.00
2023-02-14T13:35:03.447Z,0.00
2023-02-14T13:37:33.240Z,0.00
2023-02-14T13:40:06.389Z,0.00
2023-02-14T13:42:57.248Z,0.00
2023-02-14T13:45:56.584Z,0.00
2023-02-14T13:48:28.517Z,0.00
2023-02-14T13:51:00.091Z,0.00
2023-02-14T13:53:41.659Z,0.00
2023-02-14T13:56:35.776Z,0.00
2023-02-14T13:59:07.087Z,0.00
2023-02-14T14:01:40.582Z,0.00
2023-02-14T14:04:39.153Z,0.00
2023-02-14T14:07:30.020Z,0.00
2023-02-14T14:10:07.303Z,0.00
2023-02-14T14:12:45.437Z,0.00
2023-02-14T14:15:20.465Z,0.00
2023-02-14T14:18:41.121Z,0.00
2023-02-14T14:21:24.588Z,0.00
2023-02-14T14:24:22.296Z,0.00
2023-02-14T14:26:58.334Z,0.00
2023-02-14T14:29:31.565Z,0.00
2023-02-14T14:32:01.052Z,0.00
2023-02-14T14:34:30.005Z,0.00
2023-02-14T14:37:16.532Z,0.00
2023-02-14T14:39:52.045Z,0.00
2023-02-14T14:42:22.786Z,0.00
2023-02-14T14:44:55.572Z,0.00
2023-02-14T14:47:26.522Z,0.00
2023-02-14T14:49:59.762Z,0.00
2023-02-14T14:52:35.332Z,0.10
2023-02-14T14:55:05.964Z,0.00
2023-02-14T14:57:37.007Z,0.00
2023-02-14T15:00:21.123Z,0.10
2023-02-14T15:03:06.881Z,0.10
2023-02-14T15:05:37.998Z,0.10
2023-02-14T15:08:31.763Z,0.10
2023-02-14T15:11:06.095Z,0.00
2023-02-14T15:13:53.616Z,0.10
2023-02-14T15:16:27.062Z,0.10
2023-02-14T15:19:00.473Z,0.00
2023-02-14T15:21:32.263Z,0.00
2023-02-14T15:24:03.488Z,0.10
2023-02-14T15:26:35.243Z,0.10
2023-02-14T15:29:06.780Z,0.10
2023-02-14T15:31:40.625Z,0.10
2023-02-14T15:34:11.110Z,0.10
2023-02-14T15:36:40.347Z,0.10
2023-02-14T15:39:10.457Z,0.08
2023-02-14T15:41:45.338Z,0.10
2023-02-14T15:44:21.515Z,0.10
2023-02-14T15:46:54.431Z,0.10
2023-02-14T15:49:29.490Z,0.10
2023-02-14T15:51:57.963Z,0.10
2023-02-14T15:54:37.813Z,0.03
2023-02-14T15:57:08.731Z,0.10
2023-02-14T15:59:43.585Z,0.00
2023-02-14T16:02:29.754Z,0.10
2023-02-14T16:05:07.897Z,0.10
2023-02-14T16:07:36.198Z,0.10
2023-02-14T16:10:34.430Z,0.00
2023-02-14T16:13:06.382Z,0.10
2023-02-14T16:15:36.934Z,0.00
2023-02-14T16:18:19.158Z,0.10
2023-02-14T16:20:51.068Z,0.00
2023-02-14T16:23:24.445Z,0.00
2023-02-14T16:25:54.740Z,0.10
2023-02-14T16:28:22.858Z,0.00
2023-02-14T16:30:56.624Z,0.10
2023-02-14T16:33:28.237Z,0.10
2023-02-14T16:36:06.287Z,0.10
2023-02-14T16:38:37.874Z,0.10
2023-02-14T16:41:07.183Z,0.10
2023-02-14T16:43:35.136Z,0.10
2023-02-14T16:46:03.045Z,0.10
2023-02-14T16:48:31.012Z,0.10
2023-02-14T16:50:59.168Z,0.03
2023-02-14T16:53:29.951Z,0.10
2023-02-14T16:55:59.070Z,0.10
2023-02-14T16:58:35.296Z,0.10
2023-02-14T17:01:04.074Z,0.10
2023-02-14T17:03:32.035Z,0.10
2023-02-14T17:06:02.867Z,0.10
2023-02-14T17:08:32.158Z,0.10
2023-02-14T17:11:02.077Z,0.10
2023-02-14T17:13:40.598Z,0.10
2023-02-14T17:16:11.976Z,0.10
2023-02-14T17:18:42.889Z,0.10
2023-02-14T17:21:11.294Z,0.10
2023-02-14T17:23:39.292Z,0.10
2023-02-14T17:26:07.405Z,0.10
2023-02-14T17:28:36.654Z,0.10
2023-02-14T17:31:05.597Z,0.10
2023-02-14T17:33:34.458Z,0.10
2023-02-14T17:36:07.087Z,0.10
2023-02-14T17:38:36.155Z,0.10
2023-02-14T17:41:14.513Z,0.10
2023-02-14T17:43:44.103Z,0.10
2023-02-14T17:46:14.177Z,0.10
2023-02-14T17:48:45.356Z,0.10
2023-02-14T17:51:15.448Z,0.10
2023-02-14T17:53:44.052Z,0.10
2023-02-14T17:56:15.453Z,0.10
2023-02-14T17:58:47.609Z,0.10
2023-02-14T18:01:18.716Z,0.10
2023-02-14T18:03:47.734Z,0.10
2023-02-14T18:06:16.845Z,0.10
2023-02-14T18:08:49.272Z,0.10
2023-02-14T18:11:19.477Z,0.10
2023-02-14T18:13:49.690Z,0.10
2023-02-14T18:16:20.063Z,0.10
2023-02-14T18:18:48.655Z,0.10
2023-02-14T18:21:20.827Z,0.10
2023-02-14T18:23:49.561Z,0.10
2023-02-14T18:26:19.287Z,0.10
2023-02-14T18:28:50.844Z,0.10
2023-02-14T18:31:19.196Z,0.10
2023-02-14T18:33:50.788Z,0.10
2023-02-14T18:36:24.110Z,0.10
2023-02-14T18:38:52.056Z,0.10
2023-02-14T18:41:22.205Z,0.10
2023-02-14T18:43:51.907Z,0.10
2023-02-14T18:46:23.231Z,0.10
2023-02-14T18:48:52.002Z,0.10
2023-02-14T18:51:23.509Z,0.10
2023-02-14T18:53:52.757Z,0.10
2023-02-14T18:56:25.402Z,0.10
2023-02-14T18:59:00.327Z,0.10
2023-02-14T19:01:31.242Z,0.10
2023-02-14T19:04:01.302Z,0.10
2023-02-14T19:06:32.068Z,0.10
2023-02-14T19:09:00.188Z,0.10
2023-02-14T19:11:32.671Z,0.10
2023-02-14T19:14:09.497Z,0.10
2023-02-14T19:16:42.128Z,0.10
2023-02-14T19:19:10.944Z,0.10
2023-02-14T19:21:38.930Z,0.10
2023-02-14T19:24:08.171Z,0.10
2023-02-14T19:26:40.536Z,0.10
2023-02-14T19:29:13.073Z,0.10
2023-02-14T19:31:43.615Z,0.10
2023-02-14T19:34:18.827Z,0.10
2023-02-14T19:36:48.048Z,0.10
2023-02-14T19:39:16.763Z,0.10
2023-02-14T19:41:44.847Z,0.10
2023-02-14T19:44:17.069Z,0.10
2023-02-14T19:46:47.707Z,0.10
2023-02-14T19:49:18.650Z,0.10
2023-02-14T19:51:48.709Z,0.10
2023-02-14T19:54:16.707Z,0.10
2023-02-14T19:56:47.303Z,0.10
2023-02-14T19:59:20.112Z,0.10
2023-02-14T20:01:50.891Z,0.10
2023-02-14T20:04:22.030Z,0.10
2023-02-14T20:06:51.320Z,0.10
2023-02-14T20:09:21.698Z,0.10
2023-02-14T20:11:52.029Z,0.10
2023-02-14T20:14:23.882Z,0.10
2023-02-14T20:16:52.954Z,0.20
2023-02-14T20:19:26.914Z,0.10
2023-02-14T20:21:55.224Z,0.10
2023-02-14T20:24:25.529Z,0.10
2023-02-14T20:26:54.401Z,0.10
2023-02-14T20:29:25.577Z,0.10
2023-02-14T20:31:57.938Z,0.10
2023-02-14T20:34:26.518Z,0.10
2023-02-14T20:36:55.777Z,0.10
2023-02-14T20:39:29.281Z,0.10
2023-02-14T20:41:57.266Z,0.10
2023-02-14T20:44:26.633Z,0.10
2023-02-14T20:46:56.915Z,0.10
2023-02-14T20:49:27.742Z,0.10
2023-02-14T20:51:56.067Z,0.10
2023-02-14T20:54:27.233Z,0.10
2023-02-14T20:56:55.573Z,0.10
2023-02-14T20:59:26.992Z,0.00
2023-02-14T21:01:58.696Z,0.10
2023-02-14T21:04:27.081Z,0.10
2023-02-14T21:06:57.538Z,0.10
2023-02-14T21:09:25.530Z,0.10
2023-02-14T21:11:53.900Z,0.10
2023-02-14T21:14:22.070Z,0.10
2023-02-14T21:16:54.092Z,0.10
2023-02-14T21:19:23.362Z,0.10
2023-02-14T21:21:51.360Z,0.10
2023-02-14T21:24:19.391Z,0.10
2023-02-14T21:26:47.304Z,0.10
2023-02-14T21:29:15.252Z,0.10
2023-02-14T21:31:43.316Z,0.10
2023-02-14T21:34:11.341Z,0.10
2023-02-14T21:36:40.740Z,0.10
2023-02-14T21:39:08.988Z,0.10
2023-02-14T21:41:38.108Z,0.10
2023-02-14T21:44:07.357Z,0.10
2023-02-14T21:46:39.364Z,0.10
2023-02-14T21:49:25.367Z,0.10
2023-02-14T21:51:54.604Z,0.10
2023-02-14T21:54:22.523Z,0.10
2023-02-14T21:56:50.686Z,0.10
2023-02-14T21:59:18.659Z,0.10
2023-02-14T22:01:46.830Z,0.10
2023-02-14T22:04:14.809Z,0.10
2023-02-14T22:06:44.195Z,0.10
2023-02-14T22:09:18.620Z,0.10
2023-02-14T22:11:47.517Z,0.10
2023-02-14T22:14:15.903Z,0.10
2023-02-14T22:16:43.944Z,0.10
2023-02-14T22:19:17.064Z,0.10
2023-02-14T22:21:45.225Z,0.10
2023-02-14T22:24:14.936Z,0.10
2023-02-14T22:26:43.014Z,0.10
2023-02-14T22:29:13.533Z,0.10
2023-02-14T22:31:44.132Z,0.10
2023-02-14T22:34:17.652Z,0.10
2023-02-14T22:36:45.774Z,0.10
2023-02-14T22:39:17.253Z,0.10
2023-02-14T22:41:46.501Z,0.10
2023-02-14T22:44:14.914Z,0.10
2023-02-14T22:46:43.011Z,0.10
2023-02-14T22:49:11.010Z,0.10
2023-02-14T22:51:41.842Z,0.10
2023-02-14T22:54:13.673Z,0.10
2023-02-14T22:56:45.443Z,0.10
2023-02-14T22:59:17.309Z,0.10
2023-02-14T23:01:46.187Z,0.10
2023-02-14T23:04:15.735Z,0.10
2023-02-14T23:06:44.083Z,0.10
2023-02-14T23:09:14.396Z,0.10
2023-02-14T23:11:45.585Z,0.10
2023-02-14T23:14:32.600Z,0.10
2023-02-14T23:17:18.105Z,0.10
2023-02-14T23:20:05.125Z,0.10
2023-02-14T23:22:36.175Z,0.10
2023-02-14T23:25:08.280Z,0.10
2023-02-14T23:27:41.786Z,0.10
2023-02-14T23:30:13.694Z,0.10
2023-02-14T23:32:42.057Z,0.13
2023-02-14T23:35:11.031Z,0.10
2023-02-14T23:37:39.332Z,0.10
2023-02-14T23:40:09.839Z,0.10
2023-02-14T23:42:39.101Z,0.10
2023-02-14T23:45:25.713Z,0.10
2023-02-14T23:47:53.624Z,0.10
2023-02-14T23:50:21.544Z,0.10
2023-02-14T23:52:49.400Z,0.10
2023-02-14T23:55:17.618Z,0.10
2023-02-14T23:57:46.832Z,0.10
