createdAt,value
2022-12-31T00:02:06.572Z,48.38
2022-12-31T00:04:37.826Z,48.83
2022-12-31T00:07:28.458Z,45.17
2022-12-31T00:09:59.503Z,48.55
2022-12-31T00:12:30.450Z,49.25
2022-12-31T00:17:46.142Z,50.58
2022-12-31T00:20:17.954Z,49.20
2022-12-31T00:22:48.932Z,46.70
2022-12-31T00:25:19.850Z,49.22
2022-12-31T00:27:51.270Z,47.15
2022-12-31T00:30:23.744Z,44.05
2022-12-31T00:32:54.767Z,48.70
2022-12-31T00:35:25.773Z,49.58
2022-12-31T00:37:56.897Z,49.92
2022-12-31T00:40:27.819Z,50.85
2022-12-31T00:42:58.697Z,48.63
2022-12-31T00:45:29.543Z,52.60
2022-12-31T00:48:00.545Z,48.50
2022-12-31T00:50:32.608Z,46.85
2022-12-31T00:53:23.610Z,48.47
2022-12-31T00:55:54.680Z,46.63
2022-12-31T00:58:25.647Z,49.10
2022-12-31T01:00:56.877Z,49.15
2022-12-31T01:03:28.626Z,49.85
2022-12-31T01:06:02.925Z,46.58
2022-12-31T01:08:34.072Z,44.13
2022-12-31T01:11:20.818Z,47.45
2022-12-31T01:14:04.441Z,46.47
2022-12-31T01:16:51.759Z,48.58
2022-12-31T01:19:29.430Z,46.13
2022-12-31T01:22:05.048Z,49.17
2022-12-31T01:24:37.111Z,51.47
2022-12-31T01:27:08.004Z,53.28
2022-12-31T01:29:38.843Z,49.90
2022-12-31T01:32:09.825Z,46.13
2022-12-31T01:34:40.877Z,51.80
2022-12-31T01:37:12.042Z,48.92
2022-12-31T01:39:42.880Z,45.03
2022-12-31T01:42:14.583Z,48.38
2022-12-31T01:45:11.282Z,50.92
2022-12-31T01:47:50.179Z,49.75
2022-12-31T01:50:32.302Z,50.35
2022-12-31T01:53:06.501Z,47.92
2022-12-31T01:55:47.844Z,47.42
2022-12-31T01:58:25.061Z,50.15
2022-12-31T02:00:58.313Z,50.92
2022-12-31T02:03:30.942Z,53.83
2022-12-31T02:06:23.580Z,47.60
2022-12-31T02:08:54.555Z,47.35
2022-12-31T02:11:29.390Z,50.65
2022-12-31T02:14:03.494Z,41.10
2022-12-31T02:16:42.128Z,51.42
2022-12-31T02:19:49.535Z,46.15
2022-12-31T02:22:56.890Z,45.92
2022-12-31T02:25:56.128Z,47.28
2022-12-31T02:31:50.488Z,47.00
2022-12-31T02:34:34.817Z,44.88
2022-12-31T02:37:30.743Z,45.65
2022-12-31T02:40:23.004Z,44.25
2022-12-31T02:42:55.721Z,41.72
2022-12-31T02:45:41.139Z,50.58
2022-12-31T02:48:38.421Z,50.22
2022-12-31T02:51:31.780Z,51.10
2022-12-31T02:54:18.427Z,49.63
2022-12-31T02:57:15.929Z,45.13
2022-12-31T03:00:27.842Z,46.55
2022-12-31T03:03:03.537Z,42.22
2022-12-31T03:05:40.925Z,41.47
2022-12-31T03:08:13.575Z,43.40
2022-12-31T03:10:46.100Z,42.25
2022-12-31T03:13:38.016Z,42.00
2022-12-31T03:16:10.909Z,38.88
2022-12-31T03:18:59.761Z,43.72
2022-12-31T03:22:08.613Z,47.25
2022-12-31T03:24:57.382Z,43.65
2022-12-31T03:27:28.331Z,41.65
2022-12-31T03:30:00.330Z,44.60
2022-12-31T03:32:31.447Z,40.25
2022-12-31T03:35:02.321Z,46.40
2022-12-31T03:37:33.196Z,43.88
2022-12-31T03:40:27.382Z,49.55
2022-12-31T03:42:58.444Z,46.47
2022-12-31T03:45:29.549Z,43.35
2022-12-31T03:48:00.574Z,47.97
2022-12-31T03:50:34.020Z,38.13
2022-12-31T03:53:07.264Z,44.20
2022-12-31T03:55:39.229Z,47.28
2022-12-31T03:58:10.247Z,40.88
2022-12-31T04:00:41.128Z,43.03
2022-12-31T04:03:12.294Z,39.95
2022-12-31T04:05:43.458Z,41.55
2022-12-31T04:08:14.727Z,40.17
2022-12-31T04:10:51.500Z,46.80
2022-12-31T04:13:22.423Z,40.80
2022-12-31T04:16:16.253Z,40.20
2022-12-31T04:18:49.473Z,39.75
2022-12-31T04:21:20.577Z,40.65
2022-12-31T04:23:51.675Z,43.33
2022-12-31T04:26:24.590Z,42.10
2022-12-31T04:29:19.336Z,41.90
2022-12-31T04:31:50.471Z,41.65
2022-12-31T04:37:21.273Z,39.33
2022-12-31T04:39:52.460Z,43.90
2022-12-31T04:42:24.552Z,43.88
2022-12-31T04:44:55.584Z,42.08
2022-12-31T04:47:27.932Z,43.50
2022-12-31T04:50:01.178Z,41.70
2022-12-31T04:52:34.616Z,39.90
2022-12-31T04:55:10.215Z,41.55
2022-12-31T04:57:42.865Z,44.25
2022-12-31T05:00:15.924Z,38.17
2022-12-31T05:02:47.080Z,39.10
2022-12-31T05:05:20.823Z,41.17
2022-12-31T05:07:52.530Z,36.92
2022-12-31T05:10:23.444Z,42.78
2022-12-31T05:12:54.474Z,38.28
2022-12-31T05:15:26.092Z,43.05
2022-12-31T05:20:42.843Z,37.22
2022-12-31T05:23:17.773Z,40.30
2022-12-31T05:25:53.096Z,40.03
2022-12-31T05:28:24.602Z,39.05
2022-12-31T05:30:55.814Z,40.97
2022-12-31T05:33:28.454Z,39.05
2022-12-31T05:36:01.064Z,42.85
2022-12-31T05:38:32.145Z,41.50
2022-12-31T05:41:08.152Z,35.83
2022-12-31T05:44:00.403Z,37.05
2022-12-31T05:46:34.597Z,37.35
2022-12-31T05:49:06.607Z,34.95
2022-12-31T05:51:39.100Z,41.30
2022-12-31T05:54:11.881Z,36.33
2022-12-31T05:56:45.443Z,36.97
2022-12-31T05:59:19.948Z,37.35
2022-12-31T06:01:51.590Z,38.47
2022-12-31T06:04:44.125Z,38.35
2022-12-31T06:07:16.120Z,38.03
2022-12-31T06:09:47.166Z,33.85
2022-12-31T06:12:20.330Z,32.50
2022-12-31T06:14:52.371Z,36.03
2022-12-31T06:17:24.430Z,37.30
2022-12-31T06:19:55.340Z,35.03
2022-12-31T06:22:26.152Z,37.13
2022-12-31T06:24:57.751Z,37.67
2022-12-31T06:27:29.891Z,34.53
2022-12-31T06:30:01.129Z,34.72
2022-12-31T06:32:32.693Z,41.08
2022-12-31T06:35:04.943Z,34.15
2022-12-31T06:37:36.095Z,34.97
2022-12-31T06:40:18.696Z,37.20
2022-12-31T06:42:56.004Z,34.47
2022-12-31T06:45:33.296Z,35.22
2022-12-31T06:48:04.271Z,39.05
2022-12-31T06:50:37.538Z,33.85
2022-12-31T06:55:40.301Z,32.03
2022-12-31T06:58:16.609Z,36.83
2022-12-31T07:01:24.630Z,36.22
2022-12-31T07:04:33.569Z,34.47
2022-12-31T07:07:20.910Z,36.28
2022-12-31T07:10:30.020Z,29.83
2022-12-31T07:13:15.423Z,33.28
2022-12-31T07:16:07.206Z,31.00
2022-12-31T07:19:06.886Z,35.03
2022-12-31T07:24:26.771Z,36.22
2022-12-31T07:27:23.184Z,32.03
2022-12-31T07:30:07.004Z,33.45
2022-12-31T07:32:43.956Z,32.60
2022-12-31T07:35:47.018Z,34.72
2022-12-31T07:38:45.753Z,40.00
2022-12-31T07:41:30.591Z,33.63
2022-12-31T07:44:46.041Z,29.92
2022-12-31T07:47:22.966Z,30.42
2022-12-31T07:49:56.151Z,30.35
2022-12-31T07:52:27.436Z,33.60
2022-12-31T07:54:59.727Z,32.40
2022-12-31T07:57:36.375Z,29.63
2022-12-31T08:00:15.300Z,30.92
2022-12-31T08:03:02.305Z,35.35
2022-12-31T08:05:55.712Z,30.75
2022-12-31T08:08:46.226Z,30.45
2022-12-31T08:11:33.513Z,33.78
2022-12-31T08:14:04.960Z,29.48
2022-12-31T08:16:44.862Z,27.58
2022-12-31T08:22:27.318Z,31.60
2022-12-31T08:25:16.482Z,31.60
2022-12-31T08:28:28.009Z,29.27
2022-12-31T08:31:13.211Z,31.60
2022-12-31T08:34:36.155Z,32.40
2022-12-31T08:40:40.597Z,28.70
2022-12-31T08:43:28.441Z,27.83
2022-12-31T08:46:01.959Z,29.48
2022-12-31T08:48:44.002Z,30.50
2022-12-31T08:51:23.399Z,31.65
2022-12-31T08:53:56.487Z,27.65
2022-12-31T08:57:05.824Z,31.55
2022-12-31T08:59:41.982Z,29.48
2022-12-31T09:02:29.656Z,30.83
2022-12-31T09:05:27.512Z,29.95
2022-12-31T09:08:32.448Z,32.72
2022-12-31T09:11:23.120Z,34.17
2022-12-31T09:14:06.502Z,29.92
2022-12-31T09:16:55.813Z,30.90
2022-12-31T09:19:27.975Z,29.83
2022-12-31T09:21:59.332Z,36.50
2022-12-31T09:24:31.918Z,30.83
2022-12-31T09:27:08.475Z,33.63
2022-12-31T09:30:12.214Z,33.85
2022-12-31T09:36:17.043Z,35.08
2022-12-31T09:38:58.726Z,34.28
2022-12-31T09:41:42.315Z,35.83
2022-12-31T09:44:32.391Z,40.42
2022-12-31T09:47:22.508Z,35.47
2022-12-31T09:50:24.312Z,33.53
2022-12-31T09:53:03.352Z,33.70
2022-12-31T09:55:54.282Z,34.28
2022-12-31T09:58:40.559Z,34.30
2022-12-31T10:01:37.995Z,29.45
2022-12-31T10:04:09.125Z,35.78
2022-12-31T10:06:49.011Z,33.33
2022-12-31T10:09:25.666Z,32.28
2022-12-31T10:12:20.802Z,38.38
2022-12-31T10:15:25.593Z,32.80
2022-12-31T10:18:14.335Z,32.03
2022-12-31T10:21:06.433Z,33.08
2022-12-31T10:24:07.278Z,33.15
2022-12-31T10:27:20.070Z,33.63
2022-12-31T10:30:25.851Z,31.80
2022-12-31T10:33:27.683Z,33.47
2022-12-31T10:36:29.057Z,33.60
2022-12-31T10:39:25.661Z,34.72
2022-12-31T10:42:14.872Z,36.58
2022-12-31T10:45:00.713Z,35.63
2022-12-31T10:48:14.408Z,33.00
2022-12-31T10:51:22.225Z,31.65
2022-12-31T10:54:04.390Z,35.70
2022-12-31T10:57:08.710Z,36.08
2022-12-31T10:59:45.577Z,36.85
2022-12-31T11:02:53.194Z,33.65
2022-12-31T11:05:36.424Z,31.55
2022-12-31T11:08:33.409Z,35.38
2022-12-31T11:11:22.850Z,31.33
2022-12-31T11:14:33.505Z,35.50
2022-12-31T11:17:29.005Z,30.58
2022-12-31T11:20:30.532Z,36.30
2022-12-31T11:23:20.076Z,33.55
2022-12-31T11:26:13.620Z,31.27
2022-12-31T11:29:23.447Z,31.75
2022-12-31T11:32:11.973Z,31.98
2022-12-31T11:35:03.472Z,34.05
2022-12-31T11:38:04.231Z,32.25
2022-12-31T11:40:56.860Z,36.85
2022-12-31T11:46:57.066Z,32.55
2022-12-31T11:49:54.310Z,29.98
2022-12-31T11:52:53.841Z,32.63
2022-12-31T11:55:43.737Z,35.40
2022-12-31T11:58:18.657Z,31.08
2022-12-31T12:01:19.485Z,31.67
2022-12-31T12:03:51.379Z,35.53
2022-12-31T12:06:31.118Z,30.15
2022-12-31T12:09:24.495Z,35.70
2022-12-31T12:12:05.284Z,30.17
2022-12-31T12:14:48.783Z,31.55
2022-12-31T12:17:34.121Z,32.80
2022-12-31T12:20:21.379Z,32.75
2022-12-31T12:22:55.068Z,30.25
2022-12-31T12:25:39.410Z,33.05
2022-12-31T12:28:46.924Z,30.40
2022-12-31T12:31:24.431Z,33.80
2022-12-31T12:33:56.065Z,35.30
2022-12-31T12:36:27.350Z,31.23
2022-12-31T12:39:05.312Z,33.72
2022-12-31T12:41:37.405Z,32.65
2022-12-31T12:44:16.132Z,31.70
2022-12-31T12:47:07.835Z,34.55
2022-12-31T12:49:50.088Z,32.05
2022-12-31T12:52:30.287Z,31.52
2022-12-31T12:55:13.113Z,30.23
2022-12-31T12:58:27.933Z,30.70
2022-12-31T13:04:32.346Z,33.60
2022-12-31T13:06:49.477Z,31.02
2022-12-31T13:10:00.530Z,31.52
2022-12-31T13:13:05.236Z,32.22
2022-12-31T13:16:00.489Z,31.70
2022-12-31T13:18:38.919Z,29.67
2022-12-31T13:21:34.446Z,28.75
2022-12-31T13:24:20.439Z,31.75
2022-12-31T13:27:00.302Z,36.38
2022-12-31T13:29:35.691Z,30.40
2022-12-31T13:32:27.939Z,29.42
2022-12-31T13:35:18.467Z,30.20
2022-12-31T13:37:53.069Z,31.55
2022-12-31T13:43:08.017Z,31.38
2022-12-31T13:45:45.337Z,34.70
2022-12-31T13:48:25.808Z,31.95
2022-12-31T13:54:08.729Z,31.87
2022-12-31T13:56:42.018Z,31.95
2022-12-31T13:59:15.916Z,32.38
2022-12-31T14:02:11.554Z,32.05
2022-12-31T14:04:53.669Z,30.00
2022-12-31T14:07:46.163Z,33.83
2022-12-31T14:10:18.861Z,33.85
2022-12-31T14:12:59.531Z,34.85
2022-12-31T14:15:49.775Z,29.02
2022-12-31T14:18:50.077Z,34.78
2022-12-31T14:24:55.243Z,33.47
2022-12-31T14:27:36.370Z,32.08
2022-12-31T14:30:12.529Z,33.05
2022-12-31T14:32:58.656Z,36.72
2022-12-31T14:35:44.592Z,32.03
2022-12-31T14:38:54.998Z,36.50
2022-12-31T14:41:55.260Z,34.00
2022-12-31T14:44:42.472Z,36.65
2022-12-31T14:47:37.423Z,34.85
2022-12-31T14:50:26.415Z,32.38
2022-12-31T14:56:28.729Z,31.17
2022-12-31T14:59:02.901Z,30.25
2022-12-31T15:04:16.657Z,34.75
2022-12-31T15:07:19.768Z,33.85
2022-12-31T15:10:20.460Z,34.97
2022-12-31T15:13:15.324Z,33.35
2022-12-31T15:15:46.497Z,29.42
2022-12-31T15:18:35.336Z,30.92
2022-12-31T15:21:34.831Z,29.08
2022-12-31T15:24:19.426Z,28.27
2022-12-31T15:26:57.585Z,32.85
2022-12-31T15:29:36.879Z,35.50
2022-12-31T15:32:18.327Z,34.00
2022-12-31T15:34:49.433Z,37.33
2022-12-31T15:37:37.866Z,34.55
2022-12-31T15:40:21.417Z,35.92
2022-12-31T15:43:00.106Z,35.95
2022-12-31T15:45:42.926Z,36.22
2022-12-31T15:48:34.940Z,36.35
2022-12-31T15:51:07.028Z,33.70
2022-12-31T15:56:48.684Z,36.50
2022-12-31T15:59:22.476Z,38.67
2022-12-31T16:02:30.967Z,35.72
2022-12-31T16:05:28.486Z,33.70
2022-12-31T16:08:01.441Z,38.97
2022-12-31T16:10:35.212Z,35.05
2022-12-31T16:13:07.888Z,38.78
2022-12-31T16:15:39.642Z,32.22
2022-12-31T16:18:22.547Z,36.78
2022-12-31T16:20:55.723Z,35.13
2022-12-31T16:23:29.179Z,34.75
2022-12-31T16:26:03.949Z,35.10
2022-12-31T16:28:57.872Z,35.83
2022-12-31T16:31:31.544Z,33.50
2022-12-31T16:34:14.352Z,36.38
2022-12-31T16:36:56.087Z,32.85
2022-12-31T16:45:46.078Z,40.63
2022-12-31T16:48:22.941Z,36.38
2022-12-31T16:50:56.423Z,37.83
2022-12-31T16:53:35.184Z,40.92
2022-12-31T16:56:12.427Z,34.47
2022-12-31T16:58:48.207Z,37.08
2022-12-31T17:01:29.929Z,36.28
2022-12-31T17:04:10.861Z,37.92
2022-12-31T17:06:42.011Z,36.50
2022-12-31T17:09:22.148Z,35.70
2022-12-31T17:12:05.147Z,40.10
2022-12-31T17:14:50.472Z,35.65
2022-12-31T17:17:28.155Z,33.00
2022-12-31T17:20:04.935Z,36.58
2022-12-31T17:23:23.866Z,37.47
2022-12-31T17:26:02.021Z,36.47
2022-12-31T17:28:45.206Z,36.35
2022-12-31T17:31:44.677Z,36.20
2022-12-31T17:34:21.174Z,37.22
2022-12-31T17:37:03.899Z,34.63
2022-12-31T17:39:47.133Z,36.00
2022-12-31T17:42:25.772Z,36.63
2022-12-31T17:45:04.698Z,39.47
2022-12-31T17:47:42.038Z,38.75
2022-12-31T17:50:33.353Z,35.88
2022-12-31T17:56:02.397Z,36.95
2022-12-31T17:58:38.200Z,39.63
2022-12-31T18:01:11.135Z,38.97
2022-12-31T18:03:42.875Z,35.47
2022-12-31T18:06:16.779Z,36.25
2022-12-31T18:08:48.314Z,35.88
2022-12-31T18:14:10.476Z,36.58
2022-12-31T18:16:41.569Z,36.40
2022-12-31T18:19:54.443Z,36.45
2022-12-31T18:22:08.807Z,39.40
2022-12-31T18:27:24.351Z,35.88
2022-12-31T18:30:02.284Z,34.72
2022-12-31T18:32:36.274Z,34.47
2022-12-31T18:35:40.658Z,37.75
2022-12-31T18:38:17.193Z,36.95
2022-12-31T18:41:00.171Z,35.45
2022-12-31T18:43:31.008Z,37.63
2022-12-31T18:46:03.917Z,35.88
2022-12-31T18:48:34.911Z,33.28
2022-12-31T18:51:05.818Z,40.40
2022-12-31T18:53:36.783Z,35.33
2022-12-31T18:56:08.000Z,35.33
2022-12-31T18:58:38.876Z,36.40
2022-12-31T19:01:32.821Z,36.25
2022-12-31T19:04:05.961Z,37.60
2022-12-31T19:06:36.916Z,40.08
2022-12-31T19:09:23.665Z,35.95
2022-12-31T19:11:59.248Z,33.58
2022-12-31T19:14:30.426Z,34.15
2022-12-31T19:19:33.213Z,35.30
2022-12-31T19:22:04.235Z,37.85
2022-12-31T19:24:35.236Z,34.67
2022-12-31T19:27:06.286Z,40.25
2022-12-31T19:29:37.238Z,35.97
2022-12-31T19:32:08.317Z,38.50
2022-12-31T19:34:39.375Z,34.97
2022-12-31T19:37:17.576Z,33.92
2022-12-31T19:39:48.590Z,35.47
2022-12-31T19:42:19.696Z,35.55
2022-12-31T19:44:50.698Z,38.00
2022-12-31T19:47:21.641Z,35.20
2022-12-31T19:49:52.598Z,38.38
2022-12-31T19:52:23.589Z,37.55
2022-12-31T19:54:54.613Z,33.88
2022-12-31T19:57:25.706Z,37.05
2022-12-31T20:00:23.518Z,34.65
2022-12-31T20:02:54.637Z,37.33
2022-12-31T20:05:25.779Z,39.10
2022-12-31T20:07:56.786Z,37.60
2022-12-31T20:10:27.783Z,32.88
2022-12-31T20:12:58.649Z,37.03
2022-12-31T20:15:49.350Z,38.42
2022-12-31T20:18:40.653Z,40.72
2022-12-31T20:21:14.188Z,37.22
2022-12-31T20:23:45.463Z,34.47
2022-12-31T20:26:18.562Z,33.45
2022-12-31T20:28:50.282Z,38.27
2022-12-31T20:31:24.950Z,36.85
2022-12-31T20:34:16.873Z,35.55
2022-12-31T20:36:49.160Z,38.17
2022-12-31T20:39:20.104Z,33.72
2022-12-31T20:41:51.162Z,34.10
2022-12-31T20:44:22.339Z,35.55
2022-12-31T20:47:13.829Z,37.28
2022-12-31T20:50:10.202Z,37.60
2022-12-31T20:52:35.798Z,33.45
2022-12-31T20:55:07.203Z,37.75
2022-12-31T20:57:38.941Z,36.25
2022-12-31T21:00:10.491Z,36.03
2022-12-31T21:02:43.095Z,39.72
2022-12-31T21:05:15.699Z,35.38
2022-12-31T21:07:46.900Z,41.47
2022-12-31T21:10:18.613Z,35.47
2022-12-31T21:12:54.789Z,34.90
2022-12-31T21:15:45.450Z,39.00
2022-12-31T21:18:16.424Z,37.22
2022-12-31T21:20:54.605Z,36.03
2022-12-31T21:23:25.649Z,33.53
2022-12-31T21:25:56.516Z,39.60
2022-12-31T21:28:27.547Z,34.33
2022-12-31T21:31:02.932Z,39.80
2022-12-31T21:33:34.484Z,34.58
2022-12-31T21:36:05.769Z,34.53
2022-12-31T21:41:41.439Z,42.03
2022-12-31T21:44:12.567Z,36.38
2022-12-31T21:47:15.735Z,38.75
2022-12-31T21:49:34.619Z,34.63
2022-12-31T21:52:24.093Z,39.17
2022-12-31T21:55:14.079Z,35.17
2022-12-31T21:58:24.247Z,35.67
2022-12-31T22:00:56.290Z,41.80
2022-12-31T22:03:28.873Z,35.00
2022-12-31T22:06:15.113Z,35.67
2022-12-31T22:08:49.007Z,37.15
2022-12-31T22:11:22.282Z,38.25
2022-12-31T22:13:54.005Z,40.17
2022-12-31T22:16:48.909Z,42.10
2022-12-31T22:19:19.963Z,38.25
2022-12-31T22:21:51.001Z,35.78
2022-12-31T22:24:24.749Z,35.25
2022-12-31T22:26:59.011Z,38.97
2022-12-31T22:30:10.940Z,36.58
2022-12-31T22:32:41.915Z,38.42
2022-12-31T22:35:13.040Z,36.03
2022-12-31T22:38:11.405Z,37.83
2022-12-31T22:41:03.833Z,39.20
2022-12-31T22:43:36.241Z,42.00
2022-12-31T22:46:28.442Z,37.70
2022-12-31T22:49:01.509Z,37.72
2022-12-31T22:51:56.903Z,41.10
2022-12-31T22:54:50.339Z,39.80
2022-12-31T22:57:21.402Z,36.30
2022-12-31T22:59:53.549Z,38.38
2022-12-31T23:02:28.998Z,39.15
2022-12-31T23:05:14.935Z,41.10
2022-12-31T23:07:47.276Z,46.55
2022-12-31T23:10:36.513Z,40.67
2022-12-31T23:13:27.292Z,38.67
2022-12-31T23:16:16.058Z,40.40
2022-12-31T23:19:05.704Z,38.83
2022-12-31T23:21:55.831Z,41.60
2022-12-31T23:24:29.792Z,37.08
2022-12-31T23:29:31.393Z,38.13
2022-12-31T23:32:23.471Z,38.63
2022-12-31T23:34:55.481Z,38.63
2022-12-31T23:37:26.408Z,37.92
2022-12-31T23:39:57.285Z,40.28
2022-12-31T23:42:28.294Z,40.05
2022-12-31T23:44:59.121Z,40.75
2022-12-31T23:50:13.812Z,38.78
2022-12-31T23:52:44.833Z,40.13
2022-12-31T23:55:15.938Z,39.72
2022-12-31T23:57:47.185Z,43.83
