createdAt,value
2018-08-11T00:00:20.946Z,14.80
2018-08-11T00:02:46.913Z,14.70
2018-08-11T00:05:12.873Z,14.70
2018-08-11T00:07:39.560Z,14.50
2018-08-11T00:10:05.556Z,14.50
2018-08-11T00:12:31.525Z,14.50
2018-08-11T00:14:57.473Z,14.40
2018-08-11T00:17:24.172Z,14.30
2018-08-11T00:19:50.142Z,14.30
2018-08-11T00:22:16.116Z,14.10
2018-08-11T00:24:42.073Z,14.00
2018-08-11T00:27:08.799Z,14.10
2018-08-11T00:29:34.758Z,14.00
2018-08-11T00:32:00.730Z,14.10
2018-08-11T00:34:26.684Z,14.10
2018-08-11T00:36:53.386Z,14.20
2018-08-11T00:39:19.357Z,14.10
2018-08-11T00:41:46.055Z,14.00
2018-08-11T00:44:12.042Z,14.00
2018-08-11T00:46:37.994Z,13.90
2018-08-11T00:49:04.078Z,13.80
2018-08-11T00:51:30.046Z,13.80
2018-08-11T00:53:56.043Z,13.70
2018-08-11T00:56:21.996Z,13.70
2018-08-11T00:58:47.968Z,13.70
2018-08-11T01:01:13.965Z,13.60
2018-08-11T01:03:39.916Z,13.70
2018-08-11T01:06:05.904Z,13.70
2018-08-11T01:08:31.857Z,13.60
2018-08-11T01:10:57.897Z,13.60
2018-08-11T01:13:23.807Z,13.50
2018-08-11T01:15:49.812Z,13.40
2018-08-11T01:18:16.539Z,13.50
2018-08-11T01:20:43.247Z,13.60
2018-08-11T01:23:09.223Z,13.50
2018-08-11T01:25:35.173Z,13.60
2018-08-11T01:28:01.132Z,13.70
2018-08-11T01:30:27.098Z,13.60
2018-08-11T01:32:53.055Z,13.70
2018-08-11T01:35:19.037Z,13.60
2018-08-11T01:37:44.994Z,13.60
2018-08-11T01:40:10.975Z,13.60
2018-08-11T01:42:37.662Z,13.50
2018-08-11T01:45:03.641Z,13.50
2018-08-11T01:47:30.324Z,13.50
2018-08-11T01:49:56.302Z,13.40
2018-08-11T01:52:22.980Z,13.50
2018-08-11T01:54:48.940Z,13.50
2018-08-11T01:57:14.913Z,13.50
2018-08-11T01:59:40.859Z,13.50
2018-08-11T02:02:06.841Z,13.60
2018-08-11T02:04:32.806Z,13.60
2018-08-11T02:06:58.786Z,13.70
2018-08-11T02:09:24.739Z,13.70
2018-08-11T02:11:50.701Z,13.70
2018-08-11T02:14:16.643Z,13.80
2018-08-11T02:16:42.643Z,13.80
2018-08-11T02:19:08.610Z,13.80
2018-08-11T02:21:34.554Z,13.80
2018-08-11T02:24:00.541Z,13.70
2018-08-11T02:26:27.240Z,13.60
2018-08-11T02:28:53.215Z,13.60
2018-08-11T02:31:19.213Z,13.60
2018-08-11T02:33:45.219Z,13.60
2018-08-11T02:36:11.164Z,13.50
2018-08-11T02:38:37.891Z,13.40
2018-08-11T02:41:04.621Z,13.30
2018-08-11T02:43:30.599Z,13.30
2018-08-11T02:45:56.544Z,13.30
2018-08-11T02:48:22.491Z,13.30
2018-08-11T02:50:48.469Z,13.30
2018-08-11T02:53:14.405Z,13.30
2018-08-11T02:55:40.391Z,13.30
2018-08-11T02:58:06.373Z,13.30
2018-08-11T03:00:32.382Z,13.20
2018-08-11T03:02:58.343Z,13.10
2018-08-11T03:05:24.294Z,13.20
2018-08-11T03:07:50.262Z,13.20
2018-08-11T03:10:16.225Z,13.20
2018-08-11T03:12:42.965Z,13.20
2018-08-11T03:15:08.921Z,13.20
2018-08-11T03:17:35.637Z,13.20
2018-08-11T03:20:01.591Z,13.20
2018-08-11T03:22:27.589Z,13.20
2018-08-11T03:24:53.563Z,13.20
2018-08-11T03:27:19.509Z,13.10
2018-08-11T03:29:46.226Z,13.00
2018-08-11T03:32:12.177Z,13.00
2018-08-11T03:34:38.885Z,13.00
2018-08-11T03:37:04.831Z,13.00
2018-08-11T03:39:31.534Z,12.90
2018-08-11T03:41:57.506Z,12.90
2018-08-11T03:44:23.489Z,12.90
2018-08-11T03:46:49.442Z,12.90
2018-08-11T03:49:16.138Z,12.80
2018-08-11T03:51:42.113Z,12.80
2018-08-11T03:54:08.070Z,12.90
2018-08-11T03:56:34.045Z,12.80
2018-08-11T03:59:00.741Z,12.80
2018-08-11T04:01:26.724Z,12.80
2018-08-11T04:03:52.694Z,12.80
2018-08-11T04:06:18.700Z,12.90
2018-08-11T04:08:44.665Z,12.80
2018-08-11T04:11:10.631Z,12.90
2018-08-11T04:13:36.622Z,12.90
2018-08-11T04:16:03.304Z,12.90
2018-08-11T04:18:29.306Z,12.90
2018-08-11T04:20:55.270Z,12.90
2018-08-11T04:23:21.238Z,12.90
2018-08-11T04:25:47.939Z,12.80
2018-08-11T04:28:13.924Z,12.80
2018-08-11T04:30:39.873Z,12.80
2018-08-11T04:33:06.400Z,12.80
2018-08-11T04:35:32.425Z,12.80
2018-08-11T04:37:58.375Z,12.80
2018-08-11T04:40:24.357Z,12.80
2018-08-11T04:42:50.319Z,12.80
2018-08-11T04:45:16.311Z,12.80
2018-08-11T04:47:42.285Z,12.80
2018-08-11T04:50:09.008Z,12.90
2018-08-11T04:52:34.991Z,12.90
2018-08-11T04:55:00.983Z,12.90
2018-08-11T04:57:27.682Z,12.90
2018-08-11T04:59:53.729Z,12.90
2018-08-11T05:02:19.761Z,12.90
2018-08-11T05:04:45.709Z,12.90
2018-08-11T05:07:11.702Z,12.90
2018-08-11T05:09:38.413Z,13.00
2018-08-11T05:12:04.430Z,13.00
2018-08-11T05:14:30.423Z,13.10
2018-08-11T05:16:56.422Z,13.20
2018-08-11T05:19:23.137Z,13.30
2018-08-11T05:21:49.125Z,13.30
2018-08-11T05:24:15.101Z,13.40
2018-08-11T05:26:41.834Z,13.70
2018-08-11T05:29:07.795Z,13.70
2018-08-11T05:31:33.750Z,13.90
2018-08-11T05:33:59.743Z,14.20
2018-08-11T05:36:25.693Z,14.40
2018-08-11T05:38:51.688Z,14.40
2018-08-11T05:41:17.675Z,14.50
2018-08-11T05:43:44.419Z,14.50
2018-08-11T05:46:11.131Z,14.40
2018-08-11T05:48:37.148Z,14.40
2018-08-11T05:51:03.150Z,14.30
2018-08-11T05:53:29.110Z,14.20
2018-08-11T05:55:55.868Z,14.00
2018-08-11T05:58:22.564Z,13.90
2018-08-11T06:00:48.552Z,13.90
2018-08-11T06:03:15.252Z,14.00
2018-08-11T06:05:41.249Z,14.00
2018-08-11T06:08:07.222Z,14.10
2018-08-11T06:10:34.003Z,14.50
2018-08-11T06:12:59.959Z,14.50
2018-08-11T06:15:25.986Z,14.70
2018-08-11T06:17:51.961Z,14.80
2018-08-11T06:20:17.963Z,14.80
2018-08-11T06:22:43.923Z,14.80
2018-08-11T06:25:09.924Z,14.90
2018-08-11T06:27:35.907Z,15.00
2018-08-11T06:30:01.866Z,15.00
2018-08-11T06:32:27.879Z,15.10
2018-08-11T06:34:54.563Z,15.30
2018-08-11T06:37:20.545Z,15.30
2018-08-11T06:39:46.488Z,15.50
2018-08-11T06:42:12.473Z,16.10
2018-08-11T06:44:38.425Z,17.40
2018-08-11T06:47:04.487Z,18.80
2018-08-11T06:49:30.469Z,20.00
2018-08-11T06:51:56.466Z,20.70
2018-08-11T06:54:23.214Z,21.60
2018-08-11T06:56:49.175Z,21.50
2018-08-11T06:59:15.193Z,22.10
2018-08-11T07:01:41.153Z,22.60
2018-08-11T07:04:07.177Z,23.10
2018-08-11T07:06:33.184Z,23.50
2018-08-11T07:08:59.131Z,24.40
2018-08-11T07:11:25.123Z,24.40
2018-08-11T07:13:51.088Z,24.40
2018-08-11T07:16:17.826Z,24.60
2018-08-11T07:18:43.769Z,24.60
2018-08-11T07:21:10.491Z,24.70
2018-08-11T07:23:36.464Z,24.70
2018-08-11T07:26:02.457Z,25.10
2018-08-11T07:28:28.480Z,25.70
2018-08-11T07:30:54.497Z,25.70
2018-08-11T07:33:21.200Z,24.90
2018-08-11T07:35:47.189Z,24.80
2018-08-11T07:38:13.196Z,24.00
2018-08-11T07:40:39.225Z,24.10
2018-08-11T07:43:05.266Z,24.80
2018-08-11T07:45:31.249Z,25.40
2018-08-11T07:47:57.989Z,25.20
2018-08-11T07:50:24.755Z,24.30
2018-08-11T07:52:51.467Z,23.90
2018-08-11T07:55:18.171Z,24.00
2018-08-11T07:57:44.119Z,24.00
2018-08-11T08:00:10.095Z,24.90
2018-08-11T08:02:36.077Z,25.20
2018-08-11T08:05:02.090Z,25.80
2018-08-11T08:07:28.051Z,26.80
2018-08-11T08:09:54.027Z,26.80
2018-08-11T08:12:20.038Z,26.80
2018-08-11T08:14:46.018Z,26.80
2018-08-11T08:17:12.010Z,27.30
2018-08-11T08:19:38.752Z,27.70
2018-08-11T08:22:04.742Z,27.70
2018-08-11T08:24:30.729Z,27.80
2018-08-11T08:26:57.470Z,25.80
2018-08-11T08:29:23.432Z,25.80
2018-08-11T08:31:49.406Z,24.30
2018-08-11T08:34:22.369Z,23.00
2018-08-11T08:36:49.089Z,21.50
2018-08-11T08:39:15.079Z,21.40
2018-08-11T08:41:41.095Z,22.00
2018-08-11T08:44:07.061Z,24.00
2018-08-11T08:46:33.066Z,25.20
2018-08-11T08:48:59.028Z,25.20
2018-08-11T08:51:25.049Z,26.40
2018-08-11T08:53:51.741Z,26.90
2018-08-11T08:56:17.754Z,26.90
2018-08-11T08:58:43.731Z,26.80
2018-08-11T09:01:10.460Z,26.90
2018-08-11T09:03:37.223Z,26.50
2018-08-11T09:06:03.941Z,26.90
2018-08-11T09:08:29.937Z,26.90
2018-08-11T09:10:55.909Z,27.10
2018-08-11T09:13:22.644Z,27.90
2018-08-11T09:15:49.356Z,27.10
2018-08-11T09:18:15.302Z,27.10
2018-08-11T09:20:41.313Z,25.80
2018-08-11T09:23:07.292Z,24.40
2018-08-11T09:25:33.310Z,23.70
2018-08-11T09:27:59.289Z,23.80
2018-08-11T09:30:25.281Z,23.40
2018-08-11T09:32:51.260Z,22.70
2018-08-11T09:35:17.974Z,21.90
2018-08-11T09:37:43.923Z,21.90
2018-08-11T09:40:09.907Z,21.90
2018-08-11T09:42:35.930Z,22.20
2018-08-11T09:45:01.925Z,23.30
2018-08-11T09:47:27.895Z,24.70
2018-08-11T09:49:53.863Z,25.70
2018-08-11T09:52:19.916Z,26.30
2018-08-11T09:54:45.839Z,25.60
2018-08-11T09:57:11.814Z,24.40
2018-08-11T09:59:37.875Z,23.00
2018-08-11T10:02:03.840Z,22.20
2018-08-11T10:04:30.586Z,20.70
2018-08-11T10:06:57.302Z,20.80
2018-08-11T10:09:23.289Z,20.80
2018-08-11T10:11:49.237Z,20.90
2018-08-11T10:14:15.233Z,21.20
2018-08-11T10:16:41.208Z,21.90
2018-08-11T10:19:08.007Z,22.80
2018-08-11T10:21:33.971Z,22.80
2018-08-11T10:24:00.698Z,23.10
2018-08-11T10:26:26.705Z,23.00
2018-08-11T10:28:52.651Z,23.10
2018-08-11T10:31:18.631Z,22.50
2018-08-11T10:33:44.627Z,22.40
2018-08-11T10:36:11.343Z,22.80
2018-08-11T10:38:37.320Z,22.80
2018-08-11T10:41:03.288Z,23.00
2018-08-11T10:43:29.282Z,22.90
2018-08-11T10:45:55.281Z,23.10
2018-08-11T10:48:21.264Z,23.10
2018-08-11T10:50:47.983Z,23.10
2018-08-11T10:53:13.998Z,23.10
2018-08-11T10:55:39.967Z,22.40
2018-08-11T10:58:05.959Z,21.40
2018-08-11T11:00:31.910Z,20.20
2018-08-11T11:02:58.662Z,19.20
2018-08-11T11:05:24.637Z,19.20
2018-08-11T11:07:50.630Z,19.00
2018-08-11T11:10:16.617Z,19.10
2018-08-11T11:12:43.361Z,19.50
2018-08-11T11:15:10.060Z,19.80
2018-08-11T11:17:36.024Z,19.80
2018-08-11T11:20:02.784Z,19.90
2018-08-11T11:22:28.748Z,19.90
2018-08-11T11:24:54.748Z,20.40
2018-08-11T11:27:20.715Z,20.90
2018-08-11T11:29:47.460Z,21.40
2018-08-11T11:32:13.401Z,21.30
2018-08-11T11:34:40.092Z,20.70
2018-08-11T11:37:06.125Z,20.70
2018-08-11T11:39:32.109Z,20.70
2018-08-11T11:41:58.118Z,20.90
2018-08-11T11:44:24.097Z,21.30
2018-08-11T11:46:50.100Z,21.70
2018-08-11T11:49:16.068Z,21.80
2018-08-11T11:51:42.772Z,21.80
2018-08-11T11:54:08.792Z,21.80
2018-08-11T11:56:34.774Z,21.80
2018-08-11T11:59:00.782Z,21.70
2018-08-11T12:01:26.784Z,21.70
2018-08-11T12:03:52.778Z,21.70
2018-08-11T12:06:18.770Z,21.50
2018-08-11T12:08:44.796Z,21.20
2018-08-11T12:11:10.764Z,21.20
2018-08-11T12:13:36.740Z,20.90
2018-08-11T12:16:02.742Z,21.00
2018-08-11T12:18:29.474Z,21.30
2018-08-11T12:20:56.221Z,21.40
2018-08-11T12:23:22.928Z,21.60
2018-08-11T12:25:48.912Z,21.50
2018-08-11T12:28:14.870Z,21.40
2018-08-11T12:30:40.877Z,21.30
2018-08-11T12:33:06.865Z,21.30
2018-08-11T12:35:32.871Z,21.60
2018-08-11T12:37:59.643Z,21.70
2018-08-11T12:40:25.573Z,21.60
2018-08-11T12:42:51.569Z,21.70
2018-08-11T12:45:18.293Z,21.50
2018-08-11T12:47:44.338Z,21.50
2018-08-11T12:50:11.033Z,21.50
2018-08-11T12:52:37.037Z,21.50
2018-08-11T12:55:03.029Z,21.30
2018-08-11T12:57:29.015Z,20.90
2018-08-11T12:59:55.026Z,20.60
2018-08-11T13:02:21.005Z,20.60
2018-08-11T13:04:46.997Z,20.30
2018-08-11T13:07:12.960Z,20.40
2018-08-11T13:09:38.937Z,20.50
2018-08-11T13:12:04.896Z,20.60
2018-08-11T13:14:30.881Z,20.70
2018-08-11T13:16:56.898Z,20.70
2018-08-11T13:19:22.862Z,20.70
2018-08-11T13:21:49.601Z,20.50
2018-08-11T13:24:15.574Z,20.50
2018-08-11T13:26:41.572Z,20.80
2018-08-11T13:29:08.300Z,20.90
2018-08-11T13:31:34.314Z,20.90
2018-08-11T13:34:00.348Z,21.10
2018-08-11T13:36:27.101Z,21.50
2018-08-11T13:38:53.100Z,21.50
2018-08-11T13:41:19.815Z,21.30
2018-08-11T13:43:46.562Z,21.20
2018-08-11T13:46:13.284Z,21.00
2018-08-11T13:48:39.297Z,21.00
2018-08-11T13:51:05.284Z,21.00
2018-08-11T13:53:31.265Z,21.00
2018-08-11T13:55:57.236Z,20.90
2018-08-11T13:58:23.225Z,20.90
2018-08-11T14:00:49.926Z,21.00
2018-08-11T14:03:15.913Z,20.90
2018-08-11T14:05:41.908Z,21.00
2018-08-11T14:08:08.629Z,20.70
2018-08-11T14:10:34.610Z,20.70
2018-08-11T14:13:00.597Z,20.70
2018-08-11T14:15:27.289Z,20.80
2018-08-11T14:17:53.289Z,20.80
2018-08-11T14:20:19.379Z,20.80
2018-08-11T14:22:45.343Z,20.80
2018-08-11T14:25:11.360Z,20.60
2018-08-11T14:27:37.348Z,20.50
2018-08-11T14:30:04.109Z,19.90
2018-08-11T14:32:30.174Z,19.90
2018-08-11T14:34:56.157Z,19.80
2018-08-11T14:37:22.183Z,19.80
2018-08-11T14:39:48.169Z,19.90
2018-08-11T14:42:14.148Z,20.10
2018-08-11T14:44:40.158Z,20.20
2018-08-11T14:47:06.202Z,20.40
2018-08-11T14:49:32.167Z,20.60
2018-08-11T14:51:58.148Z,20.90
2018-08-11T14:54:24.117Z,20.90
2018-08-11T14:56:50.102Z,20.90
2018-08-11T14:59:16.073Z,21.00
2018-08-11T15:01:42.819Z,21.10
2018-08-11T15:04:09.543Z,21.10
2018-08-11T15:06:35.496Z,21.10
2018-08-11T15:09:01.491Z,21.10
2018-08-11T15:11:28.212Z,21.00
2018-08-11T15:13:54.213Z,21.00
2018-08-11T15:16:20.602Z,20.90
2018-08-11T15:18:46.585Z,20.60
2018-08-11T15:21:12.591Z,20.30
2018-08-11T15:23:38.583Z,20.20
2018-08-11T15:26:04.608Z,20.40
2018-08-11T15:28:30.604Z,20.50
2018-08-11T15:30:57.369Z,20.60
2018-08-11T15:33:24.058Z,20.50
2018-08-11T15:35:50.062Z,20.50
2018-08-11T15:38:16.037Z,20.50
2018-08-11T15:40:42.027Z,20.50
2018-08-11T15:43:07.998Z,20.50
2018-08-11T15:45:34.000Z,20.50
2018-08-11T15:47:59.967Z,20.60
2018-08-11T15:50:25.963Z,20.60
2018-08-11T15:52:51.946Z,20.60
2018-08-11T15:55:17.900Z,20.70
2018-08-11T15:57:43.931Z,20.80
2018-08-11T16:00:10.628Z,21.00
2018-08-11T16:02:36.646Z,21.00
2018-08-11T16:05:02.626Z,21.10
2018-08-11T16:07:28.620Z,21.00
2018-08-11T16:09:55.352Z,20.90
2018-08-11T16:12:21.326Z,20.90
2018-08-11T16:14:47.318Z,20.90
2018-08-11T16:17:14.027Z,21.10
2018-08-11T16:19:40.047Z,21.10
2018-08-11T16:22:05.993Z,21.20
2018-08-11T16:24:31.980Z,21.30
2018-08-11T16:26:57.937Z,21.30
2018-08-11T16:29:23.985Z,21.40
2018-08-11T16:31:49.945Z,21.40
2018-08-11T16:34:15.924Z,21.30
2018-08-11T16:36:42.656Z,21.20
2018-08-11T16:39:09.352Z,21.10
2018-08-11T16:41:36.083Z,21.00
2018-08-11T16:44:02.041Z,20.90
2018-08-11T16:46:28.088Z,20.90
2018-08-11T16:48:54.768Z,21.00
2018-08-11T16:51:20.775Z,20.90
2018-08-11T16:53:46.795Z,21.00
2018-08-11T16:56:12.730Z,20.80
2018-08-11T16:58:38.730Z,20.80
2018-08-11T17:01:05.437Z,20.70
2018-08-11T17:03:31.433Z,20.70
2018-08-11T17:05:57.469Z,20.50
2018-08-11T17:08:24.118Z,20.40
2018-08-11T17:10:50.087Z,20.40
2018-08-11T17:13:16.060Z,20.30
2018-08-11T17:15:42.015Z,20.20
2018-08-11T17:18:08.733Z,20.10
2018-08-11T17:20:34.693Z,20.10
2018-08-11T17:23:00.658Z,20.10
2018-08-11T17:25:26.652Z,20.10
2018-08-11T17:27:52.625Z,20.00
2018-08-11T17:30:18.639Z,19.90
2018-08-11T17:32:44.606Z,19.90
2018-08-11T17:35:10.660Z,19.80
2018-08-11T17:37:36.609Z,19.70
2018-08-11T17:40:02.656Z,19.60
2018-08-11T17:42:28.610Z,19.50
2018-08-11T17:44:54.589Z,19.50
2018-08-11T17:47:20.619Z,19.50
2018-08-11T17:49:46.613Z,19.50
2018-08-11T17:52:12.620Z,19.40
2018-08-11T17:54:38.595Z,19.30
2018-08-11T17:57:04.571Z,19.20
2018-08-11T17:59:30.561Z,19.20
2018-08-11T18:01:56.543Z,19.10
2018-08-11T18:04:22.543Z,19.20
2018-08-11T18:06:48.580Z,19.10
2018-08-11T18:09:14.567Z,19.10
2018-08-11T18:11:40.544Z,19.10
2018-08-11T18:14:06.642Z,19.00
2018-08-11T18:16:32.625Z,18.90
2018-08-11T18:18:58.646Z,18.80
2018-08-11T18:21:25.351Z,18.70
2018-08-11T18:23:51.346Z,18.70
2018-08-11T18:26:17.315Z,18.70
2018-08-11T18:28:44.064Z,18.50
2018-08-11T18:31:10.805Z,18.50
2018-08-11T18:33:37.561Z,18.40
2018-08-11T18:36:03.562Z,18.40
2018-08-11T18:38:30.267Z,18.20
2018-08-11T18:40:56.235Z,18.10
2018-08-11T18:43:22.972Z,18.00
2018-08-11T18:45:48.950Z,17.90
2018-08-11T18:48:14.933Z,17.90
2018-08-11T18:50:40.930Z,17.80
2018-08-11T18:53:06.891Z,17.70
2018-08-11T18:55:32.853Z,17.50
2018-08-11T18:57:58.842Z,17.40
2018-08-11T19:00:24.816Z,17.30
2018-08-11T19:02:50.808Z,17.20
2018-08-11T19:05:16.788Z,17.10
2018-08-11T19:07:42.789Z,17.00
2018-08-11T19:10:08.764Z,16.90
2018-08-11T19:12:35.473Z,16.80
2018-08-11T19:15:02.206Z,16.70
2018-08-11T19:17:28.921Z,16.70
2018-08-11T19:19:54.947Z,16.60
2018-08-11T19:22:21.701Z,16.60
2018-08-11T19:24:48.431Z,16.50
2018-08-11T19:27:14.390Z,16.50
2018-08-11T19:29:40.391Z,16.40
2018-08-11T19:32:07.120Z,16.20
2018-08-11T19:34:33.076Z,16.20
2018-08-11T19:36:59.801Z,16.10
2018-08-11T19:39:26.532Z,16.10
2018-08-11T19:41:53.278Z,16.10
2018-08-11T19:44:19.996Z,16.00
2018-08-11T19:46:45.989Z,16.00
2018-08-11T19:49:11.976Z,16.00
2018-08-11T19:51:37.986Z,15.90
2018-08-11T19:54:04.037Z,15.90
2018-08-11T19:56:29.997Z,15.80
2018-08-11T19:58:55.988Z,15.80
2018-08-11T20:01:22.006Z,15.80
2018-08-11T20:03:48.024Z,15.80
2018-08-11T20:06:14.000Z,15.80
2018-08-11T20:08:39.996Z,15.80
2018-08-11T20:11:05.966Z,15.80
2018-08-11T20:13:32.714Z,15.70
2018-08-11T20:15:59.444Z,15.80
2018-08-11T20:18:25.397Z,15.80
2018-08-11T20:20:51.393Z,15.70
2018-08-11T20:23:17.354Z,15.60
2018-08-11T20:25:43.333Z,15.60
2018-08-11T20:28:09.300Z,15.60
2018-08-11T20:30:35.303Z,15.50
2018-08-11T20:33:02.006Z,15.40
2018-08-11T20:35:27.998Z,15.40
2018-08-11T20:37:53.976Z,15.40
2018-08-11T20:40:19.993Z,15.40
2018-08-11T20:42:45.945Z,15.30
2018-08-11T20:45:11.961Z,15.30
2018-08-11T20:47:38.717Z,15.20
2018-08-11T20:50:04.684Z,15.20
2018-08-11T20:52:31.463Z,15.20
2018-08-11T20:54:58.166Z,15.10
2018-08-11T20:57:24.139Z,15.10
2018-08-11T20:59:50.093Z,15.10
2018-08-11T21:02:16.097Z,15.10
2018-08-11T21:04:42.084Z,15.00
2018-08-11T21:07:08.192Z,15.10
2018-08-11T21:09:34.270Z,15.00
2018-08-11T21:12:00.239Z,15.00
2018-08-11T21:14:26.225Z,15.00
2018-08-11T21:16:52.196Z,14.90
2018-08-11T21:19:18.198Z,14.80
2018-08-11T21:21:44.158Z,14.80
2018-08-11T21:24:11.006Z,14.70
2018-08-11T21:26:37.037Z,14.60
2018-08-11T21:29:03.726Z,14.50
2018-08-11T21:31:29.803Z,14.50
2018-08-11T21:34:00.141Z,14.50
2018-08-11T21:36:27.666Z,14.40
2018-08-11T21:38:54.453Z,14.20
2018-08-11T21:41:20.603Z,14.20
2018-08-11T21:43:47.382Z,14.10
2018-08-11T21:46:13.444Z,14.10
2018-08-11T21:48:39.521Z,14.10
2018-08-11T21:51:06.289Z,14.00
2018-08-11T21:53:32.297Z,14.00
2018-08-11T21:55:59.060Z,14.00
2018-08-11T21:58:25.052Z,14.00
2018-08-11T22:00:51.049Z,14.00
2018-08-11T22:03:17.119Z,14.00
2018-08-11T22:05:43.871Z,13.90
2018-08-11T22:08:09.850Z,13.80
2018-08-11T22:10:35.854Z,13.80
2018-08-11T22:13:01.834Z,13.80
2018-08-11T22:15:27.805Z,13.80
2018-08-11T22:17:53.821Z,13.80
2018-08-11T22:20:20.572Z,13.80
2018-08-11T22:22:46.591Z,13.80
2018-08-11T22:25:12.558Z,13.80
2018-08-11T22:27:39.270Z,13.70
2018-08-11T22:30:05.254Z,13.70
2018-08-11T22:32:31.248Z,13.70
2018-08-11T22:34:58.004Z,13.70
2018-08-11T22:37:23.980Z,13.70
2018-08-11T22:39:49.952Z,13.80
2018-08-11T22:42:15.891Z,13.80
2018-08-11T22:44:41.888Z,13.80
2018-08-11T22:47:07.906Z,13.80
2018-08-11T22:49:33.858Z,13.80
2018-08-11T22:51:59.829Z,13.80
2018-08-11T22:54:25.792Z,13.70
2018-08-11T22:56:51.777Z,13.70
2018-08-11T22:59:17.750Z,13.70
2018-08-11T23:01:44.474Z,13.90
2018-08-11T23:04:10.440Z,13.90
2018-08-11T23:06:36.441Z,13.90
2018-08-11T23:09:02.435Z,13.90
2018-08-11T23:11:28.437Z,13.90
2018-08-11T23:13:54.410Z,13.90
2018-08-11T23:16:20.416Z,13.80
2018-08-11T23:18:46.400Z,13.80
2018-08-11T23:21:12.383Z,13.70
2018-08-11T23:23:38.348Z,13.70
2018-08-11T23:26:05.101Z,13.50
2018-08-11T23:28:31.791Z,13.50
2018-08-11T23:30:57.771Z,13.50
2018-08-11T23:33:24.478Z,13.50
2018-08-11T23:35:50.461Z,13.50
2018-08-11T23:38:16.451Z,13.40
2018-08-11T23:40:42.408Z,13.40
2018-08-11T23:43:08.416Z,13.30
2018-08-11T23:45:34.379Z,13.20
2018-08-11T23:48:01.148Z,13.10
2018-08-11T23:50:27.874Z,13.10
2018-08-11T23:52:53.882Z,13.10
2018-08-11T23:55:19.865Z,13.20
2018-08-11T23:57:45.882Z,13.20
