createdAt,value
2023-01-11T00:00:40.096Z,100.00
2023-01-11T00:03:07.039Z,100.00
2023-01-11T00:05:43.931Z,100.00
2023-01-11T00:08:11.229Z,100.00
2023-01-11T00:10:37.671Z,100.00
2023-01-11T00:13:04.601Z,100.00
2023-01-11T00:15:31.644Z,100.00
2023-01-11T00:17:58.113Z,100.00
2023-01-11T00:20:24.971Z,100.00
2023-01-11T00:22:51.632Z,100.00
2023-01-11T00:25:18.277Z,100.00
2023-01-11T00:27:44.725Z,100.00
2023-01-11T00:30:11.740Z,100.00
2023-01-11T00:32:38.178Z,100.00
2023-01-11T00:35:05.124Z,100.00
2023-01-11T00:37:31.561Z,100.00
2023-01-11T00:39:58.319Z,100.00
2023-01-11T00:42:43.550Z,100.00
2023-01-11T00:45:28.837Z,100.00
2023-01-11T00:47:57.907Z,100.00
2023-01-11T00:50:25.843Z,100.00
2023-01-11T00:52:52.327Z,100.00
2023-01-11T00:55:19.141Z,100.00
2023-01-11T00:57:45.675Z,100.00
2023-01-11T01:00:12.977Z,100.00
2023-01-11T01:02:39.780Z,100.00
2023-01-11T01:05:06.838Z,100.00
2023-01-11T01:07:33.552Z,100.00
2023-01-11T01:09:59.952Z,100.00
2023-01-11T01:12:44.773Z,100.00
2023-01-11T01:15:11.450Z,100.00
2023-01-11T01:17:37.903Z,100.00
2023-01-11T01:20:05.252Z,100.00
2023-01-11T01:22:31.710Z,100.00
2023-01-11T01:24:58.217Z,100.00
2023-01-11T01:27:25.144Z,100.00
2023-01-11T01:29:51.635Z,100.00
2023-01-11T01:32:18.087Z,100.00
2023-01-11T01:34:44.528Z,100.00
2023-01-11T01:37:11.485Z,100.00
2023-01-11T01:39:38.217Z,100.00
2023-01-11T01:42:06.045Z,100.00
2023-01-11T01:44:54.330Z,100.00
2023-01-11T01:47:26.631Z,100.00
2023-01-11T01:49:53.429Z,100.00
2023-01-11T01:52:20.921Z,100.00
2023-01-11T01:54:49.261Z,100.00
2023-01-11T01:57:22.853Z,100.00
2023-01-11T01:59:51.944Z,100.00
2023-01-11T02:02:22.261Z,100.00
2023-01-11T02:04:49.437Z,100.00
2023-01-11T02:07:17.649Z,100.00
2023-01-11T02:09:53.815Z,100.00
2023-01-11T02:12:21.235Z,100.00
2023-01-11T02:14:49.013Z,100.00
2023-01-11T02:17:15.495Z,100.00
2023-01-11T02:19:53.830Z,100.00
2023-01-11T02:22:38.660Z,100.00
2023-01-11T02:25:17.370Z,100.00
2023-01-11T02:27:59.478Z,100.00
2023-01-11T02:30:48.186Z,100.00
2023-01-11T02:33:23.756Z,100.00
2023-01-11T02:35:56.404Z,100.00
2023-01-11T02:38:30.416Z,100.00
2023-01-11T02:41:17.530Z,100.00
2023-01-11T02:44:18.366Z,100.00
2023-01-11T02:47:00.371Z,100.00
2023-01-11T02:49:52.527Z,100.00
2023-01-11T02:52:26.831Z,100.00
2023-01-11T02:54:57.689Z,100.00
2023-01-11T02:57:26.787Z,100.00
2023-01-11T02:59:56.816Z,100.00
2023-01-11T03:02:23.691Z,100.00
2023-01-11T03:04:50.182Z,100.00
2023-01-11T03:07:48.877Z,100.00
2023-01-11T03:10:39.574Z,100.00
2023-01-11T03:13:16.517Z,100.00
2023-01-11T03:16:21.140Z,100.00
2023-01-11T03:19:00.771Z,100.00
2023-01-11T03:21:36.230Z,100.00
2023-01-11T03:24:21.259Z,100.00
2023-01-11T03:27:03.413Z,100.00
2023-01-11T03:29:49.571Z,100.00
2023-01-11T03:32:15.966Z,100.00
2023-01-11T03:35:04.387Z,100.00
2023-01-11T03:37:37.664Z,100.00
2023-01-11T03:40:23.891Z,100.00
2023-01-11T03:43:13.564Z,100.00
2023-01-11T03:45:50.503Z,100.00
2023-01-11T03:48:22.416Z,100.00
2023-01-11T03:50:51.451Z,100.00
2023-01-11T03:53:20.711Z,100.00
2023-01-11T03:55:52.108Z,100.00
2023-01-11T03:58:18.643Z,100.00
2023-01-11T04:00:46.156Z,100.00
2023-01-11T04:03:14.594Z,100.00
2023-01-11T04:05:45.210Z,100.00
2023-01-11T04:08:11.893Z,100.00
2023-01-11T04:10:38.498Z,100.00
2023-01-11T04:13:05.001Z,100.00
2023-01-11T04:15:34.551Z,100.00
2023-01-11T04:18:05.039Z,100.00
2023-01-11T04:20:33.273Z,100.00
2023-01-11T04:22:59.834Z,100.00
2023-01-11T04:25:26.429Z,100.00
2023-01-11T04:27:52.991Z,100.00
2023-01-11T04:30:19.740Z,100.00
2023-01-11T04:32:46.261Z,100.00
2023-01-11T04:35:12.874Z,100.00
2023-01-11T04:37:39.380Z,100.00
2023-01-11T04:40:06.479Z,100.00
2023-01-11T04:42:32.879Z,100.00
2023-01-11T04:44:59.317Z,100.00
2023-01-11T04:47:26.067Z,100.00
2023-01-11T04:49:52.522Z,100.00
2023-01-11T04:52:20.401Z,100.00
2023-01-11T04:54:48.635Z,100.00
2023-01-11T04:57:17.323Z,100.00
2023-01-11T04:59:46.141Z,100.00
2023-01-11T05:02:13.917Z,100.00
2023-01-11T05:04:40.403Z,100.00
2023-01-11T05:07:08.199Z,100.00
2023-01-11T05:09:34.999Z,100.00
2023-01-11T05:12:01.553Z,100.00
2023-01-11T05:14:27.995Z,100.00
2023-01-11T05:16:54.738Z,100.00
2023-01-11T05:19:21.398Z,100.00
2023-01-11T05:21:47.819Z,100.00
2023-01-11T05:24:16.000Z,100.00
2023-01-11T05:26:44.507Z,100.00
2023-01-11T05:29:14.152Z,100.00
2023-01-11T05:31:41.024Z,100.00
2023-01-11T05:34:09.631Z,100.00
2023-01-11T05:36:36.509Z,100.00
2023-01-11T05:39:05.072Z,100.00
2023-01-11T05:41:31.580Z,100.00
2023-01-11T05:44:16.367Z,100.00
2023-01-11T05:46:44.128Z,100.00
2023-01-11T05:49:12.500Z,100.00
2023-01-11T05:51:39.671Z,100.00
2023-01-11T05:54:07.701Z,100.00
2023-01-11T05:56:34.094Z,100.00
2023-01-11T05:59:00.691Z,100.00
2023-01-11T06:01:27.232Z,100.00
2023-01-11T06:03:53.687Z,100.00
2023-01-11T06:06:20.662Z,100.00
2023-01-11T06:08:47.677Z,100.00
2023-01-11T06:11:14.945Z,100.00
2023-01-11T06:13:42.037Z,100.00
2023-01-11T06:16:11.938Z,100.00
2023-01-11T06:18:41.086Z,100.00
2023-01-11T06:21:08.607Z,100.00
2023-01-11T06:23:37.376Z,100.00
2023-01-11T06:26:05.978Z,100.00
2023-01-11T06:28:32.483Z,100.00
2023-01-11T06:30:59.574Z,100.00
2023-01-11T06:33:27.732Z,100.00
2023-01-11T06:35:54.856Z,100.00
2023-01-11T06:38:22.884Z,100.00
2023-01-11T06:40:57.624Z,100.00
2023-01-11T06:43:25.131Z,100.00
2023-01-11T06:45:52.160Z,100.00
2023-01-11T06:48:20.105Z,100.00
2023-01-11T06:50:55.369Z,100.00
2023-01-11T06:53:23.099Z,100.00
2023-01-11T06:55:51.248Z,100.00
2023-01-11T06:58:18.043Z,100.00
2023-01-11T07:00:44.574Z,100.00
2023-01-11T07:03:13.046Z,100.00
2023-01-11T07:05:40.340Z,100.00
2023-01-11T07:08:06.889Z,100.00
2023-01-11T07:10:33.434Z,100.00
2023-01-11T07:12:59.952Z,100.00
2023-01-11T07:15:26.452Z,100.00
2023-01-11T07:17:57.589Z,100.00
2023-01-11T07:20:25.492Z,100.00
2023-01-11T07:22:52.126Z,100.00
2023-01-11T07:25:18.906Z,100.00
2023-01-11T07:27:45.453Z,100.00
2023-01-11T07:30:12.426Z,100.00
2023-01-11T07:32:39.206Z,100.00
2023-01-11T07:35:06.260Z,100.00
2023-01-11T07:37:34.016Z,100.00
2023-01-11T07:40:00.494Z,100.00
2023-01-11T07:42:45.495Z,100.00
2023-01-11T07:45:11.939Z,100.00
2023-01-11T07:47:38.372Z,100.00
2023-01-11T07:50:05.288Z,100.00
2023-01-11T07:52:31.697Z,100.00
2023-01-11T07:55:02.881Z,100.00
2023-01-11T07:57:30.419Z,100.00
2023-01-11T07:59:57.019Z,100.00
2023-01-11T08:02:23.976Z,100.00
2023-01-11T08:04:50.574Z,100.00
2023-01-11T08:07:17.086Z,100.00
2023-01-11T08:09:43.516Z,100.00
2023-01-11T08:12:28.229Z,100.00
2023-01-11T08:14:54.851Z,100.00
2023-01-11T08:17:21.242Z,100.00
2023-01-11T08:19:47.722Z,100.00
2023-01-11T08:22:14.155Z,100.00
2023-01-11T08:24:40.617Z,100.00
2023-01-11T08:27:07.103Z,100.00
2023-01-11T08:29:33.640Z,100.00
2023-01-11T08:32:00.655Z,100.00
2023-01-11T08:34:28.958Z,100.00
2023-01-11T08:36:57.470Z,100.00
2023-01-11T08:39:24.714Z,100.00
2023-01-11T08:41:51.208Z,100.00
2023-01-11T08:44:29.121Z,100.00
2023-01-11T08:46:59.424Z,100.00
2023-01-11T08:49:25.936Z,100.00
2023-01-11T08:51:52.344Z,100.00
2023-01-11T08:54:18.770Z,100.00
2023-01-11T08:56:45.178Z,100.00
2023-01-11T08:59:11.740Z,100.00
2023-01-11T09:01:38.228Z,100.00
2023-01-11T09:04:15.559Z,100.00
2023-01-11T09:06:49.789Z,100.00
2023-01-11T09:09:17.043Z,100.00
2023-01-11T09:11:56.436Z,100.00
2023-01-11T09:14:25.274Z,100.00
2023-01-11T09:16:52.580Z,100.00
2023-01-11T09:19:19.081Z,100.00
2023-01-11T09:21:46.393Z,100.00
2023-01-11T09:24:13.789Z,100.00
2023-01-11T09:26:42.116Z,100.00
2023-01-11T09:29:09.055Z,100.00
2023-01-11T09:31:35.607Z,100.00
2023-01-11T09:34:02.102Z,100.00
2023-01-11T09:36:30.869Z,100.00
2023-01-11T09:39:00.294Z,100.00
2023-01-11T09:41:34.984Z,100.00
2023-01-11T09:44:02.197Z,100.00
2023-01-11T09:46:29.976Z,100.00
2023-01-11T09:48:59.538Z,100.00
2023-01-11T09:51:35.776Z,100.00
2023-01-11T09:54:05.977Z,100.00
2023-01-11T09:56:46.335Z,100.00
2023-01-11T09:59:27.028Z,100.00
2023-01-11T10:02:10.113Z,100.00
2023-01-11T10:04:49.998Z,100.00
2023-01-11T10:07:43.486Z,100.00
2023-01-11T10:18:25.904Z,100.00
2023-01-11T10:19:45.196Z,99.79
2023-01-11T10:22:33.648Z,99.91
2023-01-11T10:25:14.693Z,99.84
2023-01-11T10:27:52.772Z,98.99
2023-01-11T10:30:45.369Z,98.69
2023-01-11T10:33:45.294Z,98.82
2023-01-11T10:36:21.267Z,99.34
2023-01-11T10:38:56.573Z,97.35
2023-01-11T10:41:38.628Z,97.03
2023-01-11T10:44:44.336Z,97.44
2023-01-11T10:47:17.912Z,97.82
2023-01-11T10:50:06.150Z,97.39
2023-01-11T10:52:47.876Z,95.81
2023-01-11T10:55:22.932Z,95.76
2023-01-11T10:58:03.661Z,95.41
2023-01-11T11:00:58.497Z,94.68
2023-01-11T11:03:31.279Z,94.82
2023-01-11T11:06:15.818Z,95.18
2023-01-11T11:09:15.808Z,94.16
2023-01-11T11:11:53.216Z,93.95
2023-01-11T11:14:47.143Z,93.62
2023-01-11T11:17:24.312Z,92.70
2023-01-11T11:19:52.124Z,93.53
2023-01-11T11:22:19.915Z,93.38
2023-01-11T11:24:51.995Z,92.46
2023-01-11T11:27:24.404Z,92.45
2023-01-11T11:29:55.888Z,93.05
2023-01-11T11:32:36.914Z,92.54
2023-01-11T11:35:04.891Z,91.36
2023-01-11T11:37:36.538Z,90.97
2023-01-11T11:40:05.071Z,91.88
2023-01-11T11:42:31.849Z,91.02
2023-01-11T11:45:10.659Z,92.07
2023-01-11T11:47:38.505Z,91.28
2023-01-11T11:50:37.104Z,90.44
2023-01-11T11:53:07.039Z,89.50
2023-01-11T11:55:34.690Z,88.10
2023-01-11T11:58:12.385Z,89.20
2023-01-11T12:00:47.756Z,88.92
2023-01-11T12:03:22.599Z,88.20
2023-01-11T12:06:02.761Z,88.59
2023-01-11T12:08:32.549Z,88.18
2023-01-11T12:11:02.835Z,89.11
2023-01-11T12:13:34.224Z,88.40
2023-01-11T12:16:04.115Z,89.58
2023-01-11T12:18:41.413Z,89.52
2023-01-11T12:21:21.946Z,90.21
2023-01-11T12:24:07.893Z,89.57
2023-01-11T12:26:52.588Z,87.64
2023-01-11T12:29:45.061Z,88.66
2023-01-11T12:32:37.489Z,87.52
2023-01-11T12:35:22.134Z,87.26
2023-01-11T12:37:56.599Z,85.97
2023-01-11T12:40:36.217Z,85.38
2023-01-11T12:43:15.458Z,86.47
2023-01-11T12:46:06.413Z,84.78
2023-01-11T12:49:10.663Z,84.30
2023-01-11T12:51:50.823Z,85.03
2023-01-11T12:55:01.660Z,83.38
2023-01-11T12:57:52.069Z,82.45
2023-01-11T13:00:25.284Z,83.05
2023-01-11T13:03:16.838Z,84.09
2023-01-11T13:06:02.154Z,81.87
2023-01-11T13:08:46.167Z,82.32
2023-01-11T13:11:35.018Z,82.10
2023-01-11T13:14:10.756Z,81.10
2023-01-11T13:17:15.720Z,81.89
2023-01-11T13:19:45.019Z,80.19
2023-01-11T13:22:20.416Z,79.86
2023-01-11T13:24:50.326Z,80.14
2023-01-11T13:27:24.911Z,80.46
2023-01-11T13:29:55.108Z,82.01
2023-01-11T13:32:26.016Z,80.51
2023-01-11T13:35:02.639Z,81.21
2023-01-11T13:37:40.386Z,81.40
2023-01-11T13:40:16.144Z,81.99
2023-01-11T13:42:51.034Z,81.85
2023-01-11T13:45:37.532Z,81.92
2023-01-11T13:48:18.278Z,81.99
2023-01-11T13:51:13.824Z,81.11
2023-01-11T13:53:58.024Z,80.99
2023-01-11T13:56:39.737Z,80.74
2023-01-11T13:59:15.365Z,79.83
2023-01-11T14:02:07.735Z,80.87
2023-01-11T14:04:46.577Z,80.69
2023-01-11T14:07:39.449Z,81.32
2023-01-11T14:10:38.865Z,81.16
2023-01-11T14:13:55.362Z,82.05
2023-01-11T14:16:38.739Z,81.67
2023-01-11T14:19:14.510Z,81.97
2023-01-11T14:21:40.884Z,81.43
2023-01-11T14:24:08.713Z,81.27
2023-01-11T14:26:35.279Z,82.39
2023-01-11T14:29:35.581Z,81.61
2023-01-11T14:32:20.708Z,81.68
2023-01-11T14:34:50.197Z,81.20
2023-01-11T14:37:28.021Z,82.41
2023-01-11T14:40:31.279Z,81.90
2023-01-11T14:43:33.655Z,82.31
2023-01-11T14:46:25.697Z,81.57
2023-01-11T14:49:30.719Z,81.69
2023-01-11T14:52:07.011Z,81.71
2023-01-11T14:54:45.001Z,82.63
2023-01-11T14:57:37.391Z,83.39
2023-01-11T15:00:25.445Z,83.67
2023-01-11T15:02:59.976Z,84.12
2023-01-11T15:05:29.591Z,84.57
2023-01-11T15:08:13.980Z,84.35
2023-01-11T15:10:46.719Z,84.73
2023-01-11T15:13:18.399Z,85.67
2023-01-11T15:16:03.806Z,85.22
2023-01-11T15:18:31.212Z,86.30
2023-01-11T15:21:06.330Z,86.02
2023-01-11T15:23:45.189Z,85.70
2023-01-11T15:26:14.479Z,85.46
2023-01-11T15:28:49.681Z,85.46
2023-01-11T15:31:49.333Z,85.64
2023-01-11T15:34:28.824Z,85.42
2023-01-11T15:37:18.357Z,85.35
2023-01-11T15:40:28.283Z,85.38
2023-01-11T15:43:21.240Z,85.29
2023-01-11T15:46:36.411Z,85.41
2023-01-11T15:49:26.143Z,85.50
2023-01-11T15:51:55.539Z,85.74
2023-01-11T15:54:39.424Z,85.26
2023-01-11T15:57:40.031Z,85.32
2023-01-11T16:00:42.530Z,85.69
2023-01-11T16:03:27.585Z,85.49
2023-01-11T16:06:15.911Z,85.60
2023-01-11T16:08:58.645Z,85.38
2023-01-11T16:11:46.859Z,85.71
2023-01-11T16:14:34.587Z,85.68
2023-01-11T16:17:02.358Z,85.84
2023-01-11T16:19:35.814Z,86.01
2023-01-11T16:22:05.899Z,85.40
2023-01-11T16:24:39.489Z,83.86
2023-01-11T16:27:06.957Z,84.30
2023-01-11T16:29:39.033Z,84.10
2023-01-11T16:32:18.243Z,84.64
2023-01-11T16:34:47.621Z,84.43
2023-01-11T16:37:20.472Z,83.83
2023-01-11T16:39:50.892Z,84.27
2023-01-11T16:42:17.596Z,83.83
2023-01-11T16:45:20.910Z,84.36
2023-01-11T16:48:29.926Z,83.02
2023-01-11T16:51:22.496Z,83.82
2023-01-11T16:53:57.772Z,84.03
2023-01-11T16:56:24.780Z,84.00
2023-01-11T16:59:13.279Z,83.53
2023-01-11T17:01:56.398Z,83.34
2023-01-11T17:04:36.699Z,83.37
2023-01-11T17:07:22.808Z,83.25
2023-01-11T17:09:49.923Z,83.65
2023-01-11T17:12:26.399Z,83.40
2023-01-11T17:14:56.083Z,83.98
2023-01-11T17:17:23.312Z,83.69
2023-01-11T17:19:50.790Z,83.87
2023-01-11T17:22:24.701Z,84.13
2023-01-11T17:25:04.056Z,84.36
2023-01-11T17:27:40.675Z,84.29
2023-01-11T17:30:19.249Z,84.25
2023-01-11T17:32:49.220Z,84.45
2023-01-11T17:35:22.247Z,83.79
2023-01-11T17:37:51.349Z,84.07
2023-01-11T17:40:24.988Z,83.68
2023-01-11T17:43:10.381Z,83.96
2023-01-11T17:45:38.208Z,84.23
2023-01-11T17:48:16.039Z,83.20
2023-01-11T17:50:54.737Z,83.72
2023-01-11T17:53:25.645Z,83.67
2023-01-11T17:56:03.419Z,83.18
2023-01-11T17:58:34.318Z,83.76
2023-01-11T18:01:16.352Z,84.00
2023-01-11T18:03:59.580Z,83.72
2023-01-11T18:06:35.178Z,83.54
2023-01-11T18:09:05.100Z,83.29
2023-01-11T18:11:35.739Z,83.10
2023-01-11T18:14:05.607Z,83.84
2023-01-11T18:16:32.499Z,83.87
2023-01-11T18:18:59.733Z,84.20
2023-01-11T18:21:41.368Z,84.07
2023-01-11T18:24:07.748Z,84.68
2023-01-11T18:26:34.393Z,85.48
2023-01-11T18:29:00.949Z,86.27
2023-01-11T18:31:27.415Z,86.81
2023-01-11T18:33:53.849Z,87.39
2023-01-11T18:36:22.345Z,88.30
2023-01-11T18:38:49.469Z,88.74
2023-01-11T18:41:35.277Z,89.54
2023-01-11T18:44:02.076Z,89.78
2023-01-11T18:46:28.890Z,90.82
2023-01-11T18:48:55.510Z,91.22
2023-01-11T18:51:29.120Z,92.12
2023-01-11T18:53:55.585Z,92.32
2023-01-11T18:56:22.056Z,92.79
2023-01-11T18:58:48.487Z,93.27
2023-01-11T19:01:15.046Z,92.80
2023-01-11T19:03:43.674Z,93.30
2023-01-11T19:06:13.113Z,93.48
2023-01-11T19:08:39.810Z,93.70
2023-01-11T19:11:06.241Z,93.13
2023-01-11T19:13:32.777Z,93.65
2023-01-11T19:16:01.563Z,93.20
2023-01-11T19:18:29.251Z,93.09
2023-01-11T19:21:06.465Z,93.06
2023-01-11T19:23:34.214Z,93.55
2023-01-11T19:26:02.151Z,93.32
2023-01-11T19:28:29.315Z,93.37
2023-01-11T19:30:56.005Z,93.08
2023-01-11T19:33:22.618Z,93.71
2023-01-11T19:35:49.460Z,93.41
2023-01-11T19:38:19.348Z,94.41
2023-01-11T19:40:47.962Z,94.71
2023-01-11T19:43:15.979Z,94.88
2023-01-11T19:45:42.485Z,95.49
2023-01-11T19:48:08.931Z,95.99
2023-01-11T19:50:35.446Z,95.87
2023-01-11T19:53:01.930Z,96.35
2023-01-11T19:55:28.356Z,97.16
2023-01-11T19:57:54.876Z,97.66
2023-01-11T20:00:21.354Z,97.72
2023-01-11T20:02:47.850Z,97.75
2023-01-11T20:05:14.332Z,97.91
2023-01-11T20:07:40.877Z,97.66
2023-01-11T20:10:07.660Z,97.59
2023-01-11T20:12:34.098Z,97.90
2023-01-11T20:15:01.315Z,98.01
2023-01-11T20:17:28.613Z,99.07
2023-01-11T20:19:55.322Z,98.77
2023-01-11T20:22:24.033Z,99.78
2023-01-11T20:24:50.911Z,99.65
2023-01-11T20:27:17.972Z,100.00
2023-01-11T20:29:45.655Z,99.90
2023-01-11T20:32:34.972Z,99.81
2023-01-11T20:34:58.665Z,99.74
2023-01-11T20:37:25.075Z,100.00
2023-01-11T20:39:51.519Z,99.81
2023-01-11T20:42:17.984Z,99.23
2023-01-11T20:44:44.494Z,99.33
2023-01-11T20:47:10.984Z,99.29
2023-01-11T20:49:37.450Z,99.04
2023-01-11T20:52:04.435Z,99.82
2023-01-11T20:54:30.922Z,99.63
2023-01-11T20:57:02.074Z,99.79
2023-01-11T20:59:28.519Z,99.50
2023-01-11T21:01:55.109Z,100.00
2023-01-11T21:04:21.553Z,99.99
2023-01-11T21:06:48.399Z,99.93
2023-01-11T21:09:17.410Z,99.62
2023-01-11T21:11:44.362Z,100.00
2023-01-11T21:14:13.606Z,99.80
2023-01-11T21:16:42.182Z,99.86
2023-01-11T21:19:12.639Z,99.63
2023-01-11T21:21:39.134Z,100.00
2023-01-11T21:24:06.451Z,99.84
2023-01-11T21:26:34.556Z,100.00
2023-01-11T21:29:03.458Z,99.84
2023-01-11T21:31:32.953Z,100.00
2023-01-11T21:34:00.212Z,100.00
2023-01-11T21:36:28.272Z,100.00
2023-01-11T21:38:56.724Z,100.00
2023-01-11T21:41:48.812Z,99.98
2023-01-11T21:44:16.016Z,100.00
2023-01-11T21:46:43.617Z,99.62
2023-01-11T21:49:11.428Z,100.00
2023-01-11T21:51:38.960Z,99.68
2023-01-11T21:54:07.940Z,100.00
2023-01-11T21:56:35.338Z,100.00
2023-01-11T21:59:02.295Z,99.99
2023-01-11T22:01:29.371Z,100.00
2023-01-11T22:03:56.364Z,100.00
2023-01-11T22:06:23.328Z,99.48
2023-01-11T22:08:49.861Z,99.61
2023-01-11T22:11:17.418Z,99.15
2023-01-11T22:13:44.518Z,99.40
2023-01-11T22:16:15.029Z,99.07
2023-01-11T22:18:42.473Z,98.32
2023-01-11T22:21:12.633Z,98.75
2023-01-11T22:23:39.770Z,98.67
2023-01-11T22:26:14.656Z,98.29
2023-01-11T22:29:00.650Z,98.04
2023-01-11T22:31:28.269Z,98.48
2023-01-11T22:33:55.559Z,98.42
2023-01-11T22:36:23.240Z,98.38
2023-01-11T22:38:50.321Z,98.26
2023-01-11T22:41:17.176Z,98.14
2023-01-11T22:43:44.218Z,97.78
2023-01-11T22:46:17.422Z,98.56
2023-01-11T22:48:49.571Z,98.54
2023-01-11T22:51:17.931Z,98.47
2023-01-11T22:53:46.249Z,98.75
2023-01-11T22:56:13.818Z,98.08
2023-01-11T22:58:40.615Z,98.52
2023-01-11T23:01:27.506Z,97.82
2023-01-11T23:03:55.205Z,97.88
2023-01-11T23:06:24.882Z,97.52
2023-01-11T23:08:51.366Z,96.95
2023-01-11T23:11:39.849Z,96.74
2023-01-11T23:14:09.361Z,96.98
2023-01-11T23:16:39.513Z,96.99
2023-01-11T23:19:07.791Z,97.04
2023-01-11T23:21:34.749Z,96.44
2023-01-11T23:24:01.984Z,96.85
2023-01-11T23:26:28.795Z,96.41
2023-01-11T23:28:55.436Z,96.85
2023-01-11T23:31:23.439Z,96.76
2023-01-11T23:33:54.895Z,96.73
2023-01-11T23:36:22.793Z,96.71
2023-01-11T23:38:49.304Z,96.12
2023-01-11T23:41:36.463Z,96.24
2023-01-11T23:44:05.650Z,96.83
2023-01-11T23:46:50.822Z,97.01
2023-01-11T23:49:17.931Z,96.90
2023-01-11T23:51:44.541Z,96.49
2023-01-11T23:54:11.250Z,97.27
2023-01-11T23:56:38.172Z,96.61
2023-01-11T23:59:05.644Z,96.89
