createdAt,value
2017-09-23T00:00:03.567Z,7.3
2017-09-23T00:15:03.320Z,7.3
2017-09-23T00:30:03.058Z,6.9
2017-09-23T00:45:02.773Z,6.9
2017-09-23T01:00:04.070Z,7
2017-09-23T01:15:02.866Z,7.1
2017-09-23T01:30:02.681Z,6.9
2017-09-23T01:45:03.472Z,6.9
2017-09-23T02:00:03.157Z,7.1
2017-09-23T02:15:02.850Z,6.9
2017-09-23T02:30:03.836Z,6.8
2017-09-23T02:45:03.844Z,6.6
2017-09-23T03:00:03.650Z,6.5
2017-09-23T03:15:03.333Z,6.1
2017-09-23T03:30:03.027Z,6.4
2017-09-23T03:45:02.852Z,6.4
2017-09-23T04:00:03.711Z,6.6
2017-09-23T04:15:03.439Z,6.3
2017-09-23T04:30:03.334Z,6.4
2017-09-23T04:45:02.902Z,6.3
2017-09-23T05:00:03.581Z,6.4
2017-09-23T05:15:03.386Z,6.5
2017-09-23T05:30:03.618Z,6.3
2017-09-23T05:45:03.353Z,6.6
2017-09-23T06:00:03.045Z,6.4
2017-09-23T06:15:02.697Z,6.9
2017-09-23T06:30:03.565Z,7.4
2017-09-23T06:45:03.357Z,7.5
2017-09-23T07:00:03.170Z,7.8
2017-09-23T07:15:03.004Z,8.2
2017-09-23T07:30:02.750Z,8.4
2017-09-23T07:45:03.317Z,9.1
2017-09-23T08:00:02.957Z,9.3
2017-09-23T08:15:02.618Z,10.3
2017-09-23T08:30:03.517Z,11.4
2017-09-23T08:45:03.113Z,12.4
2017-09-23T09:00:02.956Z,13.2
2017-09-23T09:15:02.627Z,14.2
2017-09-23T09:30:03.267Z,14.1
2017-09-23T09:45:02.969Z,15.8
2017-09-23T10:00:02.672Z,15.2
2017-09-23T10:15:03.364Z,15.7
2017-09-23T10:30:03.099Z,16.9
2017-09-23T10:45:02.931Z,17
2017-09-23T11:00:03.706Z,17.8
2017-09-23T11:15:03.638Z,17.9
2017-09-23T11:30:03.304Z,18.9
2017-09-23T11:45:02.942Z,18.6
2017-09-23T12:00:02.596Z,20.1
2017-09-23T12:15:03.523Z,19.7
2017-09-23T12:30:03.498Z,21.1
2017-09-23T12:45:03.223Z,20.7
2017-09-23T13:00:03.051Z,19.7
2017-09-23T13:15:03.258Z,19.8
2017-09-23T13:30:03.277Z,19
2017-09-23T13:45:03.050Z,18.9
2017-09-23T14:00:02.924Z,19.7
2017-09-23T14:15:02.693Z,19.6
2017-09-23T14:30:03.556Z,20.2
2017-09-23T14:45:03.222Z,19.4
2017-09-23T15:00:03.022Z,18.7
2017-09-23T15:15:02.721Z,18.1
2017-09-23T15:30:03.505Z,17.6
2017-09-23T15:45:03.112Z,17.6
2017-09-23T16:00:02.858Z,17.4
2017-09-23T16:15:03.556Z,17.4
2017-09-23T16:30:03.231Z,17
2017-09-23T16:45:02.895Z,16.4
2017-09-23T17:00:03.709Z,15.9
2017-09-23T17:15:03.416Z,15.3
2017-09-23T17:30:03.165Z,14.4
2017-09-23T17:45:02.824Z,14.1
2017-09-23T18:00:03.737Z,13.7
2017-09-23T18:15:03.400Z,13.7
2017-09-23T18:30:03.496Z,13.3
2017-09-23T18:45:03.286Z,13.2
2017-09-23T19:00:03.466Z,12.9
2017-09-23T19:15:03.137Z,12.6
2017-09-23T19:30:03.072Z,12.2
2017-09-23T19:45:03.050Z,12.2
2017-09-23T20:00:02.693Z,11.8
2017-09-23T20:15:03.554Z,11.6
2017-09-23T20:30:03.299Z,11.5
2017-09-23T20:45:03.162Z,11.4
2017-09-23T21:00:02.785Z,10.9
2017-09-23T21:15:03.614Z,10.9
2017-09-23T21:30:03.296Z,10.6
2017-09-23T21:45:03.065Z,10.6
2017-09-23T22:00:02.804Z,10.6
2017-09-23T22:15:03.652Z,10.2
2017-09-23T22:30:03.326Z,10.2
2017-09-23T22:45:03.082Z,9.9
2017-09-23T23:00:02.890Z,9.8
2017-09-23T23:15:03.734Z,9.8
2017-09-23T23:30:03.643Z,9.4
2017-09-23T23:45:03.366Z,9.4
