createdAt,value
2022-11-01T00:00:39.354Z,65.65
2022-11-01T00:00:52.185Z,64.96
2022-11-01T00:01:05.055Z,64.75
2022-11-01T00:01:56.385Z,64.57
2022-11-01T00:02:29.039Z,64.88
2022-11-01T00:02:41.961Z,65.44
2022-11-01T00:03:24.928Z,65.75
2022-11-01T00:03:37.734Z,65.93
2022-11-01T00:03:50.598Z,65.74
2022-11-01T00:04:03.448Z,65.92
2022-11-01T00:04:36.178Z,66.00
2022-11-01T00:04:48.995Z,66.21
2022-11-01T00:05:01.885Z,66.19
2022-11-01T00:05:14.699Z,66.05
2022-11-01T00:05:28.009Z,65.98
2022-11-01T00:05:41.012Z,66.01
2022-11-01T00:05:53.821Z,66.03
2022-11-01T00:06:27.512Z,66.02
2022-11-01T00:06:40.603Z,65.67
2022-11-01T00:06:53.504Z,65.51
2022-11-01T00:07:08.581Z,65.28
2022-11-01T00:07:21.410Z,64.90
2022-11-01T00:07:34.256Z,65.00
2022-11-01T00:07:47.092Z,64.79
2022-11-01T00:08:00.471Z,64.64
2022-11-01T00:08:13.520Z,64.61
2022-11-01T00:08:26.356Z,64.65
2022-11-01T00:08:39.185Z,64.61
2022-11-01T00:08:52.042Z,64.42
2022-11-01T00:09:04.895Z,64.34
2022-11-01T00:09:17.736Z,64.15
2022-11-01T00:09:30.711Z,64.20
2022-11-01T00:09:43.517Z,64.22
2022-11-01T00:09:56.383Z,64.33
2022-11-01T00:10:09.642Z,64.38
2022-11-01T00:10:22.483Z,64.40
2022-11-01T00:11:15.251Z,64.32
2022-11-01T00:11:47.993Z,64.03
2022-11-01T00:12:00.973Z,64.10
2022-11-01T00:12:13.920Z,64.10
2022-11-01T00:12:26.777Z,64.28
2022-11-01T00:12:39.616Z,64.36
2022-11-01T00:12:52.412Z,64.53
2022-11-01T00:13:05.353Z,64.78
2022-11-01T00:13:18.197Z,65.07
2022-11-01T00:13:31.048Z,65.18
2022-11-01T00:13:47.974Z,65.15
2022-11-01T00:14:20.884Z,65.11
2022-11-01T00:14:33.774Z,65.07
2022-11-01T00:14:46.762Z,65.15
2022-11-01T00:14:59.620Z,65.12
2022-11-01T00:15:32.352Z,65.15
2022-11-01T00:15:45.343Z,65.61
2022-11-01T00:15:58.200Z,65.70
2022-11-01T00:16:12.172Z,65.79
2022-11-01T00:16:25.054Z,65.82
2022-11-01T00:16:37.887Z,65.79
2022-11-01T00:17:10.698Z,65.78
2022-11-01T00:17:23.548Z,65.64
2022-11-01T00:17:36.414Z,65.80
2022-11-01T00:17:49.210Z,65.93
2022-11-01T00:18:02.122Z,66.10
2022-11-01T00:18:16.214Z,66.30
2022-11-01T00:18:29.119Z,66.41
2022-11-01T00:18:42.024Z,66.51
2022-11-01T00:18:54.838Z,66.46
2022-11-01T00:19:08.025Z,66.31
2022-11-01T00:19:20.948Z,66.34
2022-11-01T00:19:33.800Z,66.39
2022-11-01T00:19:46.603Z,66.39
2022-11-01T00:19:59.612Z,66.40
2022-11-01T00:20:12.400Z,66.43
2022-11-01T00:20:25.215Z,66.40
2022-11-01T00:20:57.945Z,66.36
2022-11-01T00:21:10.955Z,66.36
2022-11-01T00:21:24.240Z,66.38
2022-11-01T00:21:37.239Z,66.29
2022-11-01T00:21:50.091Z,66.27
2022-11-01T00:22:02.971Z,66.29
2022-11-01T00:22:54.172Z,66.33
2022-11-01T00:23:26.922Z,66.32
2022-11-01T00:23:39.907Z,65.92
2022-11-01T00:23:52.726Z,65.95
2022-11-01T00:24:05.791Z,66.06
2022-11-01T00:24:18.615Z,66.06
2022-11-01T00:24:31.670Z,66.02
2022-11-01T00:24:44.499Z,66.15
2022-11-01T00:24:57.292Z,66.11
2022-11-01T00:25:10.185Z,66.04
2022-11-01T00:25:23.168Z,66.05
2022-11-01T00:25:36.585Z,66.03
2022-11-01T00:25:49.485Z,66.01
2022-11-01T00:26:23.182Z,65.81
2022-11-01T00:26:36.456Z,65.23
2022-11-01T00:27:07.027Z,64.98
2022-11-01T00:27:39.743Z,64.60
2022-11-01T00:27:52.543Z,64.42
2022-11-01T00:28:05.740Z,64.55
2022-11-01T00:28:18.670Z,64.50
2022-11-01T00:28:51.507Z,64.60
2022-11-01T00:29:04.319Z,64.28
2022-11-01T00:29:47.393Z,64.03
2022-11-01T00:30:00.364Z,64.30
2022-11-01T00:30:13.255Z,64.21
2022-11-01T00:30:26.535Z,64.10
2022-11-01T00:30:39.681Z,64.09
2022-11-01T00:30:53.664Z,63.81
2022-11-01T00:31:10.246Z,63.67
2022-11-01T00:31:26.067Z,63.58
2022-11-01T00:31:59.564Z,63.55
2022-11-01T00:32:12.539Z,63.55
2022-11-01T00:32:45.275Z,63.60
2022-11-01T00:33:18.014Z,63.98
2022-11-01T00:33:30.839Z,64.48
2022-11-01T00:33:43.691Z,64.64
2022-11-01T00:33:56.746Z,64.88
2022-11-01T00:34:09.539Z,65.10
2022-11-01T00:34:22.392Z,65.21
2022-11-01T00:34:39.221Z,65.37
2022-11-01T00:34:52.049Z,65.68
2022-11-01T00:35:05.307Z,65.77
2022-11-01T00:35:18.183Z,65.87
2022-11-01T00:35:33.982Z,65.99
2022-11-01T00:35:48.705Z,66.10
2022-11-01T00:36:21.427Z,66.10
2022-11-01T00:36:34.687Z,66.03
2022-11-01T00:36:48.156Z,65.93
2022-11-01T00:37:01.001Z,65.85
2022-11-01T00:37:13.856Z,65.86
2022-11-01T00:37:28.931Z,65.94
2022-11-01T00:37:41.726Z,65.96
2022-11-01T00:37:54.749Z,65.93
2022-11-01T00:38:07.583Z,65.83
2022-11-01T00:38:20.391Z,65.81
2022-11-01T00:38:33.219Z,65.51
2022-11-01T00:38:50.051Z,65.61
2022-11-01T00:39:04.658Z,65.88
2022-11-01T00:39:17.532Z,66.06
2022-11-01T00:39:30.524Z,66.21
2022-11-01T00:39:44.801Z,66.21
2022-11-01T00:39:57.667Z,66.14
2022-11-01T00:40:11.050Z,66.18
2022-11-01T00:40:23.899Z,66.02
2022-11-01T00:40:36.689Z,65.74
2022-11-01T00:40:49.555Z,65.71
2022-11-01T00:41:04.009Z,65.76
2022-11-01T00:41:16.868Z,65.66
2022-11-01T00:41:29.708Z,65.47
2022-11-01T00:41:42.715Z,65.21
2022-11-01T00:41:55.493Z,65.04
2022-11-01T00:42:08.315Z,65.05
2022-11-01T00:42:21.134Z,64.97
2022-11-01T00:42:34.207Z,64.83
2022-11-01T00:42:47.028Z,64.74
2022-11-01T00:42:59.929Z,64.53
2022-11-01T00:43:50.964Z,64.44
2022-11-01T00:44:04.003Z,64.17
2022-11-01T00:44:16.807Z,64.32
2022-11-01T00:44:29.611Z,64.14
2022-11-01T00:44:42.609Z,64.07
2022-11-01T00:44:55.433Z,63.96
2022-11-01T00:45:08.869Z,64.04
2022-11-01T00:45:21.699Z,64.16
2022-11-01T00:45:34.487Z,64.00
2022-11-01T00:45:47.438Z,63.88
2022-11-01T00:46:00.404Z,63.66
2022-11-01T00:46:13.350Z,63.40
2022-11-01T00:46:27.172Z,63.27
2022-11-01T00:46:40.051Z,63.06
2022-11-01T00:46:52.868Z,63.30
2022-11-01T00:47:05.681Z,63.40
2022-11-01T00:47:18.520Z,63.32
2022-11-01T00:47:31.405Z,63.27
2022-11-01T00:47:46.168Z,63.35
2022-11-01T00:47:59.660Z,63.46
2022-11-01T00:48:13.297Z,63.83
2022-11-01T00:48:26.134Z,64.18
2022-11-01T00:48:38.952Z,64.59
2022-11-01T00:49:11.997Z,64.85
2022-11-01T00:49:44.753Z,65.23
2022-11-01T00:50:17.483Z,65.26
2022-11-01T00:50:30.368Z,65.21
2022-11-01T00:50:43.231Z,65.31
2022-11-01T00:50:56.097Z,65.35
2022-11-01T00:51:09.402Z,65.04
2022-11-01T00:51:22.286Z,65.01
2022-11-01T00:51:35.086Z,64.81
2022-11-01T00:51:47.902Z,64.61
2022-11-01T00:52:00.780Z,64.46
2022-11-01T00:52:33.541Z,64.31
2022-11-01T00:52:46.868Z,64.24
2022-11-01T00:52:59.673Z,64.26
2022-11-01T00:53:12.763Z,64.17
2022-11-01T00:53:25.593Z,64.05
2022-11-01T00:53:38.466Z,64.21
2022-11-01T00:54:11.235Z,64.36
2022-11-01T00:54:24.063Z,64.18
2022-11-01T00:54:36.892Z,64.01
2022-11-01T00:54:49.685Z,63.98
2022-11-01T00:55:02.537Z,63.89
2022-11-01T00:55:35.500Z,63.97
2022-11-01T00:55:48.352Z,64.20
2022-11-01T00:56:02.012Z,64.32
2022-11-01T00:56:14.897Z,64.38
2022-11-01T00:56:27.739Z,64.50
2022-11-01T00:56:40.659Z,64.41
2022-11-01T00:56:53.461Z,64.20
2022-11-01T00:57:06.300Z,63.93
2022-11-01T00:57:19.305Z,64.09
2022-11-01T00:57:32.135Z,64.00
2022-11-01T00:58:05.093Z,64.06
2022-11-01T00:58:37.623Z,64.15
2022-11-01T00:58:50.448Z,64.08
2022-11-01T00:59:03.378Z,64.32
2022-11-01T00:59:16.194Z,64.53
2022-11-01T00:59:29.245Z,64.64
2022-11-01T00:59:42.101Z,64.63
2022-11-01T00:59:55.021Z,64.74
2022-11-01T01:00:08.646Z,64.82
2022-11-01T01:00:21.517Z,64.66
2022-11-01T01:00:34.887Z,64.54
2022-11-01T01:01:06.825Z,64.39
2022-11-01T01:01:20.277Z,64.00
2022-11-01T01:02:08.058Z,63.97
2022-11-01T01:02:42.101Z,63.83
2022-11-01T01:03:14.852Z,64.36
2022-11-01T01:03:27.696Z,64.86
2022-11-01T01:03:40.568Z,64.93
2022-11-01T01:03:53.410Z,65.01
2022-11-01T01:04:44.962Z,65.03
2022-11-01T01:04:57.837Z,65.38
2022-11-01T01:05:10.767Z,65.60
2022-11-01T01:05:23.631Z,65.73
2022-11-01T01:05:36.527Z,65.70
2022-11-01T01:05:50.263Z,65.70
2022-11-01T01:06:03.161Z,65.80
2022-11-01T01:06:16.008Z,65.97
2022-11-01T01:06:28.951Z,66.12
2022-11-01T01:06:41.871Z,66.24
2022-11-01T01:07:25.248Z,66.16
2022-11-01T01:07:38.167Z,66.03
2022-11-01T01:07:51.008Z,65.98
2022-11-01T01:08:04.198Z,65.93
2022-11-01T01:08:17.246Z,65.80
2022-11-01T01:08:30.126Z,65.54
2022-11-01T01:08:43.977Z,65.28
2022-11-01T01:09:16.710Z,65.09
2022-11-01T01:09:29.526Z,64.72
2022-11-01T01:10:02.294Z,64.58
2022-11-01T01:10:15.204Z,64.32
2022-11-01T01:10:28.025Z,64.44
2022-11-01T01:11:20.133Z,64.33
2022-11-01T01:11:32.968Z,64.43
2022-11-01T01:11:45.779Z,64.59
2022-11-01T01:11:59.229Z,64.76
2022-11-01T01:12:12.071Z,64.80
2022-11-01T01:12:25.044Z,64.87
2022-11-01T01:12:57.804Z,64.88
2022-11-01T01:13:10.823Z,64.74
2022-11-01T01:13:23.699Z,64.67
2022-11-01T01:13:36.672Z,64.59
2022-11-01T01:13:49.461Z,64.53
2022-11-01T01:14:02.254Z,64.48
2022-11-01T01:14:15.138Z,64.57
2022-11-01T01:14:32.225Z,64.80
2022-11-01T01:14:45.515Z,65.12
2022-11-01T01:15:18.295Z,65.43
2022-11-01T01:15:31.107Z,65.91
2022-11-01T01:15:43.920Z,65.80
2022-11-01T01:15:57.409Z,65.52
2022-11-01T01:16:30.158Z,65.52
2022-11-01T01:17:33.886Z,65.33
2022-11-01T01:17:47.033Z,65.67
2022-11-01T01:18:00.345Z,65.61
2022-11-01T01:18:14.326Z,65.74
2022-11-01T01:18:47.127Z,65.94
2022-11-01T01:19:20.097Z,65.86
2022-11-01T01:19:52.819Z,65.07
2022-11-01T01:20:06.130Z,64.64
2022-11-01T01:20:20.307Z,64.35
2022-11-01T01:20:33.349Z,64.29
2022-11-01T01:20:46.203Z,64.44
2022-11-01T01:21:02.278Z,64.63
2022-11-01T01:21:15.580Z,64.85
2022-11-01T01:21:28.448Z,65.04
2022-11-01T01:22:02.919Z,65.21
2022-11-01T01:22:15.788Z,65.56
2022-11-01T01:22:50.498Z,65.71
2022-11-01T01:23:21.877Z,66.15
2022-11-01T01:23:34.737Z,66.27
2022-11-01T01:24:07.482Z,66.41
2022-11-01T01:24:45.537Z,66.36
2022-11-01T01:24:58.895Z,66.23
2022-11-01T01:25:11.875Z,66.18
2022-11-01T01:25:44.651Z,66.08
2022-11-01T01:25:57.499Z,65.81
2022-11-01T01:26:11.043Z,65.70
2022-11-01T01:27:03.468Z,65.81
2022-11-01T01:27:16.595Z,66.08
2022-11-01T01:27:29.381Z,66.10
2022-11-01T01:27:42.170Z,66.10
2022-11-01T01:27:55.821Z,66.20
2022-11-01T01:28:09.244Z,66.25
2022-11-01T01:28:22.131Z,66.13
2022-11-01T01:28:54.962Z,65.85
2022-11-01T01:29:07.778Z,65.43
2022-11-01T01:29:20.821Z,65.55
2022-11-01T01:29:35.112Z,65.69
2022-11-01T01:29:47.934Z,65.84
2022-11-01T01:30:01.611Z,65.94
2022-11-01T01:30:15.124Z,65.94
2022-11-01T01:30:27.970Z,65.76
2022-11-01T01:31:00.716Z,65.66
2022-11-01T01:31:13.872Z,65.72
2022-11-01T01:31:47.152Z,65.72
2022-11-01T01:31:59.958Z,65.91
2022-11-01T01:32:16.539Z,65.93
2022-11-01T01:32:29.398Z,65.91
2022-11-01T01:32:42.356Z,66.06
2022-11-01T01:32:55.156Z,65.99
2022-11-01T01:33:08.399Z,65.75
2022-11-01T01:34:00.282Z,65.79
2022-11-01T01:34:13.088Z,64.91
2022-11-01T01:34:25.925Z,64.83
2022-11-01T01:34:38.763Z,64.78
2022-11-01T01:34:51.623Z,64.66
2022-11-01T01:35:04.748Z,64.53
2022-11-01T01:35:40.198Z,64.48
2022-11-01T01:35:53.507Z,64.45
2022-11-01T01:36:07.192Z,64.41
2022-11-01T01:36:20.146Z,64.59
2022-11-01T01:36:32.973Z,64.83
2022-11-01T01:36:46.362Z,64.93
2022-11-01T01:37:37.877Z,64.90
2022-11-01T01:37:50.686Z,65.35
2022-11-01T01:38:03.820Z,65.55
2022-11-01T01:38:17.162Z,65.45
2022-11-01T01:38:30.061Z,65.34
2022-11-01T01:38:43.293Z,65.30
2022-11-01T01:38:56.113Z,65.34
2022-11-01T01:39:09.543Z,65.45
2022-11-01T01:39:22.444Z,65.49
2022-11-01T01:39:35.655Z,65.43
2022-11-01T01:39:48.996Z,65.42
2022-11-01T01:40:01.858Z,65.50
2022-11-01T01:40:15.178Z,65.63
2022-11-01T01:41:33.194Z,65.87
2022-11-01T01:41:58.414Z,66.03
2022-11-01T01:42:26.821Z,66.51
2022-11-01T01:42:40.831Z,66.56
2022-11-01T01:43:13.638Z,65.90
2022-11-01T01:43:43.094Z,65.81
2022-11-01T01:43:55.908Z,65.89
2022-11-01T01:44:46.569Z,65.79
2022-11-01T01:45:29.723Z,65.97
2022-11-01T01:45:42.711Z,65.78
2022-11-01T01:45:57.578Z,65.78
2022-11-01T01:46:30.319Z,65.81
2022-11-01T01:46:43.135Z,66.00
2022-11-01T01:47:20.955Z,66.04
2022-11-01T01:47:35.230Z,66.42
2022-11-01T01:47:51.074Z,66.56
2022-11-01T01:48:56.747Z,66.76
2022-11-01T01:49:09.763Z,66.29
2022-11-01T01:49:42.878Z,65.96
2022-11-01T01:49:59.097Z,65.75
2022-11-01T01:50:30.949Z,65.84
2022-11-01T01:50:45.356Z,66.19
2022-11-01T01:51:04.578Z,66.32
2022-11-01T01:51:19.821Z,66.46
2022-11-01T01:51:32.652Z,66.58
2022-11-01T01:51:45.498Z,66.65
2022-11-01T01:51:58.316Z,66.68
2022-11-01T01:52:32.084Z,66.67
2022-11-01T01:52:51.549Z,66.51
2022-11-01T01:54:05.949Z,66.39
2022-11-01T01:54:38.885Z,66.24
2022-11-01T01:54:51.915Z,66.50
2022-11-01T01:55:56.208Z,66.57
2022-11-01T01:56:34.469Z,66.39
2022-11-01T01:56:47.279Z,66.47
2022-11-01T01:57:00.329Z,66.53
2022-11-01T01:57:13.295Z,66.40
2022-11-01T01:57:26.138Z,66.37
2022-11-01T01:57:39.014Z,66.54
2022-11-01T01:57:52.152Z,66.70
2022-11-01T01:58:05.079Z,66.81
2022-11-01T01:58:20.275Z,66.82
2022-11-01T01:58:42.314Z,66.77
2022-11-01T01:59:04.974Z,66.71
2022-11-01T01:59:17.973Z,66.74
2022-11-01T01:59:46.956Z,66.69
2022-11-01T02:00:19.737Z,66.84
2022-11-01T02:00:54.075Z,66.80
2022-11-01T02:01:07.288Z,66.53
2022-11-01T02:01:20.279Z,66.42
2022-11-01T02:01:35.297Z,66.60
2022-11-01T02:01:48.372Z,66.61
2022-11-01T02:02:01.312Z,66.48
2022-11-01T02:02:14.412Z,66.28
2022-11-01T02:02:27.311Z,65.88
2022-11-01T02:02:41.035Z,65.69
2022-11-01T02:03:13.824Z,65.48
2022-11-01T02:03:35.825Z,64.94
2022-11-01T02:05:14.410Z,65.69
2022-11-01T02:05:35.994Z,65.81
2022-11-01T02:05:57.942Z,66.04
2022-11-01T02:06:16.005Z,66.04
2022-11-01T02:06:28.921Z,66.02
2022-11-01T02:06:41.846Z,66.12
2022-11-01T02:06:54.851Z,66.25
2022-11-01T02:07:08.432Z,66.37
2022-11-01T02:07:41.166Z,66.42
2022-11-01T02:07:54.292Z,66.17
2022-11-01T02:08:07.115Z,66.04
2022-11-01T02:08:42.043Z,65.91
2022-11-01T02:08:56.826Z,65.75
2022-11-01T02:09:09.822Z,65.93
2022-11-01T02:09:23.131Z,66.04
2022-11-01T02:09:36.449Z,66.20
2022-11-01T02:09:49.329Z,66.40
2022-11-01T02:10:02.168Z,66.40
2022-11-01T02:10:15.071Z,66.45
2022-11-01T02:10:28.935Z,66.35
2022-11-01T02:10:41.786Z,66.34
2022-11-01T02:11:00.273Z,66.46
2022-11-01T02:11:13.609Z,66.61
2022-11-01T02:11:46.341Z,66.55
2022-11-01T02:12:19.058Z,66.18
2022-11-01T02:12:35.035Z,65.68
2022-11-01T02:13:14.118Z,65.66
2022-11-01T02:13:26.989Z,66.16
2022-11-01T02:13:39.841Z,66.11
2022-11-01T02:13:52.672Z,66.00
2022-11-01T02:14:05.643Z,66.01
2022-11-01T02:14:18.922Z,66.14
2022-11-01T02:14:31.729Z,66.15
2022-11-01T02:14:44.541Z,66.13
2022-11-01T02:14:58.067Z,66.21
2022-11-01T02:15:13.630Z,66.14
2022-11-01T02:16:08.090Z,66.12
2022-11-01T02:21:59.648Z,65.04
2022-11-01T02:22:30.706Z,65.17
2022-11-01T02:23:01.931Z,65.57
2022-11-01T02:44:15.304Z,66.87
2022-11-01T02:44:32.957Z,66.70
2022-11-01T02:44:55.506Z,66.73
2022-11-01T02:45:13.058Z,66.57
2022-11-01T02:46:25.091Z,66.56
2022-11-01T02:46:59.965Z,66.57
2022-11-01T02:47:14.156Z,66.76
2022-11-01T02:47:27.606Z,66.70
2022-11-01T02:47:40.434Z,66.55
2022-11-01T02:47:56.653Z,66.50
2022-11-01T02:48:09.549Z,66.38
2022-11-01T02:48:22.401Z,66.43
2022-11-01T02:48:35.176Z,66.47
2022-11-01T02:48:48.371Z,66.58
2022-11-01T02:49:01.204Z,66.65
2022-11-01T02:49:14.911Z,66.67
2022-11-01T02:49:49.220Z,66.68
2022-11-01T02:50:05.333Z,66.45
2022-11-01T02:50:18.169Z,66.40
2022-11-01T02:50:36.546Z,66.50
2022-11-01T02:50:56.766Z,66.49
2022-11-01T02:51:09.926Z,66.57
2022-11-01T02:51:22.836Z,66.49
2022-11-01T02:51:35.683Z,66.38
2022-11-01T02:51:48.509Z,66.23
2022-11-01T02:52:01.746Z,66.08
2022-11-01T02:52:24.802Z,65.85
2022-11-01T02:52:57.616Z,66.05
2022-11-01T02:53:10.412Z,66.15
2022-11-01T02:53:23.566Z,66.22
2022-11-01T02:53:36.389Z,66.37
2022-11-01T02:53:49.181Z,66.55
2022-11-01T02:54:10.622Z,66.67
2022-11-01T02:54:27.839Z,66.56
2022-11-01T02:54:45.105Z,66.55
2022-11-01T02:55:30.421Z,66.55
2022-11-01T02:55:56.260Z,66.25
2022-11-01T02:56:10.282Z,66.28
2022-11-01T02:56:43.009Z,66.26
2022-11-01T02:56:55.796Z,66.46
2022-11-01T02:57:37.395Z,66.55
2022-11-01T02:57:50.227Z,66.48
2022-11-01T02:58:23.534Z,66.35
2022-11-01T02:58:36.406Z,66.18
2022-11-01T02:59:12.516Z,66.13
2022-11-01T02:59:26.512Z,66.33
2022-11-01T02:59:45.988Z,66.42
2022-11-01T03:00:05.179Z,66.38
2022-11-01T03:00:22.989Z,66.24
2022-11-01T03:00:37.270Z,66.03
2022-11-01T03:01:15.463Z,66.03
2022-11-01T03:01:29.086Z,66.13
2022-11-01T03:01:42.050Z,66.28
2022-11-01T03:02:07.524Z,66.33
2022-11-01T03:02:39.443Z,66.39
2022-11-01T03:03:17.731Z,66.51
2022-11-01T03:03:32.204Z,66.38
2022-11-01T03:03:46.075Z,66.29
2022-11-01T03:03:58.906Z,66.29
2022-11-01T03:04:31.628Z,66.31
2022-11-01T03:04:44.516Z,66.17
2022-11-01T03:04:57.328Z,66.18
2022-11-01T03:05:33.409Z,66.26
2022-11-01T03:05:52.503Z,66.24
2022-11-01T03:06:05.557Z,66.11
2022-11-01T03:06:33.177Z,65.87
2022-11-01T03:06:52.990Z,65.69
2022-11-01T03:07:07.080Z,65.60
2022-11-01T03:07:40.171Z,65.58
2022-11-01T03:07:59.714Z,65.49
2022-11-01T03:08:15.103Z,65.38
2022-11-01T03:08:30.064Z,65.10
2022-11-01T03:09:04.856Z,64.99
2022-11-01T03:09:17.972Z,64.67
2022-11-01T03:09:50.686Z,64.73
2022-11-01T03:10:03.585Z,65.01
2022-11-01T03:10:16.668Z,64.95
2022-11-01T03:10:36.653Z,64.90
2022-11-01T03:10:53.187Z,64.60
2022-11-01T03:11:18.101Z,64.45
2022-11-01T03:12:08.424Z,64.05
2022-11-01T03:12:48.918Z,64.40
2022-11-01T03:13:11.393Z,64.83
2022-11-01T03:14:08.306Z,65.33
2022-11-01T03:14:25.344Z,66.05
2022-11-01T03:14:53.419Z,66.14
2022-11-01T03:15:20.755Z,66.15
2022-11-01T03:15:39.643Z,66.24
2022-11-01T03:16:14.369Z,66.46
2022-11-01T03:16:31.050Z,66.65
2022-11-01T03:16:52.661Z,66.50
2022-11-01T03:17:10.001Z,66.40
2022-11-01T03:17:23.010Z,66.48
2022-11-01T03:17:56.620Z,66.50
2022-11-01T03:18:12.708Z,66.46
2022-11-01T03:18:36.092Z,66.47
2022-11-01T03:19:03.757Z,66.44
2022-11-01T03:19:51.371Z,66.61
2022-11-01T03:20:13.338Z,66.31
2022-11-01T03:20:47.323Z,66.10
2022-11-01T03:21:15.778Z,66.05
2022-11-01T03:22:13.485Z,65.92
2022-11-01T03:22:30.107Z,65.50
2022-11-01T03:22:54.371Z,65.40
2022-11-01T03:23:33.339Z,65.44
2022-11-01T03:24:17.254Z,64.81
2022-11-01T03:24:33.698Z,65.04
2022-11-01T03:24:50.806Z,65.31
2022-11-01T03:25:32.065Z,65.49
2022-11-01T03:26:04.047Z,65.68
2022-11-01T03:26:19.772Z,65.73
2022-11-01T03:26:33.384Z,65.40
2022-11-01T03:26:46.544Z,65.12
2022-11-01T03:27:11.516Z,65.28
2022-11-01T03:27:26.172Z,65.58
2022-11-01T03:27:42.221Z,65.82
2022-11-01T03:27:55.477Z,66.08
2022-11-01T03:28:28.945Z,66.12
2022-11-01T03:28:50.399Z,66.00
2022-11-01T03:29:06.038Z,65.89
2022-11-01T03:29:19.217Z,66.01
2022-11-01T03:29:32.064Z,66.10
2022-11-01T03:29:47.532Z,66.17
2022-11-01T03:30:20.254Z,66.30
2022-11-01T03:30:33.354Z,66.62
2022-11-01T03:31:17.428Z,66.63
2022-11-01T03:31:31.887Z,66.64
2022-11-01T03:31:44.746Z,66.75
2022-11-01T03:31:57.546Z,66.68
2022-11-01T03:32:10.966Z,66.51
2022-11-01T03:32:27.066Z,66.64
2022-11-01T03:33:00.193Z,66.45
2022-11-01T03:33:31.708Z,65.89
2022-11-01T03:33:49.184Z,65.26
2022-11-01T03:34:22.135Z,65.14
2022-11-01T03:34:36.391Z,64.96
2022-11-01T03:35:07.733Z,64.74
2022-11-01T03:35:31.428Z,64.64
2022-11-01T03:35:48.986Z,64.67
2022-11-01T03:36:22.848Z,64.29
2022-11-01T03:36:38.619Z,64.20
2022-11-01T03:36:52.717Z,64.21
2022-11-01T03:37:25.489Z,64.33
2022-11-01T03:37:38.854Z,64.19
2022-11-01T03:37:53.175Z,64.14
2022-11-01T03:38:08.028Z,64.15
2022-11-01T03:38:23.799Z,64.18
2022-11-01T03:38:38.792Z,64.35
2022-11-01T03:38:57.610Z,64.32
2022-11-01T03:39:31.226Z,64.23
2022-11-01T03:39:46.062Z,64.59
2022-11-01T03:40:02.895Z,64.77
2022-11-01T03:40:16.028Z,64.87
2022-11-01T03:40:30.505Z,65.20
2022-11-01T03:40:47.015Z,65.34
2022-11-01T03:41:03.963Z,65.42
2022-11-01T03:41:17.431Z,65.17
2022-11-01T03:41:33.474Z,64.96
2022-11-01T03:41:48.453Z,64.68
2022-11-01T03:42:07.345Z,64.47
2022-11-01T03:42:20.900Z,64.63
2022-11-01T03:42:33.778Z,64.92
2022-11-01T03:42:48.931Z,65.08
2022-11-01T03:43:04.126Z,65.33
2022-11-01T03:43:17.777Z,65.43
2022-11-01T03:43:31.272Z,65.60
2022-11-01T03:43:44.095Z,65.80
2022-11-01T03:43:56.931Z,65.76
2022-11-01T03:45:03.791Z,65.75
2022-11-01T03:45:38.471Z,65.57
2022-11-01T03:45:51.827Z,65.71
2022-11-01T03:46:04.906Z,65.72
2022-11-01T03:46:18.294Z,65.76
2022-11-01T03:46:31.586Z,65.83
2022-11-01T03:46:44.750Z,65.93
2022-11-01T03:46:57.830Z,65.94
2022-11-01T03:47:10.679Z,66.11
2022-11-01T03:47:43.419Z,66.28
2022-11-01T03:48:38.507Z,66.29
2022-11-01T03:49:15.872Z,66.34
2022-11-01T03:49:28.710Z,66.26
2022-11-01T03:50:19.966Z,66.17
2022-11-01T03:50:33.076Z,66.26
2022-11-01T03:50:49.865Z,66.21
2022-11-01T03:51:02.692Z,66.04
2022-11-01T03:51:15.515Z,66.01
2022-11-01T03:51:30.693Z,66.01
2022-11-01T03:51:43.489Z,66.06
2022-11-01T03:51:57.219Z,66.03
2022-11-01T03:52:10.033Z,65.99
2022-11-01T03:52:22.956Z,65.86
2022-11-01T03:52:35.763Z,65.54
2022-11-01T03:52:48.801Z,65.25
2022-11-01T03:53:02.676Z,65.16
2022-11-01T03:53:15.725Z,64.96
2022-11-01T03:53:28.595Z,64.91
2022-11-01T03:53:41.637Z,64.87
2022-11-01T03:53:54.497Z,64.91
2022-11-01T03:54:11.097Z,64.72
2022-11-01T03:54:43.407Z,64.50
2022-11-01T03:54:56.695Z,64.14
2022-11-01T03:55:18.827Z,64.23
2022-11-01T03:55:31.637Z,64.14
2022-11-01T03:56:04.608Z,64.04
2022-11-01T03:56:56.078Z,63.64
2022-11-01T03:57:09.315Z,63.56
2022-11-01T03:57:31.775Z,63.55
2022-11-01T03:57:51.643Z,63.45
2022-11-01T03:58:04.842Z,63.87
2022-11-01T03:58:17.842Z,63.84
2022-11-01T03:58:41.757Z,64.08
2022-11-01T03:58:55.149Z,64.06
2022-11-01T03:59:08.701Z,63.98
2022-11-01T03:59:41.422Z,63.72
2022-11-01T04:00:15.675Z,63.80
2022-11-01T04:00:30.049Z,63.56
2022-11-01T04:00:45.463Z,63.40
2022-11-01T04:00:58.394Z,63.47
2022-11-01T04:01:12.899Z,63.53
2022-11-01T04:01:45.699Z,63.56
2022-11-01T04:01:59.183Z,63.56
2022-11-01T04:02:12.266Z,63.59
2022-11-01T04:02:25.078Z,63.57
2022-11-01T04:02:38.218Z,63.51
2022-11-01T04:02:52.400Z,63.63
2022-11-01T04:03:25.135Z,63.44
2022-11-01T04:03:39.095Z,63.58
2022-11-01T04:03:51.896Z,63.33
2022-11-01T04:04:04.729Z,63.35
2022-11-01T04:04:17.583Z,63.56
2022-11-01T04:04:30.396Z,63.47
2022-11-01T04:04:43.190Z,63.52
2022-11-01T04:04:56.129Z,63.74
2022-11-01T04:05:09.962Z,63.85
2022-11-01T04:05:23.397Z,64.15
2022-11-01T04:05:56.119Z,64.47
2022-11-01T04:06:09.275Z,65.15
2022-11-01T04:06:42.004Z,65.38
2022-11-01T04:06:55.174Z,65.73
2022-11-01T04:07:08.352Z,65.73
2022-11-01T04:07:41.076Z,65.81
2022-11-01T04:08:13.882Z,66.00
2022-11-01T04:08:26.700Z,65.35
2022-11-01T04:08:39.925Z,65.03
2022-11-01T04:08:53.086Z,64.74
2022-11-01T04:09:05.952Z,64.63
2022-11-01T04:09:18.769Z,64.70
2022-11-01T04:09:31.650Z,64.68
2022-11-01T04:09:44.448Z,64.66
2022-11-01T04:09:57.298Z,64.68
2022-11-01T04:10:10.299Z,64.42
2022-11-01T04:10:23.667Z,64.08
2022-11-01T04:10:36.499Z,64.12
2022-11-01T04:11:09.222Z,63.94
2022-11-01T04:11:41.951Z,64.16
2022-11-01T04:12:14.678Z,64.05
2022-11-01T04:12:27.837Z,64.03
2022-11-01T04:12:40.746Z,64.25
2022-11-01T04:13:13.762Z,64.48
2022-11-01T04:13:26.652Z,64.49
2022-11-01T04:14:28.946Z,64.09
2022-11-01T04:15:20.371Z,63.85
2022-11-01T04:15:52.325Z,63.75
2022-11-01T04:16:25.293Z,63.76
2022-11-01T04:17:10.231Z,64.21
2022-11-01T04:18:36.425Z,65.10
2022-11-01T04:19:28.039Z,64.29
2022-11-01T04:20:34.909Z,64.17
2022-11-01T04:20:47.744Z,63.60
2022-11-01T04:21:09.360Z,64.08
2022-11-01T04:21:23.744Z,64.13
2022-11-01T04:21:36.690Z,63.89
2022-11-01T04:21:49.523Z,63.82
2022-11-01T04:22:04.393Z,63.72
2022-11-01T04:22:19.421Z,63.76
2022-11-01T04:22:34.875Z,63.92
2022-11-01T04:22:49.244Z,63.94
2022-11-01T04:23:06.378Z,64.05
2022-11-01T04:23:39.107Z,63.84
2022-11-01T04:24:11.866Z,63.75
2022-11-01T04:24:24.690Z,63.88
2022-11-01T04:24:37.492Z,63.94
2022-11-01T04:24:50.391Z,63.68
2022-11-01T04:25:03.204Z,63.78
2022-11-01T04:25:16.227Z,63.64
2022-11-01T04:25:29.220Z,63.65
2022-11-01T04:25:43.129Z,63.40
2022-11-01T04:25:55.969Z,63.56
2022-11-01T04:26:11.187Z,63.60
2022-11-01T04:26:24.190Z,63.63
2022-11-01T04:26:37.607Z,63.70
2022-11-01T04:26:50.434Z,63.86
2022-11-01T04:27:03.473Z,63.64
2022-11-01T04:27:16.387Z,63.68
2022-11-01T04:27:49.138Z,63.69
2022-11-01T04:28:01.995Z,63.72
2022-11-01T04:28:15.469Z,63.96
2022-11-01T04:28:57.763Z,64.25
2022-11-01T04:29:30.143Z,64.92
2022-11-01T04:29:42.957Z,65.13
2022-11-01T04:30:15.753Z,65.09
2022-11-01T04:30:29.326Z,65.25
2022-11-01T04:31:02.098Z,64.98
2022-11-01T04:31:35.890Z,64.35
2022-11-01T04:31:48.907Z,64.14
2022-11-01T04:32:02.970Z,64.24
2022-11-01T04:32:35.715Z,64.03
2022-11-01T04:32:48.533Z,63.97
2022-11-01T04:33:01.702Z,63.81
2022-11-01T04:33:14.839Z,63.68
2022-11-01T04:33:28.076Z,63.49
2022-11-01T04:33:44.804Z,63.53
2022-11-01T04:34:36.328Z,63.56
2022-11-01T04:34:49.154Z,63.82
2022-11-01T04:35:02.055Z,64.65
2022-11-01T04:35:36.179Z,65.04
2022-11-01T04:35:49.048Z,65.81
2022-11-01T04:36:21.796Z,65.93
2022-11-01T04:36:34.950Z,66.25
2022-11-01T04:36:47.737Z,66.29
2022-11-01T04:37:00.576Z,66.30
2022-11-01T04:37:13.875Z,66.25
2022-11-01T04:37:27.597Z,66.25
2022-11-01T04:38:00.889Z,66.36
2022-11-01T04:38:14.135Z,65.96
2022-11-01T04:38:28.126Z,65.78
2022-11-01T04:38:40.972Z,65.93
2022-11-01T04:38:57.779Z,65.87
2022-11-01T04:39:10.805Z,65.90