createdAt,value
2018-10-01T20:22:26.142Z,56.60
2018-10-01T20:23:29.789Z,56.70
2018-10-01T20:24:33.522Z,56.50
2018-10-01T20:25:37.181Z,56.80
2018-10-01T20:26:41.046Z,57.30
2018-10-01T20:27:44.702Z,56.90
2018-10-01T20:28:48.732Z,57.20
2018-10-01T20:29:52.570Z,56.80
2018-10-01T20:30:56.182Z,56.70
2018-10-01T20:31:59.901Z,56.80
2018-10-01T20:33:03.598Z,57.20
2018-10-01T20:34:07.214Z,57.20
2018-10-01T20:35:10.909Z,57.40
2018-10-01T20:36:15.484Z,57.30
2018-10-01T20:37:19.262Z,57.30
2018-10-01T20:38:22.981Z,57.40
2018-10-01T20:39:26.841Z,57.60
2018-10-01T20:40:30.497Z,57.70
2018-10-01T20:41:34.509Z,57.50
2018-10-01T20:42:38.589Z,57.70
2018-10-01T20:43:42.733Z,57.50
2018-10-01T20:44:46.680Z,57.60
2018-10-01T20:45:50.874Z,57.60
2018-10-01T20:46:55.390Z,57.70
2018-10-01T20:47:59.307Z,57.70
2018-10-01T20:49:03.650Z,57.60
2018-10-01T20:50:07.427Z,57.70
2018-10-01T20:51:11.390Z,57.70
2018-10-01T20:52:15.621Z,57.60
2018-10-01T20:53:19.831Z,57.60
2018-10-01T20:54:23.671Z,57.70
2018-10-01T20:55:27.910Z,57.60
2018-10-01T20:56:32.115Z,57.60
2018-10-01T20:57:36.008Z,57.70
2018-10-01T20:58:40.898Z,57.70
2018-10-01T20:59:44.704Z,57.70
2018-10-01T21:00:48.839Z,57.70
2018-10-01T21:01:54.080Z,57.70
2018-10-01T21:02:58.079Z,57.50
2018-10-01T21:04:01.998Z,57.60
2018-10-01T21:05:06.039Z,57.50
2018-10-01T21:06:09.964Z,57.50
2018-10-01T21:07:13.848Z,57.90
2018-10-01T21:08:17.755Z,58.40
2018-10-01T21:09:21.844Z,57.70
2018-10-01T21:10:26.232Z,57.80
2018-10-01T21:11:30.267Z,57.90
2018-10-01T21:12:34.163Z,58.00
2018-10-01T21:13:37.846Z,58.20
2018-10-01T21:14:42.640Z,58.20
2018-10-01T21:15:46.683Z,58.30
2018-10-01T21:16:50.399Z,58.30
2018-10-01T21:17:54.132Z,58.30
2018-10-01T21:18:57.966Z,58.20
2018-10-01T21:20:01.756Z,58.30
2018-10-01T21:21:05.667Z,58.30
2018-10-01T21:22:09.556Z,58.50
2018-10-01T21:23:13.382Z,58.60
2018-10-01T21:24:17.342Z,58.50
2018-10-01T21:25:21.254Z,58.40
2018-10-01T21:26:25.931Z,58.50
2018-10-01T21:27:30.041Z,58.60
2018-10-01T21:28:34.041Z,58.40
2018-10-01T21:29:37.850Z,58.60
2018-10-01T21:30:41.769Z,58.60
2018-10-01T21:31:45.696Z,58.70
2018-10-01T21:32:49.596Z,58.80
2018-10-01T21:33:53.603Z,58.80
2018-10-01T21:34:57.199Z,58.70
2018-10-01T21:36:00.815Z,58.60
2018-10-01T21:37:04.719Z,58.40
2018-10-01T21:38:08.436Z,58.30
2018-10-01T21:40:23.119Z,58.10
2018-10-01T21:41:27.367Z,58.20
2018-10-01T21:42:31.213Z,58.20
2018-10-01T21:43:34.855Z,58.20
2018-10-01T21:44:38.662Z,58.40
2018-10-01T21:45:42.356Z,58.50
2018-10-01T21:46:45.968Z,58.50
2018-10-01T21:47:49.734Z,58.60
2018-10-01T21:48:53.618Z,58.50
2018-10-01T21:49:57.282Z,58.70
2018-10-01T21:51:01.232Z,58.70
2018-10-01T21:52:04.830Z,58.70
2018-10-01T21:53:08.786Z,58.80
2018-10-01T21:54:12.707Z,58.80
2018-10-01T21:55:16.620Z,58.80
2018-10-01T21:56:20.494Z,58.80
2018-10-01T21:57:26.105Z,58.70
2018-10-01T21:58:31.385Z,58.60
2018-10-01T21:59:35.788Z,58.50
2018-10-01T22:00:44.890Z,58.50
2018-10-01T22:01:52.866Z,58.50
2018-10-01T22:02:56.866Z,58.40
2018-10-01T22:04:01.440Z,58.00
2018-10-01T22:05:06.131Z,58.10
2018-10-01T22:06:09.826Z,58.30
2018-10-01T22:07:14.506Z,58.20
2018-10-01T22:08:18.990Z,58.30
2018-10-01T22:09:22.873Z,58.30
2018-10-01T22:10:26.885Z,58.20
2018-10-01T22:11:30.747Z,58.20
2018-10-01T22:12:34.850Z,58.00
2018-10-01T22:13:38.752Z,57.50
2018-10-01T22:14:42.667Z,57.20
2018-10-01T22:15:47.527Z,57.00
2018-10-01T22:16:51.398Z,56.90
2018-10-01T22:17:55.147Z,56.90
2018-10-01T22:18:59.501Z,56.80
2018-10-01T22:20:03.358Z,56.80
2018-10-01T22:21:07.674Z,57.20
2018-10-01T22:22:11.540Z,57.50
2018-10-01T22:23:16.531Z,57.60
2018-10-01T22:24:20.488Z,57.40
2018-10-01T22:25:24.383Z,57.50
2018-10-01T22:26:28.322Z,57.50
2018-10-01T22:27:32.324Z,57.50
2018-10-01T22:28:36.298Z,57.50
2018-10-01T22:29:40.301Z,57.50
2018-10-01T22:30:44.195Z,57.60
2018-10-01T22:31:48.089Z,57.60
2018-10-01T22:32:52.044Z,57.80
2018-10-01T22:33:56.752Z,57.70
2018-10-01T22:35:00.594Z,57.50
2018-10-01T22:36:04.494Z,57.70
2018-10-01T22:37:08.394Z,57.80
2018-10-01T22:38:12.214Z,57.90
2018-10-01T22:39:16.149Z,57.80
2018-10-01T22:40:19.995Z,57.80
2018-10-01T22:41:23.895Z,57.80
2018-10-01T22:42:27.488Z,57.80
2018-10-01T22:43:31.610Z,57.90
2018-10-01T22:44:35.318Z,58.00
2018-10-01T22:45:38.914Z,58.00
2018-10-01T22:46:42.508Z,58.00
2018-10-01T22:47:46.257Z,58.00
2018-10-01T22:48:49.850Z,58.00
2018-10-01T22:49:53.489Z,57.90
2018-10-01T22:50:57.154Z,57.80
2018-10-01T22:52:01.142Z,57.80
2018-10-01T22:53:05.742Z,57.80
2018-10-01T22:54:09.354Z,57.80
2018-10-01T22:55:13.042Z,57.80
2018-10-01T22:56:16.645Z,57.80
2018-10-01T22:57:20.264Z,57.70
2018-10-01T22:58:23.877Z,57.60
2018-10-01T22:59:27.485Z,57.40
2018-10-01T23:00:31.067Z,57.20
2018-10-01T23:01:34.726Z,57.20
2018-10-01T23:02:38.372Z,57.10
2018-10-01T23:03:42.191Z,56.90
2018-10-01T23:04:45.790Z,56.70
2018-10-01T23:05:49.440Z,56.50
2018-10-01T23:06:53.137Z,56.50
2018-10-01T23:07:56.727Z,56.60
2018-10-01T23:09:00.671Z,56.50
2018-10-01T23:10:04.328Z,56.50
2018-10-01T23:11:07.970Z,56.50
2018-10-01T23:12:11.799Z,56.60
2018-10-01T23:13:15.635Z,56.70
2018-10-01T23:14:19.501Z,56.70
2018-10-01T23:15:23.391Z,56.80
2018-10-01T23:16:27.330Z,56.70
2018-10-01T23:17:31.353Z,56.70
2018-10-01T23:18:35.186Z,56.60
2018-10-01T23:19:39.071Z,56.60
2018-10-01T23:20:42.896Z,56.60
2018-10-01T23:21:46.698Z,56.60
2018-10-01T23:22:50.737Z,56.60
2018-10-01T23:23:54.583Z,56.70
2018-10-01T23:24:58.486Z,56.90
2018-10-01T23:26:02.481Z,57.00
2018-10-01T23:27:06.309Z,57.10
2018-10-01T23:28:10.170Z,57.20
2018-10-01T23:29:14.068Z,57.50
2018-10-01T23:30:17.985Z,57.60
2018-10-01T23:31:21.851Z,57.70
2018-10-01T23:32:25.779Z,58.50
2018-10-01T23:33:29.646Z,58.00
2018-10-01T23:34:33.577Z,58.10
2018-10-01T23:35:37.574Z,58.10
2018-10-01T23:36:41.454Z,58.40
2018-10-01T23:37:45.574Z,58.30
2018-10-01T23:38:49.441Z,58.70
2018-10-01T23:39:53.497Z,59.30
2018-10-01T23:40:57.189Z,59.60
2018-10-01T23:42:01.034Z,59.90
2018-10-01T23:43:04.807Z,60.40
2018-10-01T23:44:08.686Z,60.60
2018-10-01T23:45:12.545Z,60.80
2018-10-01T23:46:16.494Z,61.00
2018-10-01T23:47:20.211Z,61.30
2018-10-01T23:48:24.115Z,61.70
2018-10-01T23:49:28.144Z,61.80
2018-10-01T23:50:32.124Z,62.00
2018-10-01T23:51:36.041Z,62.20
2018-10-01T23:52:39.983Z,62.40
2018-10-01T23:53:43.725Z,62.60
2018-10-01T23:54:47.586Z,62.90
2018-10-01T23:55:51.257Z,63.20
2018-10-01T23:56:55.277Z,63.40
2018-10-01T23:57:58.992Z,63.40
2018-10-01T23:59:03.056Z,63.60
