createdAt,value
2018-08-09T00:00:33.279Z,17.90
2018-08-09T00:03:02.542Z,17.80
2018-08-09T00:05:32.117Z,17.80
2018-08-09T00:08:01.516Z,17.80
2018-08-09T00:10:30.997Z,17.70
2018-08-09T00:13:01.601Z,17.70
2018-08-09T00:15:31.695Z,17.70
2018-08-09T00:18:01.192Z,17.60
2018-08-09T00:20:30.684Z,17.70
2018-08-09T00:23:00.211Z,17.60
2018-08-09T00:25:28.936Z,17.60
2018-08-09T00:27:58.455Z,17.60
2018-08-09T00:30:28.083Z,17.50
2018-08-09T00:32:57.597Z,17.50
2018-08-09T00:35:28.079Z,17.50
2018-08-09T00:37:57.615Z,17.50
2018-08-09T00:40:27.068Z,17.50
2018-08-09T00:43:00.056Z,17.40
2018-08-09T00:45:29.482Z,17.40
2018-08-09T00:47:59.004Z,17.40
2018-08-09T00:50:28.532Z,17.30
2018-08-09T00:52:58.182Z,17.30
2018-08-09T00:55:27.645Z,17.40
2018-08-09T00:57:57.069Z,17.40
2018-08-09T01:00:26.723Z,17.30
2018-08-09T01:02:56.143Z,17.20
2018-08-09T01:05:25.728Z,17.20
2018-08-09T01:07:55.283Z,17.10
2018-08-09T01:10:24.634Z,17.10
2018-08-09T01:12:54.054Z,17.10
2018-08-09T01:15:23.691Z,17.10
2018-08-09T01:17:53.505Z,17.10
2018-08-09T01:20:22.971Z,17.10
2018-08-09T01:22:52.598Z,17.00
2018-08-09T01:25:22.186Z,17.00
2018-08-09T01:27:51.818Z,17.10
2018-08-09T01:30:21.589Z,17.00
2018-08-09T01:32:51.105Z,17.00
2018-08-09T01:35:20.526Z,16.90
2018-08-09T01:37:49.059Z,17.00
2018-08-09T01:40:18.439Z,17.10
2018-08-09T01:42:59.308Z,17.10
2018-08-09T01:45:28.825Z,17.10
2018-08-09T01:47:58.363Z,17.30
2018-08-09T01:50:28.040Z,17.60
2018-08-09T01:52:57.503Z,17.90
2018-08-09T01:55:26.889Z,18.10
2018-08-09T01:57:56.404Z,18.20
2018-08-09T02:00:25.692Z,18.30
2018-08-09T02:02:55.168Z,18.20
2018-08-09T02:05:24.474Z,18.00
2018-08-09T02:07:53.885Z,17.90
2018-08-09T02:10:23.516Z,17.70
2018-08-09T02:12:53.321Z,17.70
2018-08-09T02:15:22.893Z,17.60
2018-08-09T02:17:52.895Z,17.60
2018-08-09T02:20:22.435Z,17.50
2018-08-09T02:22:51.852Z,17.60
2018-08-09T02:25:21.210Z,17.80
2018-08-09T02:27:51.727Z,18.00
2018-08-09T02:30:21.141Z,17.90
2018-08-09T02:32:51.279Z,17.90
2018-08-09T02:35:21.612Z,17.70
2018-08-09T02:37:51.217Z,17.60
2018-08-09T02:40:20.552Z,17.50
2018-08-09T02:42:50.125Z,17.40
2018-08-09T02:45:19.637Z,17.30
2018-08-09T02:47:49.178Z,17.40
2018-08-09T02:50:18.591Z,17.30
2018-08-09T02:52:48.309Z,17.30
2018-08-09T02:55:18.079Z,17.20
2018-08-09T02:57:47.490Z,17.00
2018-08-09T03:00:16.759Z,16.80
2018-08-09T03:02:46.227Z,16.70
2018-08-09T03:05:15.721Z,16.70
2018-08-09T03:07:45.220Z,16.60
2018-08-09T03:10:14.643Z,16.70
2018-08-09T03:12:44.372Z,16.60
2018-08-09T03:15:13.695Z,16.60
2018-08-09T03:17:43.078Z,16.60
2018-08-09T03:20:12.432Z,16.70
2018-08-09T03:22:41.833Z,16.60
2018-08-09T03:25:13.299Z,16.40
2018-08-09T03:27:42.746Z,16.40
2018-08-09T03:30:11.971Z,16.30
2018-08-09T03:32:41.362Z,16.30
2018-08-09T03:35:11.726Z,16.20
2018-08-09T03:37:41.864Z,16.30
2018-08-09T03:40:11.320Z,16.40
2018-08-09T03:42:40.839Z,16.40
2018-08-09T03:45:10.206Z,16.40
2018-08-09T03:47:40.145Z,16.20
2018-08-09T03:50:09.975Z,16.00
2018-08-09T03:52:39.440Z,15.90
2018-08-09T03:55:09.235Z,15.90
2018-08-09T03:57:39.538Z,15.90
2018-08-09T04:00:10.090Z,15.90
2018-08-09T04:02:40.352Z,15.80
2018-08-09T04:05:11.549Z,15.80
2018-08-09T04:07:41.424Z,15.90
2018-08-09T04:10:11.088Z,15.90
2018-08-09T04:12:40.499Z,16.00
2018-08-09T04:15:10.962Z,16.30
2018-08-09T04:17:40.469Z,16.60
2018-08-09T04:20:10.276Z,16.80
2018-08-09T04:22:39.831Z,16.80
2018-08-09T04:25:09.460Z,16.80
2018-08-09T04:27:39.178Z,16.80
2018-08-09T04:30:08.897Z,16.80
2018-08-09T04:32:38.397Z,16.80
2018-08-09T04:35:09.762Z,16.80
2018-08-09T04:37:39.358Z,16.90
2018-08-09T04:40:08.899Z,17.10
2018-08-09T04:42:38.471Z,17.20
2018-08-09T04:45:08.641Z,17.40
2018-08-09T04:47:38.179Z,17.60
2018-08-09T04:50:08.414Z,17.70
2018-08-09T04:52:38.054Z,17.80
2018-08-09T04:55:07.559Z,18.00
2018-08-09T04:57:37.104Z,18.50
2018-08-09T05:00:06.883Z,19.10
2018-08-09T05:02:36.133Z,19.70
2018-08-09T05:05:05.657Z,19.90
2018-08-09T05:07:34.963Z,20.40
2018-08-09T05:10:09.386Z,20.80
2018-08-09T05:12:40.484Z,21.20
2018-08-09T05:15:10.128Z,21.50
2018-08-09T05:17:39.587Z,22.00
2018-08-09T05:20:09.159Z,22.60
2018-08-09T05:22:38.712Z,23.40
2018-08-09T05:25:08.161Z,24.00
2018-08-09T05:27:37.749Z,24.60
2018-08-09T05:30:07.463Z,25.10
2018-08-09T05:32:37.159Z,25.50
2018-08-09T05:35:06.311Z,25.80
2018-08-09T05:37:35.695Z,26.10
2018-08-09T05:40:05.352Z,26.30
2018-08-09T05:42:35.064Z,26.00
2018-08-09T05:45:05.050Z,26.20
2018-08-09T05:47:34.422Z,26.60
2018-08-09T05:50:03.935Z,27.00
2018-08-09T05:52:33.450Z,27.50
2018-08-09T05:55:02.975Z,27.80
2018-08-09T05:57:32.397Z,28.30
2018-08-09T06:00:01.727Z,28.70
2018-08-09T06:02:31.301Z,28.80
2018-08-09T06:05:01.141Z,28.70
2018-08-09T06:07:30.557Z,28.60
2018-08-09T06:10:00.253Z,28.70
2018-08-09T06:12:29.805Z,28.80
2018-08-09T06:14:59.415Z,28.50
2018-08-09T06:17:28.984Z,28.50
2018-08-09T06:19:58.501Z,28.60
2018-08-09T06:22:28.085Z,28.70
2018-08-09T06:24:57.670Z,28.70
2018-08-09T06:27:27.203Z,28.60
2018-08-09T06:29:56.651Z,29.10
2018-08-09T06:32:26.130Z,28.70
2018-08-09T06:34:55.449Z,28.80
2018-08-09T06:37:25.117Z,29.00
2018-08-09T06:39:54.429Z,29.30
2018-08-09T06:42:24.020Z,28.70
2018-08-09T06:44:53.638Z,27.80
2018-08-09T06:47:23.288Z,28.50
2018-08-09T06:49:52.766Z,29.30
2018-08-09T06:52:22.421Z,29.90
2018-08-09T06:54:51.953Z,30.30
2018-08-09T06:57:21.565Z,30.20
2018-08-09T06:59:51.403Z,30.20
2018-08-09T07:02:20.960Z,29.80
2018-08-09T07:04:50.445Z,29.80
2018-08-09T07:07:19.157Z,29.20
2018-08-09T07:09:48.577Z,29.00
2018-08-09T07:12:18.055Z,28.60
2018-08-09T07:14:48.008Z,28.60
2018-08-09T07:17:17.465Z,28.80
2018-08-09T07:19:47.028Z,28.50
2018-08-09T07:22:16.474Z,28.50
2018-08-09T07:24:45.938Z,28.80
2018-08-09T07:27:15.722Z,29.70
2018-08-09T07:29:45.094Z,29.90
2018-08-09T07:32:14.645Z,30.10
2018-08-09T07:34:44.294Z,30.90
2018-08-09T07:37:14.177Z,30.90
2018-08-09T07:39:43.879Z,31.30
2018-08-09T07:42:13.445Z,31.90
2018-08-09T07:44:42.974Z,32.60
2018-08-09T07:47:12.407Z,33.10
2018-08-09T07:49:41.909Z,33.10
2018-08-09T07:52:11.458Z,33.40
2018-08-09T07:54:41.894Z,33.60
2018-08-09T07:57:11.480Z,33.40
2018-08-09T07:59:40.948Z,32.10
2018-08-09T08:02:10.303Z,32.20
2018-08-09T08:04:40.155Z,32.00
2018-08-09T08:07:09.993Z,31.60
2018-08-09T08:09:39.441Z,31.20
2018-08-09T08:12:09.238Z,31.10
2018-08-09T08:14:38.597Z,31.20
2018-08-09T08:17:09.385Z,31.10
2018-08-09T08:19:39.325Z,30.90
2018-08-09T08:22:09.463Z,31.60
2018-08-09T08:24:39.132Z,31.60
2018-08-09T08:27:08.728Z,31.20
2018-08-09T08:29:38.448Z,31.50
2018-08-09T08:32:07.798Z,31.90
2018-08-09T08:34:37.408Z,31.70
2018-08-09T08:37:07.279Z,31.90
2018-08-09T08:39:36.993Z,32.10
2018-08-09T08:42:07.051Z,32.10
2018-08-09T08:44:36.439Z,32.70
2018-08-09T08:47:06.140Z,33.00
2018-08-09T08:49:35.556Z,33.50
2018-08-09T08:52:05.782Z,33.20
2018-08-09T08:54:35.538Z,33.00
2018-08-09T08:57:05.330Z,33.90
2018-08-09T08:59:34.509Z,34.10
2018-08-09T09:02:04.638Z,34.70
2018-08-09T09:04:33.944Z,34.00
2018-08-09T09:07:03.575Z,34.10
2018-08-09T09:09:33.216Z,33.60
2018-08-09T09:12:02.699Z,33.70
2018-08-09T09:14:32.269Z,33.50
2018-08-09T09:17:01.903Z,34.10
2018-08-09T09:19:31.427Z,34.00
2018-08-09T09:22:01.126Z,33.90
2018-08-09T09:24:30.836Z,33.30
2018-08-09T09:27:00.509Z,33.20
2018-08-09T09:29:30.773Z,33.80
2018-08-09T09:32:01.175Z,34.50
2018-08-09T09:34:30.698Z,34.20
2018-08-09T09:37:00.248Z,33.60
2018-08-09T09:39:30.116Z,33.70
2018-08-09T09:41:59.921Z,34.30
2018-08-09T09:44:29.439Z,34.70
2018-08-09T09:46:58.945Z,34.70
2018-08-09T09:49:28.512Z,33.80
2018-08-09T09:51:58.067Z,33.70
2018-08-09T09:54:27.511Z,34.30
2018-08-09T09:56:57.194Z,34.60
2018-08-09T09:59:26.767Z,34.30
2018-08-09T10:01:56.294Z,34.10
2018-08-09T10:04:25.778Z,34.20
2018-08-09T10:06:55.746Z,33.10
2018-08-09T10:09:25.280Z,33.20
2018-08-09T10:11:54.820Z,33.20
2018-08-09T10:14:24.687Z,33.50
2018-08-09T10:16:54.332Z,33.80
2018-08-09T10:19:23.904Z,34.00
2018-08-09T10:21:53.388Z,34.30
2018-08-09T10:24:22.751Z,34.70
2018-08-09T10:26:52.335Z,34.10
2018-08-09T10:29:21.731Z,33.90
2018-08-09T10:31:51.116Z,34.60
2018-08-09T10:34:20.682Z,34.80
2018-08-09T10:36:50.289Z,34.90
2018-08-09T10:39:20.465Z,35.20
2018-08-09T10:41:50.161Z,35.10
2018-08-09T10:44:19.870Z,35.50
2018-08-09T10:46:49.325Z,35.80
2018-08-09T10:49:19.020Z,36.00
2018-08-09T10:51:48.547Z,36.20
2018-08-09T10:54:18.179Z,36.70
2018-08-09T10:56:47.638Z,36.20
2018-08-09T10:59:17.193Z,35.50
2018-08-09T11:01:46.814Z,35.00
2018-08-09T11:04:16.377Z,34.40
2018-08-09T11:06:46.078Z,35.10
2018-08-09T11:09:15.696Z,35.20
2018-08-09T11:11:45.445Z,34.70
2018-08-09T11:14:14.873Z,34.70
2018-08-09T11:16:44.601Z,34.70
2018-08-09T11:19:14.213Z,35.00
2018-08-09T11:21:43.805Z,34.70
2018-08-09T11:24:13.664Z,34.80
2018-08-09T11:26:43.470Z,35.40
2018-08-09T11:29:12.959Z,35.70
2018-08-09T11:31:42.697Z,35.90
2018-08-09T11:34:12.190Z,35.80
2018-08-09T11:36:41.737Z,36.10
2018-08-09T11:39:12.608Z,36.20
2018-08-09T11:41:42.411Z,36.00
2018-08-09T11:44:12.296Z,36.30
2018-08-09T11:46:41.894Z,36.40
2018-08-09T11:49:11.550Z,36.40
2018-08-09T11:51:41.076Z,36.40
2018-08-09T11:54:10.674Z,35.30
2018-08-09T11:56:40.378Z,34.90
2018-08-09T11:59:10.006Z,35.50
2018-08-09T12:01:39.501Z,36.00
2018-08-09T12:04:09.209Z,36.30
2018-08-09T12:06:38.869Z,36.90
2018-08-09T12:09:10.494Z,36.70
2018-08-09T12:11:40.458Z,36.50
2018-08-09T12:14:10.048Z,35.60
2018-08-09T12:16:39.594Z,35.50
2018-08-09T12:19:09.169Z,36.00
2018-08-09T12:21:38.578Z,36.70
2018-08-09T12:24:08.265Z,36.60
2018-08-09T12:26:37.486Z,35.90
2018-08-09T12:29:07.173Z,35.60
2018-08-09T12:31:36.742Z,35.90
2018-08-09T12:34:06.514Z,36.10
2018-08-09T12:36:36.065Z,36.50
2018-08-09T12:39:08.928Z,37.10
2018-08-09T12:41:38.688Z,36.90
2018-08-09T12:44:08.739Z,37.30
2018-08-09T12:46:38.164Z,36.60
2018-08-09T12:49:08.004Z,36.40
2018-08-09T12:51:37.546Z,36.10
2018-08-09T12:54:07.066Z,36.20
2018-08-09T12:56:36.789Z,36.10
2018-08-09T12:59:06.518Z,36.70
2018-08-09T13:01:36.078Z,36.80
2018-08-09T13:04:05.757Z,37.10
2018-08-09T13:06:35.119Z,37.10
2018-08-09T13:09:07.138Z,37.60
2018-08-09T13:14:30.605Z,36.60
2018-08-09T13:17:00.375Z,36.50
2018-08-09T13:19:29.890Z,36.80
2018-08-09T13:21:59.336Z,36.40
2018-08-09T13:24:28.888Z,36.20
2018-08-09T13:26:58.945Z,35.90
2018-08-09T13:29:27.832Z,36.20
2018-08-09T13:31:57.443Z,36.30
2018-08-09T13:34:27.122Z,36.40
2018-08-09T13:36:56.747Z,36.20
2018-08-09T13:39:26.625Z,36.50
2018-08-09T13:41:56.149Z,36.70
2018-08-09T13:44:25.915Z,36.80
2018-08-09T13:46:55.902Z,36.70
2018-08-09T13:49:25.603Z,37.00
2018-08-09T13:51:55.422Z,37.10
2018-08-09T13:54:25.114Z,36.90
2018-08-09T13:56:54.724Z,36.90
2018-08-09T13:59:24.178Z,36.90
2018-08-09T14:01:53.684Z,37.00
2018-08-09T14:04:23.491Z,37.20
2018-08-09T14:06:53.033Z,37.30
2018-08-09T14:09:22.560Z,36.90
2018-08-09T14:11:51.919Z,36.80
2018-08-09T14:14:21.473Z,36.70
2018-08-09T14:16:51.073Z,36.30
2018-08-09T14:19:20.611Z,36.20
2018-08-09T14:21:50.340Z,36.90
2018-08-09T14:24:19.726Z,37.10
2018-08-09T14:26:49.266Z,37.50
2018-08-09T14:29:18.605Z,37.60
2018-08-09T14:31:48.293Z,37.50
2018-08-09T14:34:17.924Z,38.00
2018-08-09T14:36:47.359Z,38.30
2018-08-09T14:39:16.906Z,38.00
2018-08-09T14:41:46.364Z,37.40
2018-08-09T14:44:16.113Z,37.50
2018-08-09T14:46:45.387Z,37.60
2018-08-09T14:49:14.880Z,38.00
2018-08-09T14:51:44.892Z,37.70
2018-08-09T14:54:14.298Z,37.20
2018-08-09T14:56:43.815Z,37.10
2018-08-09T14:59:13.315Z,36.90
2018-08-09T15:01:42.848Z,36.80
2018-08-09T15:04:12.342Z,36.50
2018-08-09T15:06:41.820Z,37.00
2018-08-09T15:09:12.527Z,37.00
2018-08-09T15:11:42.232Z,36.80
2018-08-09T15:14:11.910Z,37.10
2018-08-09T15:16:41.387Z,37.10
2018-08-09T15:19:10.825Z,36.20
2018-08-09T15:21:40.544Z,36.40
2018-08-09T15:24:09.927Z,36.90
2018-08-09T15:26:39.852Z,36.90
2018-08-09T15:29:09.315Z,37.20
2018-08-09T15:31:39.051Z,36.20
2018-08-09T15:34:08.372Z,36.00
2018-08-09T15:36:38.035Z,36.00
2018-08-09T15:39:13.605Z,35.20
2018-08-09T15:41:43.612Z,34.70
2018-08-09T15:44:14.202Z,34.00
2018-08-09T15:46:43.852Z,30.90
2018-08-09T15:49:13.262Z,30.00
2018-08-09T15:51:42.994Z,30.20
2018-08-09T15:54:13.220Z,29.20
2018-08-09T15:56:42.636Z,29.00
2018-08-09T15:59:12.234Z,28.90
2018-08-09T16:01:41.968Z,29.00
2018-08-09T16:04:11.404Z,28.80
2018-08-09T16:06:40.884Z,28.90
2018-08-09T16:09:12.798Z,28.10
2018-08-09T16:11:42.316Z,28.10
2018-08-09T16:14:11.934Z,28.10
2018-08-09T16:16:42.856Z,28.40
2018-08-09T16:19:12.354Z,28.30
2018-08-09T16:21:41.923Z,27.90
2018-08-09T16:24:11.374Z,27.70
2018-08-09T16:26:40.947Z,27.80
2018-08-09T16:29:10.468Z,27.70
2018-08-09T16:31:40.268Z,27.40
2018-08-09T16:34:09.539Z,27.50
2018-08-09T16:36:39.085Z,27.50
2018-08-09T16:39:12.345Z,27.50
2018-08-09T16:41:41.870Z,27.50
2018-08-09T16:44:11.677Z,27.40
2018-08-09T16:46:41.177Z,27.40
2018-08-09T16:49:10.885Z,27.10
2018-08-09T16:51:40.529Z,27.00
2018-08-09T16:54:10.099Z,26.80
2018-08-09T16:56:39.629Z,26.80
2018-08-09T16:59:09.117Z,26.70
2018-08-09T17:01:38.769Z,26.50
2018-08-09T17:04:08.187Z,26.60
2018-08-09T17:06:37.821Z,26.70
2018-08-09T17:09:11.115Z,26.80
2018-08-09T17:11:45.716Z,26.90
2018-08-09T17:14:16.148Z,26.80
2018-08-09T17:16:45.733Z,26.80
2018-08-09T17:19:15.333Z,26.90
2018-08-09T17:21:44.897Z,26.90
2018-08-09T17:24:14.769Z,26.70
2018-08-09T17:26:44.289Z,26.60
2018-08-09T17:29:13.807Z,26.60
2018-08-09T17:31:43.351Z,26.50
2018-08-09T17:34:12.807Z,26.40
2018-08-09T17:36:42.291Z,26.40
2018-08-09T17:39:12.567Z,26.40
2018-08-09T17:41:42.218Z,26.40
2018-08-09T17:44:12.279Z,26.30
2018-08-09T17:46:41.816Z,26.10
2018-08-09T17:49:11.501Z,26.00
2018-08-09T17:51:40.984Z,26.00
2018-08-09T17:54:11.861Z,25.90
2018-08-09T17:56:41.165Z,25.80
2018-08-09T17:59:18.399Z,25.70
2018-08-09T18:01:47.953Z,25.60
2018-08-09T18:04:17.579Z,25.50
2018-08-09T18:06:50.661Z,25.30
2018-08-09T18:09:20.232Z,25.20
2018-08-09T18:11:49.477Z,25.10
2018-08-09T18:14:18.926Z,25.00
2018-08-09T18:16:48.626Z,25.00
2018-08-09T18:19:18.196Z,25.00
2018-08-09T18:21:47.728Z,25.00
2018-08-09T18:24:17.096Z,24.90
2018-08-09T18:26:46.732Z,24.80
2018-08-09T18:29:16.170Z,24.70
2018-08-09T18:31:45.709Z,24.60
2018-08-09T18:34:15.188Z,24.50
2018-08-09T18:36:45.114Z,24.40
2018-08-09T18:39:14.601Z,24.10
2018-08-09T18:41:44.154Z,24.10
2018-08-09T18:44:13.577Z,24.10
2018-08-09T18:46:43.306Z,23.90
2018-08-09T18:49:12.619Z,23.90
2018-08-09T18:51:54.699Z,23.90
2018-08-09T18:54:40.827Z,23.70
2018-08-09T18:57:10.686Z,23.70
2018-08-09T18:59:40.068Z,23.60
2018-08-09T19:02:09.731Z,23.60
2018-08-09T19:04:39.138Z,23.50
2018-08-09T19:07:09.174Z,23.40
2018-08-09T19:09:38.707Z,23.50
2018-08-09T19:12:08.450Z,23.40
2018-08-09T19:14:37.879Z,23.30
2018-08-09T19:17:07.598Z,23.40
2018-08-09T19:19:37.344Z,23.40
2018-08-09T19:22:07.062Z,23.30
2018-08-09T19:24:36.503Z,23.30
2018-08-09T19:27:06.144Z,23.20
2018-08-09T19:29:35.815Z,23.30
2018-08-09T19:32:05.138Z,23.20
2018-08-09T19:34:34.578Z,23.20
2018-08-09T19:37:04.353Z,23.10
2018-08-09T19:39:33.932Z,23.10
2018-08-09T19:42:03.576Z,23.00
2018-08-09T19:44:32.886Z,23.00
2018-08-09T19:47:02.441Z,22.90
2018-08-09T19:49:32.100Z,22.90
2018-08-09T19:52:01.619Z,22.90
2018-08-09T19:54:31.057Z,22.90
2018-08-09T19:57:00.622Z,22.80
2018-08-09T19:59:30.249Z,22.70
2018-08-09T20:01:59.768Z,22.60
2018-08-09T20:04:29.366Z,22.70
2018-08-09T20:06:58.971Z,22.60
2018-08-09T20:09:28.571Z,22.70
2018-08-09T20:11:58.037Z,22.60
2018-08-09T20:14:27.625Z,22.70
2018-08-09T20:16:57.822Z,22.50
2018-08-09T20:19:27.444Z,22.50
2018-08-09T20:21:56.914Z,22.50
2018-08-09T20:24:26.330Z,22.40
2018-08-09T20:26:55.737Z,22.30
2018-08-09T20:29:25.257Z,22.30
2018-08-09T20:31:54.589Z,22.30
2018-08-09T20:34:23.921Z,22.20
2018-08-09T20:36:53.325Z,22.20
2018-08-09T20:39:23.122Z,22.10
2018-08-09T20:41:52.533Z,22.00
2018-08-09T20:44:21.972Z,21.90
2018-08-09T20:46:51.483Z,22.10
2018-08-09T20:49:20.869Z,22.10
2018-08-09T20:51:50.430Z,22.20
2018-08-09T20:54:19.848Z,22.10
2018-08-09T20:56:49.342Z,22.10
2018-08-09T20:59:19.051Z,22.00
2018-08-09T21:01:48.263Z,22.00
2018-08-09T21:04:17.927Z,22.00
2018-08-09T21:06:47.254Z,22.10
2018-08-09T21:09:16.833Z,22.10
2018-08-09T21:11:46.290Z,22.10
2018-08-09T21:14:15.831Z,22.20
2018-08-09T21:16:45.257Z,22.20
2018-08-09T21:19:14.699Z,22.20
2018-08-09T21:21:44.326Z,22.20
2018-08-09T21:24:13.823Z,22.20
2018-08-09T21:26:43.407Z,22.20
2018-08-09T21:29:13.101Z,22.20
2018-08-09T21:31:42.469Z,22.20
2018-08-09T21:34:12.170Z,22.20
2018-08-09T21:36:41.730Z,22.20
2018-08-09T21:39:11.519Z,22.10
2018-08-09T21:41:41.101Z,22.20
2018-08-09T21:44:10.784Z,22.10
2018-08-09T21:46:40.415Z,22.10
2018-08-09T21:49:10.452Z,22.10
2018-08-09T21:51:40.031Z,22.20
2018-08-09T21:54:09.619Z,22.20
2018-08-09T21:56:39.027Z,22.20
2018-08-09T21:59:08.569Z,22.10
2018-08-09T22:01:38.224Z,22.10
2018-08-09T22:04:07.780Z,22.10
2018-08-09T22:06:42.419Z,22.20
2018-08-09T22:09:16.927Z,22.20
2018-08-09T22:11:51.383Z,22.10
2018-08-09T22:14:26.634Z,22.10
2018-08-09T22:17:01.556Z,22.10
2018-08-09T22:19:36.028Z,22.00
2018-08-09T22:22:11.815Z,21.90
2018-08-09T22:24:41.535Z,21.90
2018-08-09T22:27:11.350Z,21.80
2018-08-09T22:29:40.947Z,21.90
2018-08-09T22:32:10.502Z,21.90
2018-08-09T22:34:40.081Z,21.90
2018-08-09T22:37:09.607Z,21.80
2018-08-09T22:39:39.021Z,21.80
2018-08-09T22:42:08.698Z,21.80
2018-08-09T22:44:38.059Z,21.80
2018-08-09T22:47:07.688Z,21.70
2018-08-09T22:49:37.908Z,21.60
2018-08-09T22:52:07.454Z,21.70
2018-08-09T22:54:36.777Z,21.70
2018-08-09T22:57:06.531Z,21.70
2018-08-09T22:59:36.146Z,21.70
2018-08-09T23:02:05.805Z,21.70
2018-08-09T23:04:35.377Z,21.70
2018-08-09T23:07:04.893Z,21.70
2018-08-09T23:09:34.419Z,21.60
2018-08-09T23:12:04.671Z,21.60
2018-08-09T23:14:34.603Z,21.60
2018-08-09T23:17:03.908Z,21.60
2018-08-09T23:19:33.314Z,21.70
2018-08-09T23:22:02.911Z,21.60
2018-08-09T23:24:32.584Z,21.60
2018-08-09T23:27:02.091Z,21.60
2018-08-09T23:29:31.694Z,21.60
2018-08-09T23:32:01.215Z,21.60
2018-08-09T23:34:31.289Z,21.60
2018-08-09T23:37:00.975Z,21.60
2018-08-09T23:39:30.578Z,21.50
2018-08-09T23:42:00.177Z,21.50
2018-08-09T23:44:29.600Z,21.50
2018-08-09T23:46:59.106Z,21.40
2018-08-09T23:49:28.789Z,21.40
2018-08-09T23:51:58.285Z,21.30
2018-08-09T23:54:27.874Z,21.20
2018-08-09T23:56:57.351Z,21.00
2018-08-09T23:59:27.090Z,20.90
