createdAt,value
2019-05-11T00:02:27.014Z,100617.64
2019-05-11T00:04:56.929Z,100614.85
2019-05-11T00:07:26.706Z,100616.84
2019-05-11T00:09:58.536Z,100612.43
2019-05-11T00:12:28.737Z,100619.45
2019-05-11T00:14:58.808Z,100620.45
2019-05-11T00:17:28.732Z,100610.24
2019-05-11T00:19:58.651Z,100602.75
2019-05-11T00:22:28.460Z,100602.94
2019-05-11T00:24:58.393Z,100602.50
2019-05-11T00:27:28.181Z,100605.11
2019-05-11T00:29:57.953Z,100598.78
2019-05-11T00:32:27.746Z,100598.42
2019-05-11T00:34:57.552Z,100593.88
2019-05-11T00:37:27.599Z,100583.81
2019-05-11T00:40:12.090Z,100585.08
2019-05-11T00:42:29.167Z,100581.92
2019-05-11T00:44:59.232Z,100577.25
2019-05-11T00:47:29.572Z,100571.38
2019-05-11T00:49:59.780Z,100561.06
2019-05-11T00:52:29.626Z,100564.25
2019-05-11T00:54:59.532Z,100556.94
2019-05-11T00:57:29.659Z,100549.98
2019-05-11T01:00:00.141Z,100554.28
2019-05-11T01:02:29.991Z,100545.31
2019-05-11T01:05:00.115Z,100544.23
2019-05-11T01:07:30.060Z,100545.53
2019-05-11T01:10:00.092Z,100542.63
2019-05-11T01:12:30.188Z,100546.09
2019-05-11T01:15:00.874Z,100548.06
2019-05-11T01:17:30.957Z,100564.09
2019-05-11T01:20:02.079Z,100569.03
2019-05-11T01:22:32.068Z,100579.90
2019-05-11T01:25:02.073Z,100571.23
2019-05-11T01:27:32.170Z,100571.19
2019-05-11T01:30:02.057Z,100568.98
2019-05-11T01:32:33.263Z,100566.61
2019-05-11T01:35:03.488Z,100563.14
2019-05-11T01:37:33.490Z,100561.12
2019-05-11T01:40:03.576Z,100566.16
2019-05-11T01:42:33.773Z,100561.72
2019-05-11T01:45:06.553Z,100563.33
2019-05-11T01:47:36.345Z,100554.03
2019-05-11T01:50:06.500Z,100554.62
2019-05-11T01:52:36.288Z,100557.00
2019-05-11T01:55:06.531Z,100561.80
2019-05-11T01:57:37.169Z,100559.51
2019-05-11T02:00:07.709Z,100555.91
2019-05-11T02:02:37.810Z,100556.05
2019-05-11T02:05:26.135Z,100555.30
2019-05-11T02:07:56.291Z,100544.34
2019-05-11T02:10:26.162Z,100542.45
2019-05-11T02:12:56.265Z,100539.80
2019-05-11T02:15:26.369Z,100539.80
2019-05-11T02:17:56.371Z,100538.54
2019-05-11T02:20:26.212Z,100543.39
2019-05-11T02:22:56.130Z,100541.41
2019-05-11T02:25:26.194Z,100547.11
2019-05-11T02:27:56.474Z,100553.92
2019-05-11T02:30:26.265Z,100545.43
2019-05-11T02:32:56.146Z,100547.22
2019-05-11T02:35:26.834Z,100548.41
2019-05-11T02:37:56.853Z,100546.78
2019-05-11T02:40:26.800Z,100546.33
2019-05-11T02:42:56.631Z,100540.70
2019-05-11T02:45:39.638Z,100545.16
2019-05-11T02:48:10.132Z,100545.59
2019-05-11T02:50:41.383Z,100546.86
2019-05-11T02:53:11.514Z,100539.36
2019-05-11T02:55:41.357Z,100549.13
2019-05-11T02:58:11.230Z,100546.97
2019-05-11T03:00:46.198Z,100564.05
2019-05-11T03:03:16.315Z,100555.84
2019-05-11T03:05:46.169Z,100561.22
2019-05-11T03:08:16.030Z,100553.76
2019-05-11T03:10:45.955Z,100560.25
2019-05-11T03:13:15.875Z,100560.11
2019-05-11T03:15:45.830Z,100559.39
2019-05-11T03:18:15.708Z,100556.88
2019-05-11T03:20:46.215Z,100555.84
2019-05-11T03:23:15.993Z,100546.95
2019-05-11T03:25:45.960Z,100549.89
2019-05-11T03:28:16.499Z,100555.52
2019-05-11T03:30:46.663Z,100558.39
2019-05-11T03:33:16.752Z,100557.35
2019-05-11T03:35:46.602Z,100557.13
2019-05-11T03:38:16.697Z,100548.20
2019-05-11T03:40:47.039Z,100563.84
2019-05-11T03:43:17.160Z,100559.86
2019-05-11T03:45:47.241Z,100561.87
2019-05-11T03:48:17.129Z,100563.55
2019-05-11T03:50:46.956Z,100557.99
2019-05-11T03:53:16.902Z,100561.54
2019-05-11T03:55:46.772Z,100561.97
2019-05-11T03:58:16.695Z,100552.57
2019-05-11T04:00:46.607Z,100547.91
2019-05-11T04:03:16.420Z,100543.23
2019-05-11T04:05:46.290Z,100548.81
2019-05-11T04:08:16.044Z,100551.96
2019-05-11T04:10:46.200Z,100552.02
2019-05-11T04:13:16.221Z,100559.40
2019-05-11T04:15:45.982Z,100555.79
2019-05-11T04:18:16.136Z,100559.47
2019-05-11T04:20:45.983Z,100565.55
2019-05-11T04:23:16.244Z,100563.44
2019-05-11T04:25:46.123Z,100564.98
2019-05-11T04:28:16.215Z,100564.84
2019-05-11T04:30:46.710Z,100560.75
2019-05-11T04:33:16.483Z,100562.06
2019-05-11T04:35:46.511Z,100560.45
2019-05-11T04:38:16.364Z,100566.98
2019-05-11T04:40:46.571Z,100568.39
2019-05-11T04:43:16.338Z,100570.54
2019-05-11T04:45:46.200Z,100576.69
2019-05-11T04:48:16.115Z,100575.08
2019-05-11T04:50:46.089Z,100576.63
2019-05-11T04:53:15.992Z,100573.77
2019-05-11T04:55:46.017Z,100574.59
2019-05-11T04:58:16.988Z,100573.21
2019-05-11T05:00:47.094Z,100574.05
2019-05-11T05:03:16.876Z,100574.94
2019-05-11T05:05:46.890Z,100578.49
2019-05-11T05:08:21.259Z,100586.52
2019-05-11T05:10:52.601Z,100582.27
2019-05-11T05:13:23.279Z,100586.36
2019-05-11T05:15:51.878Z,100592.72
2019-05-11T05:18:21.666Z,100599.03
2019-05-11T05:20:51.531Z,100596.81
2019-05-11T05:23:21.755Z,100593.06
2019-05-11T05:25:51.647Z,100578.36
2019-05-11T05:28:21.791Z,100587.55
2019-05-11T05:30:51.742Z,100601.34
2019-05-11T05:33:21.861Z,100596.11
2019-05-11T05:35:51.765Z,100593.92
2019-05-11T05:38:22.040Z,100597.19
2019-05-11T05:40:52.226Z,100595.58
2019-05-11T05:43:27.600Z,100594.25
2019-05-11T05:45:53.898Z,100598.88
2019-05-11T05:48:23.862Z,100590.41
2019-05-11T05:50:53.660Z,100591.73
2019-05-11T05:53:23.556Z,100589.69
2019-05-11T05:55:53.311Z,100590.05
2019-05-11T05:58:23.177Z,100588.14
2019-05-11T06:00:53.392Z,100586.45
2019-05-11T06:03:23.756Z,100587.62
2019-05-11T06:05:53.711Z,100582.32
2019-05-11T06:08:23.704Z,100589.02
2019-05-11T06:10:53.483Z,100592.07
2019-05-11T06:13:23.256Z,100592.89
2019-05-11T06:15:53.198Z,100594.64
2019-05-11T06:18:22.949Z,100593.34
2019-05-11T06:20:53.063Z,100594.66
2019-05-11T06:23:23.259Z,100594.49
2019-05-11T06:25:53.050Z,100590.88
2019-05-11T06:28:23.074Z,100589.09
2019-05-11T06:30:53.294Z,100593.67
2019-05-11T06:33:23.246Z,100595.80
2019-05-11T06:35:53.066Z,100600.33
2019-05-11T06:38:23.356Z,100605.58
2019-05-11T06:40:53.397Z,100603.34
2019-05-11T06:43:23.189Z,100605.27
2019-05-11T06:45:52.979Z,100610.29
2019-05-11T06:48:23.578Z,100597.30
2019-05-11T06:50:53.456Z,100596.03
2019-05-11T06:53:23.500Z,100595.09
2019-05-11T06:55:53.418Z,100593.84
2019-05-11T06:58:23.289Z,100602.34
2019-05-11T07:00:53.447Z,100595.78
2019-05-11T07:03:23.249Z,100609.13
2019-05-11T07:05:53.240Z,100596.05
2019-05-11T07:08:23.428Z,100609.89
2019-05-11T07:10:53.918Z,100612.98
2019-05-11T07:13:23.735Z,100616.30
2019-05-11T07:15:54.976Z,100618.50
2019-05-11T07:18:24.840Z,100616.36
2019-05-11T07:20:54.965Z,100626.44
2019-05-11T07:23:25.060Z,100629.72
2019-05-11T07:25:55.153Z,100626.49
2019-05-11T07:28:25.065Z,100632.20
2019-05-11T07:30:55.061Z,100633.25
2019-05-11T07:33:25.001Z,100639.05
2019-05-11T07:35:55.384Z,100640.17
2019-05-11T07:38:27.878Z,100638.86
2019-05-11T07:40:59.399Z,100643.33
2019-05-11T07:43:29.208Z,100638.69
2019-05-11T07:45:59.326Z,100643.94
2019-05-11T07:48:29.142Z,100648.36
2019-05-11T07:50:59.335Z,100642.19
2019-05-11T07:53:29.268Z,100647.28
2019-05-11T07:55:59.286Z,100641.75
2019-05-11T07:58:29.250Z,100649.14
2019-05-11T08:00:59.601Z,100644.34
2019-05-11T08:03:29.661Z,100656.00
2019-05-11T08:06:02.715Z,100646.52
2019-05-11T08:08:31.547Z,100652.89
2019-05-11T08:11:01.554Z,100649.44
2019-05-11T08:13:31.343Z,100651.42
2019-05-11T08:16:01.557Z,100652.73
2019-05-11T08:18:31.514Z,100655.56
2019-05-11T08:21:01.294Z,100657.42
2019-05-11T08:23:31.121Z,100656.22
2019-05-11T08:26:01.334Z,100657.92
2019-05-11T08:28:31.156Z,100664.36
2019-05-11T08:31:01.173Z,100668.58
2019-05-11T08:33:31.136Z,100630.59
2019-05-11T08:36:01.427Z,100677.37
2019-05-11T08:38:31.432Z,100679.72
2019-05-11T08:41:01.528Z,100681.13
2019-05-11T08:43:31.544Z,100681.20
2019-05-11T08:46:01.390Z,100684.22
2019-05-11T08:48:31.148Z,100689.10
2019-05-11T08:51:01.192Z,100681.17
2019-05-11T08:53:31.078Z,100685.77
2019-05-11T08:56:01.832Z,100689.75
2019-05-11T08:58:31.703Z,100687.99
2019-05-11T09:01:01.806Z,100684.51
2019-05-11T09:03:32.702Z,100690.19
2019-05-11T09:06:02.905Z,100680.42
2019-05-11T09:08:32.813Z,100684.55
2019-05-11T09:11:03.823Z,100695.34
2019-05-11T09:13:33.704Z,100696.06
2019-05-11T09:16:03.573Z,100706.25
2019-05-11T09:18:33.457Z,100707.86
2019-05-11T09:21:03.350Z,100707.08
2019-05-11T09:23:37.608Z,100711.49
2019-05-11T09:26:05.054Z,100710.02
2019-05-11T09:28:35.058Z,100710.25
2019-05-11T09:31:04.981Z,100717.63
2019-05-11T09:33:35.915Z,100711.28
2019-05-11T09:36:05.789Z,100713.46
2019-05-11T09:38:35.642Z,100720.42
2019-05-11T09:41:07.779Z,100722.36
2019-05-11T09:43:38.367Z,100726.28
2019-05-11T09:46:08.583Z,100726.62
2019-05-11T09:48:38.525Z,100729.91
2019-05-11T09:51:08.368Z,100736.59
2019-05-11T09:53:38.880Z,100745.41
2019-05-11T09:56:08.981Z,100743.16
2019-05-11T09:58:38.868Z,100746.37
2019-05-11T10:01:09.660Z,100745.33
2019-05-11T10:03:39.619Z,100748.89
2019-05-11T10:06:09.373Z,100752.09
2019-05-11T10:08:39.703Z,100755.72
2019-05-11T10:11:09.624Z,100750.62
2019-05-11T10:13:39.719Z,100757.75
2019-05-11T10:16:10.674Z,100754.95
2019-05-11T10:18:40.794Z,100757.73
2019-05-11T10:21:10.966Z,100755.90
2019-05-11T10:23:42.578Z,100764.52
2019-05-11T10:26:13.277Z,100757.44
2019-05-11T10:28:44.002Z,100765.88
2019-05-11T10:31:14.169Z,100768.28
2019-05-11T10:33:45.192Z,100767.56
2019-05-11T10:36:18.594Z,100768.18
2019-05-11T10:38:48.846Z,100770.55
2019-05-11T10:41:18.987Z,100778.09
2019-05-11T10:43:49.298Z,100776.59
2019-05-11T10:46:23.332Z,100774.76
2019-05-11T10:48:50.871Z,100782.19
2019-05-11T10:51:21.375Z,100784.56
2019-05-11T10:53:52.173Z,100782.05
2019-05-11T10:56:22.454Z,100784.06
2019-05-11T10:58:52.320Z,100788.19
2019-05-11T11:01:22.965Z,100789.09
2019-05-11T11:03:53.113Z,100792.57
2019-05-11T11:06:22.901Z,100789.55
2019-05-11T11:08:53.159Z,100791.38
2019-05-11T11:11:23.319Z,100793.69
2019-05-11T11:13:54.255Z,100794.97
2019-05-11T11:16:35.803Z,100798.66
2019-05-11T11:18:55.676Z,100792.82
2019-05-11T11:21:27.859Z,100798.25
2019-05-11T11:23:58.740Z,100802.34
2019-05-11T11:26:29.675Z,100814.84
2019-05-11T11:28:59.585Z,100805.14
2019-05-11T11:31:29.476Z,100815.70
2019-05-11T11:34:00.350Z,100815.88
2019-05-11T11:36:30.507Z,100816.24
2019-05-11T11:39:00.461Z,100821.34
2019-05-11T11:41:30.338Z,100819.11
2019-05-11T11:44:01.361Z,100822.59
2019-05-11T11:46:31.296Z,100823.38
2019-05-11T11:49:01.113Z,100833.44
2019-05-11T11:51:31.022Z,100833.18
2019-05-11T11:54:00.832Z,100845.17
2019-05-11T11:56:30.664Z,100833.31
2019-05-11T11:59:00.428Z,100841.81
2019-05-11T12:01:30.782Z,100845.59
2019-05-11T12:04:00.787Z,100850.53
2019-05-11T12:06:30.746Z,100850.61
2019-05-11T12:09:00.687Z,100854.99
2019-05-11T12:11:32.195Z,100854.05
2019-05-11T12:14:02.098Z,100860.24
2019-05-11T12:16:32.072Z,100870.57
2019-05-11T12:19:05.096Z,100873.18
2019-05-11T12:21:33.527Z,100872.39
2019-05-11T12:24:03.639Z,100874.48
2019-05-11T12:26:33.409Z,100883.99
2019-05-11T12:29:03.687Z,100889.49
2019-05-11T12:31:33.778Z,100880.19
2019-05-11T12:34:03.891Z,100881.83
2019-05-11T12:36:34.149Z,100885.76
2019-05-11T12:39:08.407Z,100890.69
2019-05-11T12:41:39.992Z,100893.30
2019-05-11T12:44:10.325Z,100895.02
2019-05-11T12:46:41.262Z,100893.08
2019-05-11T12:49:11.349Z,100902.13
2019-05-11T12:51:41.742Z,100894.22
2019-05-11T12:54:13.597Z,100898.75
2019-05-11T12:56:43.699Z,100892.89
2019-05-11T12:59:33.025Z,100895.28
2019-05-11T13:02:02.820Z,100897.67
2019-05-11T13:04:32.963Z,100890.61
2019-05-11T13:07:08.582Z,100899.91
2019-05-11T13:09:39.326Z,100894.02
2019-05-11T13:12:15.539Z,100892.27
2019-05-11T13:14:48.852Z,100892.86
2019-05-11T13:17:33.053Z,100887.81
2019-05-11T13:19:51.217Z,100897.09
2019-05-11T13:22:21.467Z,100896.23
2019-05-11T13:24:53.761Z,100902.83
2019-05-11T13:27:24.823Z,100902.91
2019-05-11T13:29:54.796Z,100908.72
2019-05-11T13:32:24.962Z,100898.88
2019-05-11T13:34:55.787Z,100903.87
2019-05-11T13:37:28.137Z,100904.63
2019-05-11T13:40:00.554Z,100910.25
2019-05-11T13:42:30.402Z,100904.28
2019-05-11T13:45:00.308Z,100908.73
2019-05-11T13:47:31.520Z,100909.00
2019-05-11T13:50:01.554Z,100912.78
2019-05-11T13:52:31.670Z,100914.82
2019-05-11T13:55:01.822Z,100914.69
2019-05-11T13:57:32.033Z,100921.39
2019-05-11T14:00:02.027Z,100916.90
2019-05-11T14:02:32.053Z,100921.17
2019-05-11T14:05:02.012Z,100914.80
2019-05-11T14:07:31.940Z,100916.62
2019-05-11T14:10:01.927Z,100925.73
2019-05-11T14:12:32.836Z,100917.08
2019-05-11T14:15:03.640Z,100914.70
2019-05-11T14:17:33.516Z,100917.95
2019-05-11T14:20:03.965Z,100924.38
2019-05-11T14:22:33.899Z,100929.58
2019-05-11T14:25:04.286Z,100931.38
2019-05-11T14:27:34.529Z,100931.62
2019-05-11T14:30:08.092Z,100940.23
2019-05-11T14:32:38.830Z,100948.83
2019-05-11T14:35:12.253Z,100946.79
2019-05-11T14:37:41.527Z,100953.19
2019-05-11T14:40:11.569Z,100954.47
2019-05-11T14:42:41.553Z,100949.31
2019-05-11T14:45:11.817Z,100958.05
2019-05-11T14:47:42.814Z,100955.84
2019-05-11T14:50:12.907Z,100958.13
2019-05-11T14:52:42.879Z,100966.87
2019-05-11T14:55:12.983Z,100967.09
2019-05-11T14:57:44.252Z,100963.58
2019-05-11T15:00:18.642Z,100967.35
2019-05-11T15:02:49.911Z,100975.70
2019-05-11T15:05:20.914Z,100986.45
2019-05-11T15:07:52.635Z,100989.02
2019-05-11T15:10:23.680Z,100987.47
2019-05-11T15:12:53.677Z,100995.50
2019-05-11T15:15:23.897Z,101000.81
2019-05-11T15:17:53.824Z,100998.50
2019-05-11T15:20:23.752Z,101005.38
2019-05-11T15:22:53.737Z,100999.91
2019-05-11T15:25:23.815Z,100970.89
2019-05-11T15:27:53.686Z,101006.86
2019-05-11T15:30:23.967Z,101005.48
2019-05-11T15:32:54.105Z,101008.69
2019-05-11T15:35:28.777Z,101015.38
2019-05-11T15:37:59.326Z,101015.27
2019-05-11T15:40:35.217Z,101017.27
2019-05-11T15:43:09.336Z,101020.58
2019-05-11T15:45:39.153Z,101021.94
2019-05-11T15:48:09.165Z,101020.27
2019-05-11T15:50:45.689Z,101025.22
2019-05-11T15:53:17.983Z,101025.37
2019-05-11T15:55:48.263Z,101028.89
2019-05-11T15:58:19.055Z,101033.46
2019-05-11T16:00:50.101Z,101025.77
2019-05-11T16:03:20.315Z,101033.62
2019-05-11T16:05:50.285Z,101039.17
2019-05-11T16:08:20.256Z,101042.36
2019-05-11T16:10:50.193Z,101041.95
2019-05-11T16:13:20.691Z,101038.28
2019-05-11T16:15:51.238Z,101042.08
2019-05-11T16:18:23.689Z,101040.56
2019-05-11T16:20:53.822Z,101046.66
2019-05-11T16:23:24.477Z,101044.61
2019-05-11T16:25:58.122Z,101049.39
2019-05-11T16:28:34.590Z,101054.22
2019-05-11T16:31:13.102Z,101056.75
2019-05-11T16:33:43.297Z,101053.07
2019-05-11T16:36:18.012Z,101058.14
2019-05-11T16:38:49.338Z,101065.00
2019-05-11T16:44:15.013Z,101072.64
2019-05-11T16:46:50.477Z,101075.36
2019-05-11T16:49:28.544Z,101073.24
2019-05-11T16:51:52.385Z,101081.09
2019-05-11T16:54:24.695Z,101083.70
2019-05-11T16:56:55.050Z,101078.52
2019-05-11T16:59:25.762Z,101082.97
2019-05-11T17:01:55.682Z,101088.03
2019-05-11T17:04:30.843Z,101088.89
2019-05-11T17:06:58.092Z,101090.65
2019-05-11T17:09:28.074Z,101087.63
2019-05-11T17:11:58.201Z,101090.64
2019-05-11T17:14:28.331Z,101097.55
2019-05-11T17:16:58.654Z,101108.57
2019-05-11T17:19:42.754Z,101112.84
2019-05-11T17:22:01.029Z,101115.50
2019-05-11T17:24:30.991Z,101123.47
2019-05-11T17:27:01.244Z,101118.57
2019-05-11T17:29:32.210Z,101119.96
2019-05-11T17:32:03.636Z,101121.59
2019-05-11T17:34:41.347Z,101133.84
2019-05-11T17:37:11.436Z,101144.85
2019-05-11T17:39:41.510Z,101154.97
2019-05-11T17:42:11.795Z,101160.04
2019-05-11T17:44:48.579Z,101168.53
2019-05-11T17:47:19.018Z,101170.52
2019-05-11T17:49:59.971Z,101175.92
2019-05-11T17:52:21.256Z,101183.57
2019-05-11T17:54:51.148Z,101187.61
2019-05-11T17:57:22.021Z,101196.94
2019-05-11T17:59:51.937Z,101199.81
2019-05-11T18:02:22.601Z,101204.87
2019-05-11T18:04:52.697Z,101201.41
2019-05-11T18:07:27.106Z,101204.81
2019-05-11T18:09:54.499Z,101207.17
2019-05-11T18:12:24.353Z,101200.35
2019-05-11T18:14:54.441Z,101207.05
2019-05-11T18:17:24.372Z,101210.17
2019-05-11T18:19:54.369Z,101225.62
2019-05-11T18:22:24.581Z,101230.02
2019-05-11T18:24:54.399Z,101239.33
2019-05-11T18:27:27.880Z,101248.52
2019-05-11T18:29:58.116Z,101258.66
2019-05-11T18:32:28.510Z,101268.82
2019-05-11T18:34:58.999Z,101285.67
2019-05-11T18:37:29.484Z,101297.73
2019-05-11T18:39:59.920Z,101307.76
2019-05-11T18:42:30.884Z,101312.26
2019-05-11T18:45:01.765Z,101316.92
2019-05-11T18:47:32.996Z,101312.84
2019-05-11T18:50:02.900Z,101313.23
2019-05-11T18:52:33.224Z,101318.50
2019-05-11T18:55:03.254Z,101312.08
2019-05-11T18:57:34.204Z,101315.98
2019-05-11T19:00:04.935Z,101327.65
2019-05-11T19:02:34.949Z,101329.42
2019-05-11T19:05:05.369Z,101339.75
2019-05-11T19:07:35.934Z,101316.54
2019-05-11T19:10:08.476Z,101346.24
2019-05-11T19:12:38.160Z,101351.32
2019-05-11T19:15:10.141Z,101363.09
2019-05-11T19:17:40.476Z,101368.64
2019-05-11T19:20:11.211Z,101372.56
2019-05-11T19:22:41.148Z,101372.29
2019-05-11T19:25:11.663Z,101387.19
2019-05-11T19:27:41.776Z,101387.42
2019-05-11T19:30:12.343Z,101398.70
2019-05-11T19:32:42.266Z,101393.78
2019-05-11T19:35:12.686Z,101396.42
2019-05-11T19:37:42.520Z,101393.63
2019-05-11T19:40:12.442Z,101374.98
2019-05-11T19:42:55.214Z,101400.45
2019-05-11T19:45:25.306Z,101408.98
2019-05-11T19:47:57.585Z,101407.83
2019-05-11T19:50:26.878Z,101412.23
2019-05-11T19:53:01.161Z,101418.98
2019-05-11T19:55:31.314Z,101424.12
2019-05-11T19:58:01.675Z,101432.12
2019-05-11T20:00:31.508Z,101441.19
2019-05-11T20:03:01.589Z,101446.27
2019-05-11T20:05:31.832Z,101415.52
2019-05-11T20:08:01.991Z,101469.26
2019-05-11T20:10:32.521Z,101475.28
2019-05-11T20:13:02.729Z,101481.25
2019-05-11T20:15:32.695Z,101481.13
2019-05-11T20:18:02.673Z,101487.11
2019-05-11T20:20:32.468Z,101493.98
2019-05-11T20:23:02.401Z,101494.41
2019-05-11T20:25:32.334Z,101503.25
2019-05-11T20:28:02.617Z,101508.47
2019-05-11T20:30:32.695Z,101515.89
2019-05-11T20:33:02.693Z,101522.17
2019-05-11T20:35:32.734Z,101533.34
2019-05-11T20:38:02.659Z,101534.09
2019-05-11T20:40:32.849Z,101533.95
2019-05-11T20:43:02.770Z,101535.09
2019-05-11T20:45:33.411Z,101549.66
2019-05-11T20:48:03.268Z,101545.75
2019-05-11T20:50:33.152Z,101557.06
2019-05-11T20:53:03.136Z,101559.95
2019-05-11T20:55:34.554Z,101562.87
2019-05-11T20:58:04.479Z,101565.02
2019-05-11T21:00:34.550Z,101567.91
2019-05-11T21:03:04.579Z,101571.69
2019-05-11T21:05:34.409Z,101579.25
2019-05-11T21:08:04.475Z,101579.97
2019-05-11T21:10:35.189Z,101587.52
2019-05-11T21:13:05.540Z,101585.95
2019-05-11T21:15:35.814Z,101594.36
2019-05-11T21:18:08.069Z,101596.91
2019-05-11T21:20:38.147Z,101611.08
2019-05-11T21:23:08.454Z,101607.16
2019-05-11T21:25:38.447Z,101609.86
2019-05-11T21:28:08.768Z,101615.94
2019-05-11T21:30:40.071Z,101616.85
2019-05-11T21:33:11.531Z,101615.61
2019-05-11T21:35:41.647Z,101620.98
2019-05-11T21:38:11.610Z,101629.78
2019-05-11T21:40:41.680Z,101619.53
2019-05-11T21:43:11.651Z,101630.14
2019-05-11T21:45:41.510Z,101631.36
2019-05-11T21:48:11.417Z,101620.08
2019-05-11T21:50:41.439Z,101632.98
2019-05-11T21:53:11.792Z,101628.14
2019-05-11T21:55:41.968Z,101644.63
2019-05-11T21:58:11.920Z,101646.40
2019-05-11T22:00:42.284Z,101652.49
2019-05-11T22:03:12.496Z,101656.61
2019-05-11T22:05:42.415Z,101665.77
2019-05-11T22:08:12.406Z,101669.32
2019-05-11T22:10:42.361Z,101667.02
2019-05-11T22:13:12.291Z,101665.38
2019-05-11T22:15:42.659Z,101667.89
2019-05-11T22:18:27.344Z,101675.37
2019-05-11T22:20:44.469Z,101681.98
2019-05-11T22:23:14.980Z,101678.74
2019-05-11T22:25:47.557Z,101686.98
2019-05-11T22:28:17.691Z,101700.05
2019-05-11T22:30:48.406Z,101708.30
2019-05-11T22:33:18.377Z,101711.14
2019-05-11T22:35:48.171Z,101708.80
2019-05-11T22:38:18.343Z,101712.16
2019-05-11T22:40:48.800Z,101718.42
2019-05-11T22:43:18.700Z,101715.56
2019-05-11T22:45:48.845Z,101720.76
2019-05-11T22:48:18.722Z,101727.92
2019-05-11T22:50:50.665Z,101728.09
2019-05-11T22:53:20.202Z,101741.66
2019-05-11T22:55:50.231Z,101739.52
2019-05-11T22:58:20.098Z,101744.70
2019-05-11T23:00:50.224Z,101748.97
2019-05-11T23:03:22.832Z,101751.98
2019-05-11T23:05:52.876Z,101755.04
2019-05-11T23:08:24.144Z,101767.00
2019-05-11T23:10:53.951Z,101746.50
2019-05-11T23:13:24.071Z,101780.94
2019-05-11T23:15:54.126Z,101781.09
2019-05-11T23:18:24.287Z,101777.67
2019-05-11T23:20:54.488Z,101780.16
2019-05-11T23:23:24.326Z,101778.16
2019-05-11T23:25:57.531Z,101780.30
2019-05-11T23:28:28.769Z,101780.11
2019-05-11T23:31:00.050Z,101782.95
2019-05-11T23:33:29.872Z,101792.96
2019-05-11T23:35:59.729Z,101798.30
2019-05-11T23:38:29.717Z,101796.30
2019-05-11T23:40:59.635Z,101798.44
2019-05-11T23:43:30.105Z,101797.34
2019-05-11T23:46:01.089Z,101803.42
2019-05-11T23:48:31.218Z,101805.36
2019-05-11T23:51:01.223Z,101811.44
2019-05-11T23:53:31.467Z,101814.09
2019-05-11T23:56:01.446Z,101813.73
2019-05-11T23:58:32.189Z,101816.73
