createdAt,value
2023-02-16T00:00:19.087Z,-0.97
2023-02-16T00:02:47.729Z,-1.02
2023-02-16T00:05:24.964Z,-1.08
2023-02-16T00:08:03.519Z,-1.15
2023-02-16T00:10:36.631Z,-1.22
2023-02-16T00:13:42.069Z,-1.29
2023-02-16T00:16:23.084Z,-1.37
2023-02-16T00:18:50.192Z,-1.43
2023-02-16T00:21:18.504Z,-1.49
2023-02-16T00:23:47.178Z,-1.51
2023-02-16T00:26:22.961Z,-1.51
2023-02-16T00:28:55.156Z,-1.51
2023-02-16T00:31:28.056Z,-1.52
2023-02-16T00:33:57.209Z,-1.53
2023-02-16T00:36:25.714Z,-1.58
2023-02-16T00:38:53.125Z,-1.65
2023-02-16T00:41:41.345Z,-1.74
2023-02-16T00:44:16.139Z,-1.81
2023-02-16T00:46:44.725Z,-1.86
2023-02-16T00:49:19.450Z,-1.90
2023-02-16T00:51:48.977Z,-1.95
2023-02-16T00:54:15.894Z,-1.97
2023-02-16T00:56:43.008Z,-2.01
2023-02-16T00:59:15.673Z,-2.05
2023-02-16T01:01:42.555Z,-2.08
2023-02-16T01:04:13.533Z,-2.08
2023-02-16T01:06:59.250Z,-2.08
2023-02-16T01:09:46.665Z,-2.06
2023-02-16T01:12:16.870Z,-2.07
2023-02-16T01:14:47.572Z,-2.10
2023-02-16T01:17:14.957Z,-2.15
2023-02-16T01:19:44.539Z,-2.22
2023-02-16T01:22:11.834Z,-2.30
2023-02-16T01:24:42.456Z,-2.38
2023-02-16T01:27:13.286Z,-2.43
2023-02-16T01:29:40.345Z,-2.45
2023-02-16T01:32:11.839Z,-2.45
2023-02-16T01:34:38.954Z,-2.42
2023-02-16T01:37:06.072Z,-2.40
2023-02-16T01:39:33.515Z,-2.40
2023-02-16T01:42:25.870Z,-2.40
2023-02-16T01:45:00.439Z,-2.41
2023-02-16T01:47:50.056Z,-2.40
2023-02-16T01:50:23.211Z,-2.40
2023-02-16T01:52:55.142Z,-2.42
2023-02-16T01:55:29.452Z,-2.41
2023-02-16T01:57:58.782Z,-2.42
2023-02-16T02:00:33.046Z,-2.45
2023-02-16T02:03:20.502Z,-2.43
2023-02-16T02:05:48.153Z,-2.38
2023-02-16T02:08:38.430Z,-2.35
2023-02-16T02:11:32.520Z,-2.32
2023-02-16T02:14:11.346Z,-2.29
2023-02-16T02:16:40.332Z,-2.28
2023-02-16T02:19:07.223Z,-2.30
2023-02-16T02:22:15.061Z,-2.33
2023-02-16T02:25:08.669Z,-2.39
2023-02-16T02:27:55.838Z,-2.43
2023-02-16T02:30:26.070Z,-2.46
2023-02-16T02:33:10.625Z,-2.51
2023-02-16T02:36:09.951Z,-2.55
2023-02-16T02:38:50.527Z,-2.55
2023-02-16T02:41:47.438Z,-2.56
2023-02-16T02:44:17.451Z,-2.55
2023-02-16T02:46:46.653Z,-2.56
2023-02-16T02:49:14.829Z,-2.56
2023-02-16T02:51:42.958Z,-2.59
2023-02-16T02:54:34.737Z,-2.64
2023-02-16T02:57:29.711Z,-2.74
2023-02-16T03:00:17.508Z,-2.83
2023-02-16T03:02:45.213Z,-2.89
2023-02-16T03:05:12.115Z,-2.92
2023-02-16T03:07:47.734Z,-2.93
2023-02-16T03:10:37.489Z,-2.94
2023-02-16T03:13:06.897Z,-2.91
2023-02-16T03:15:33.827Z,-2.89
2023-02-16T03:18:19.529Z,-2.89
2023-02-16T03:21:06.134Z,-2.91
2023-02-16T03:23:53.149Z,-2.95
2023-02-16T03:26:38.828Z,-3.01
2023-02-16T03:29:18.377Z,-3.09
2023-02-16T03:31:46.415Z,-3.13
2023-02-16T03:34:14.384Z,-3.17
2023-02-16T03:36:44.502Z,-3.21
2023-02-16T03:39:13.129Z,-3.22
2023-02-16T03:41:43.338Z,-3.21
2023-02-16T03:44:10.337Z,-3.21
2023-02-16T03:46:40.482Z,-3.22
2023-02-16T03:49:07.808Z,-3.23
2023-02-16T03:51:37.127Z,-3.28
2023-02-16T03:54:04.084Z,-3.33
2023-02-16T03:56:32.907Z,-3.36
2023-02-16T03:59:00.603Z,-3.40
2023-02-16T04:01:27.622Z,-3.40
2023-02-16T04:03:54.730Z,-3.42
2023-02-16T04:06:22.015Z,-3.41
2023-02-16T04:08:50.392Z,-3.38
2023-02-16T04:11:37.038Z,-3.35
2023-02-16T04:14:24.320Z,-3.34
2023-02-16T04:16:55.782Z,-3.37
2023-02-16T04:19:25.642Z,-3.40
2023-02-16T04:21:52.601Z,-3.46
2023-02-16T04:24:20.403Z,-3.53
2023-02-16T04:26:49.025Z,-3.58
2023-02-16T04:29:16.661Z,-3.64
2023-02-16T04:31:43.516Z,-3.67
2023-02-16T04:34:11.540Z,-3.69
2023-02-16T04:36:40.560Z,-3.68
2023-02-16T04:39:07.504Z,-3.64
2023-02-16T04:41:35.204Z,-3.60
2023-02-16T04:44:02.819Z,-3.56
2023-02-16T04:46:30.089Z,-3.55
2023-02-16T04:48:58.285Z,-3.56
2023-02-16T04:51:25.244Z,-3.58
2023-02-16T04:53:53.163Z,-3.62
2023-02-16T04:56:22.971Z,-3.66
2023-02-16T04:58:55.757Z,-3.69
2023-02-16T05:01:24.264Z,-3.74
2023-02-16T05:03:51.656Z,-3.77
2023-02-16T05:06:20.157Z,-3.77
2023-02-16T05:08:48.550Z,-3.76
2023-02-16T05:11:35.741Z,-3.72
2023-02-16T05:14:23.835Z,-3.68
2023-02-16T05:16:50.810Z,-3.66
2023-02-16T05:19:21.428Z,-3.65
2023-02-16T05:21:49.990Z,-3.65
2023-02-16T05:24:17.773Z,-3.65
2023-02-16T05:26:44.759Z,-3.66
2023-02-16T05:29:13.480Z,-3.64
2023-02-16T05:31:43.722Z,-3.62
2023-02-16T05:34:10.878Z,-3.58
2023-02-16T05:36:38.038Z,-3.53
2023-02-16T05:39:05.284Z,-3.48
2023-02-16T05:41:32.423Z,-3.41
2023-02-16T05:44:00.914Z,-3.34
2023-02-16T05:46:32.284Z,-3.26
2023-02-16T05:48:59.565Z,-3.13
2023-02-16T05:51:26.978Z,-2.80
2023-02-16T05:53:54.099Z,-2.39
2023-02-16T05:56:22.520Z,-2.01
2023-02-16T05:58:50.001Z,-1.56
2023-02-16T06:01:17.431Z,-1.06
2023-02-16T06:03:44.599Z,-0.48
2023-02-16T06:06:11.974Z,0.07
2023-02-16T06:08:39.670Z,0.62
2023-02-16T06:11:26.920Z,1.17
2023-02-16T06:13:59.024Z,1.65
2023-02-16T06:16:28.471Z,2.14
2023-02-16T06:18:58.303Z,2.78
2023-02-16T06:21:25.759Z,3.45
2023-02-16T06:23:53.635Z,4.06
2023-02-16T06:26:21.597Z,4.69
2023-02-16T06:28:48.848Z,5.27
2023-02-16T06:31:16.306Z,5.77
2023-02-16T06:33:48.238Z,6.27
2023-02-16T06:36:21.883Z,6.72
2023-02-16T06:38:56.662Z,7.15
2023-02-16T06:41:40.011Z,7.33
2023-02-16T06:44:13.821Z,7.05
2023-02-16T06:46:45.929Z,6.48
2023-02-16T06:49:18.783Z,5.91
2023-02-16T06:51:48.182Z,5.27
2023-02-16T06:54:15.801Z,4.74
2023-02-16T06:56:44.055Z,4.26
2023-02-16T06:59:12.648Z,3.77
2023-02-16T07:01:45.679Z,3.35
2023-02-16T07:04:13.280Z,2.97
2023-02-16T07:06:42.233Z,2.62
2023-02-16T07:09:13.919Z,2.34
2023-02-16T07:11:41.320Z,2.11
2023-02-16T07:14:13.527Z,1.83
2023-02-16T07:16:42.330Z,1.60
2023-02-16T07:19:09.868Z,1.41
2023-02-16T07:21:39.863Z,1.15
2023-02-16T07:25:57.208Z,0.82
2023-02-16T07:28:26.065Z,0.67
2023-02-16T07:30:53.851Z,0.58
2023-02-16T07:33:25.017Z,0.47
2023-02-16T07:35:52.331Z,0.41
2023-02-16T07:38:20.205Z,0.33
2023-02-16T07:40:47.266Z,0.23
2023-02-16T07:43:15.748Z,0.14
2023-02-16T07:45:46.045Z,0.02
2023-02-16T07:48:24.555Z,-0.05
2023-02-16T07:50:51.544Z,-0.11
2023-02-16T07:53:18.486Z,-0.13
2023-02-16T07:55:46.774Z,-0.13
2023-02-16T07:58:27.425Z,-0.13
2023-02-16T08:01:10.354Z,-0.14
2023-02-16T08:03:50.043Z,-0.22
2023-02-16T08:06:20.162Z,-0.23
2023-02-16T08:08:47.256Z,-0.24
2023-02-16T08:11:20.915Z,-0.25
2023-02-16T08:13:49.648Z,-0.22
2023-02-16T08:16:19.547Z,-0.25
2023-02-16T08:18:50.202Z,-0.31
2023-02-16T08:21:20.475Z,-0.34
2023-02-16T08:23:54.535Z,-0.33
2023-02-16T08:26:23.368Z,-0.34
2023-02-16T08:28:50.831Z,-0.31
2023-02-16T08:31:25.497Z,-0.27
2023-02-16T08:33:56.596Z,-0.25
2023-02-16T08:36:26.021Z,-0.21
2023-02-16T08:38:56.077Z,-0.12
2023-02-16T08:41:38.709Z,-0.00
2023-02-16T08:44:15.594Z,0.23
2023-02-16T08:46:45.533Z,0.72
2023-02-16T08:49:13.209Z,1.55
2023-02-16T08:51:44.676Z,2.39
2023-02-16T08:54:21.136Z,2.99
2023-02-16T08:56:50.644Z,3.75
2023-02-16T08:59:19.362Z,4.66
2023-02-16T09:02:33.473Z,5.54
2023-02-16T09:05:00.783Z,6.53
2023-02-16T09:11:55.715Z,8.06
2023-02-16T09:14:23.828Z,8.74
2023-02-16T09:16:52.573Z,9.33
2023-02-16T09:19:20.652Z,9.90
2023-02-16T09:21:50.215Z,10.33
2023-02-16T09:24:22.506Z,10.66
2023-02-16T09:27:07.463Z,10.77
2023-02-16T09:29:40.041Z,10.80
2023-02-16T09:32:08.834Z,11.04
2023-02-16T09:34:51.987Z,11.09
2023-02-16T09:38:38.840Z,11.26
2023-02-16T09:41:07.943Z,10.80
2023-02-16T09:43:48.687Z,9.96
2023-02-16T09:46:22.156Z,9.09
2023-02-16T09:48:50.074Z,8.43
2023-02-16T09:51:41.227Z,7.87
2023-02-16T09:54:23.106Z,7.41
2023-02-16T10:00:51.085Z,7.45
2023-02-16T10:03:45.965Z,7.58
2023-02-16T10:06:15.843Z,7.52
2023-02-16T10:08:50.070Z,7.28
2023-02-16T10:11:37.937Z,7.02
2023-02-16T10:14:12.357Z,6.93
2023-02-16T10:16:57.332Z,7.17
2023-02-16T10:19:33.542Z,7.61
2023-02-16T10:22:03.009Z,8.14
2023-02-16T10:24:31.234Z,8.49
2023-02-16T10:27:03.756Z,8.39
2023-02-16T10:29:30.874Z,8.03
2023-02-16T10:32:26.260Z,7.93
2023-02-16T10:35:10.749Z,8.10
2023-02-16T10:37:57.484Z,8.47
2023-02-16T10:40:43.731Z,8.94
2023-02-16T10:43:21.337Z,9.19
2023-02-16T10:45:53.758Z,9.22
2023-02-16T10:48:21.376Z,9.05
2023-02-16T10:51:02.716Z,8.63
2023-02-16T10:54:19.145Z,7.84
2023-02-16T10:56:53.699Z,7.14
2023-02-16T10:59:21.741Z,7.07
2023-02-16T11:01:54.606Z,7.28
2023-02-16T11:04:41.374Z,7.28
2023-02-16T11:07:17.794Z,7.26
2023-02-16T11:09:46.896Z,7.28
2023-02-16T11:12:17.263Z,7.29
2023-02-16T11:15:16.090Z,7.22
2023-02-16T11:17:52.215Z,6.96
2023-02-16T11:20:41.776Z,6.95
2023-02-16T11:23:23.505Z,6.98
2023-02-16T11:26:14.329Z,6.83
2023-02-16T11:28:46.080Z,6.50
2023-02-16T11:31:22.017Z,6.10
2023-02-16T11:34:31.302Z,5.77
2023-02-16T11:37:18.139Z,5.44
2023-02-16T11:40:15.390Z,5.04
2023-02-16T11:42:57.813Z,4.69
2023-02-16T11:45:33.652Z,4.50
2023-02-16T11:51:04.129Z,4.39
2023-02-16T11:53:33.578Z,4.40
2023-02-16T11:56:27.309Z,4.48
2023-02-16T11:59:06.957Z,4.56
2023-02-16T12:01:43.671Z,4.54
2023-02-16T12:04:29.684Z,4.43
2023-02-16T12:07:22.658Z,4.27
2023-02-16T12:10:08.099Z,4.12
2023-02-16T12:13:03.166Z,3.98
2023-02-16T12:16:31.679Z,3.82
2023-02-16T12:19:34.046Z,3.54
2023-02-16T12:22:39.908Z,3.37
2023-02-16T12:25:37.547Z,3.14
2023-02-16T12:28:20.177Z,3.05
2023-02-16T12:31:17.444Z,3.02
2023-02-16T12:34:03.507Z,2.98
2023-02-16T12:36:43.972Z,2.95
2023-02-16T12:39:33.937Z,2.92
2023-02-16T12:42:27.778Z,3.04
2023-02-16T12:44:57.002Z,3.15
2023-02-16T12:47:29.953Z,3.31
2023-02-16T12:50:28.512Z,3.33
2023-02-16T12:53:20.080Z,3.32
2023-02-16T12:55:50.693Z,3.23
2023-02-16T12:58:23.827Z,3.08
2023-02-16T13:00:59.599Z,2.99
2023-02-16T13:07:35.221Z,3.02
2023-02-16T13:10:45.265Z,2.97
2023-02-16T13:13:21.313Z,2.91
2023-02-16T13:16:23.921Z,2.83
2023-02-16T13:18:56.719Z,2.74
2023-02-16T13:21:50.850Z,2.70
2023-02-16T13:24:40.647Z,2.63
2023-02-16T13:27:49.090Z,2.56
2023-02-16T13:30:22.425Z,2.48
2023-02-16T13:33:02.069Z,2.39
2023-02-16T13:35:45.919Z,2.30
2023-02-16T13:38:29.648Z,2.20
2023-02-16T13:41:09.930Z,2.11
2023-02-16T13:43:47.072Z,2.05
2023-02-16T13:49:44.682Z,2.09
2023-02-16T13:52:49.744Z,2.23
2023-02-16T13:55:25.541Z,2.35
2023-02-16T13:57:54.032Z,2.38
2023-02-16T14:00:42.476Z,2.36
2023-02-16T14:03:20.792Z,2.30
2023-02-16T14:05:55.689Z,2.32
2023-02-16T14:08:30.215Z,2.35
2023-02-16T14:11:03.622Z,2.39
2023-02-16T14:13:35.224Z,2.42
2023-02-16T14:19:05.107Z,2.36
2023-02-16T14:21:52.844Z,2.23
2023-02-16T14:24:33.222Z,2.17
2023-02-16T14:27:06.460Z,2.11
2023-02-16T14:29:53.756Z,2.05
2023-02-16T14:32:34.087Z,1.95
2023-02-16T14:35:07.886Z,1.87
2023-02-16T14:38:15.794Z,1.81
2023-02-16T14:40:51.763Z,1.75
2023-02-16T14:43:23.366Z,1.69
2023-02-16T14:46:02.500Z,1.60
2023-02-16T14:48:50.288Z,1.52
2023-02-16T14:51:36.029Z,1.42
2023-02-16T14:54:20.535Z,1.33
2023-02-16T14:56:50.652Z,1.24
2023-02-16T14:59:42.490Z,1.17
2023-02-16T15:02:37.665Z,1.10
2023-02-16T15:05:18.540Z,1.03
2023-02-16T15:08:02.611Z,0.95
2023-02-16T15:10:32.286Z,0.89
2023-02-16T15:12:59.680Z,0.83
2023-02-16T15:15:48.219Z,0.75
2023-02-16T15:18:19.199Z,0.69
2023-02-16T15:20:48.146Z,0.61
2023-02-16T15:23:22.584Z,0.55
2023-02-16T15:25:54.452Z,0.50
2023-02-16T15:28:25.725Z,0.46
2023-02-16T15:30:57.299Z,0.45
2023-02-16T15:33:24.316Z,0.40
2023-02-16T15:36:20.811Z,0.35
2023-02-16T15:38:52.871Z,0.30
2023-02-16T15:41:40.522Z,0.26
2023-02-16T15:44:34.156Z,0.21
2023-02-16T15:47:30.651Z,0.16
2023-02-16T15:50:32.360Z,0.07
2023-02-16T15:52:59.645Z,0.05
2023-02-16T15:55:28.102Z,0.01
2023-02-16T15:57:57.321Z,-0.02
2023-02-16T16:00:26.163Z,-0.02
2023-02-16T16:03:01.052Z,-0.03
2023-02-16T16:05:45.686Z,-0.03
2023-02-16T16:08:14.033Z,0.01
2023-02-16T16:10:42.176Z,0.04
2023-02-16T16:13:18.397Z,0.07
2023-02-16T16:15:48.082Z,0.10
2023-02-16T16:18:39.115Z,0.12
2023-02-16T16:21:28.744Z,0.12
2023-02-16T16:24:08.345Z,0.11
2023-02-16T16:26:50.971Z,0.12
2023-02-16T16:29:46.034Z,0.13
2023-02-16T16:32:19.141Z,0.13
2023-02-16T16:34:55.602Z,0.15
2023-02-16T16:37:36.760Z,0.17
2023-02-16T16:40:22.006Z,0.20
2023-02-16T16:43:06.254Z,0.22
2023-02-16T16:45:37.855Z,0.22
2023-02-16T16:48:09.943Z,0.21
2023-02-16T16:50:39.868Z,0.19
2023-02-16T16:53:29.722Z,0.18
2023-02-16T16:56:20.917Z,0.18
2023-02-16T16:58:51.038Z,0.18
2023-02-16T17:01:21.022Z,0.22
2023-02-16T17:03:49.073Z,0.23
2023-02-16T17:06:17.932Z,0.25
2023-02-16T17:08:45.153Z,0.24
2023-02-16T17:11:28.598Z,0.24
2023-02-16T17:13:56.569Z,0.24
2023-02-16T17:16:29.957Z,0.22
2023-02-16T17:18:57.334Z,0.20
2023-02-16T17:21:24.736Z,0.19
2023-02-16T17:23:53.887Z,0.18
2023-02-16T17:26:22.612Z,0.18
2023-02-16T17:28:50.302Z,0.18
2023-02-16T17:31:18.445Z,0.17
2023-02-16T17:33:47.731Z,0.16
2023-02-16T17:36:19.576Z,0.15
2023-02-16T17:38:53.774Z,0.17
2023-02-16T17:41:23.130Z,0.19
2023-02-16T17:43:51.588Z,0.20
2023-02-16T17:50:27.504Z,0.25
2023-02-16T17:52:57.322Z,0.25
2023-02-16T17:55:25.480Z,0.25
2023-02-16T17:58:20.867Z,0.23
2023-02-16T18:00:58.534Z,0.23
2023-02-16T18:03:25.999Z,0.19
2023-02-16T18:10:37.824Z,0.21
2023-02-16T18:13:06.121Z,0.19
2023-02-16T18:15:34.073Z,0.19
2023-02-16T18:18:04.235Z,0.22
2023-02-16T18:20:31.859Z,0.23
2023-02-16T18:23:00.498Z,0.25
2023-02-16T18:25:28.122Z,0.25
2023-02-16T18:27:56.565Z,0.24
2023-02-16T18:30:24.633Z,0.28
2023-02-16T18:32:56.268Z,0.30
2023-02-16T18:35:23.654Z,0.32
2023-02-16T18:37:52.553Z,0.34
2023-02-16T18:40:33.484Z,0.35
2023-02-16T18:43:00.605Z,0.35
2023-02-16T18:45:28.052Z,0.33
2023-02-16T18:47:56.715Z,0.33
2023-02-16T18:50:24.813Z,0.34
2023-02-16T18:52:55.303Z,0.34
2023-02-16T18:55:22.942Z,0.36
2023-02-16T18:57:51.392Z,0.39
2023-02-16T19:00:21.320Z,0.40
2023-02-16T19:02:58.497Z,0.42
2023-02-16T19:05:34.975Z,0.42
2023-02-16T19:08:07.796Z,0.43
2023-02-16T19:10:35.944Z,0.43
2023-02-16T19:13:09.994Z,0.45
2023-02-16T19:15:56.681Z,0.45
2023-02-16T19:18:28.700Z,0.45
2023-02-16T19:21:10.288Z,0.47
2023-02-16T19:23:38.218Z,0.48
2023-02-16T19:26:10.748Z,0.45
2023-02-16T19:28:42.557Z,0.48
2023-02-16T19:31:19.331Z,0.49
2023-02-16T19:33:46.653Z,0.51
2023-02-16T19:36:14.136Z,0.51
2023-02-16T19:38:44.010Z,0.50
2023-02-16T19:43:01.767Z,0.51
2023-02-16T19:45:37.038Z,0.49
2023-02-16T19:48:06.765Z,0.48
2023-02-16T19:50:35.373Z,0.46
2023-02-16T19:53:02.562Z,0.45
2023-02-16T19:55:32.575Z,0.45
2023-02-16T19:58:00.362Z,0.45
2023-02-16T20:00:29.539Z,0.45
2023-02-16T20:02:56.701Z,0.45
2023-02-16T20:05:23.751Z,0.45
2023-02-16T20:07:53.232Z,0.46
2023-02-16T20:10:21.917Z,0.47
2023-02-16T20:12:49.358Z,0.48
2023-02-16T20:15:25.351Z,0.48
2023-02-16T20:17:55.841Z,0.48
2023-02-16T20:20:35.210Z,0.47
2023-02-16T20:23:05.451Z,0.48
2023-02-16T20:25:34.198Z,0.45
2023-02-16T20:28:02.687Z,0.48
2023-02-16T20:30:30.295Z,0.48
2023-02-16T20:32:58.622Z,0.49
2023-02-16T20:35:25.827Z,0.48
2023-02-16T20:37:54.254Z,0.46
2023-02-16T20:40:24.598Z,0.45
2023-02-16T20:42:51.844Z,0.46
2023-02-16T20:45:21.991Z,0.47
2023-02-16T20:47:52.539Z,0.48
2023-02-16T20:50:19.949Z,0.48
2023-02-16T20:52:47.197Z,0.51
2023-02-16T20:55:15.314Z,0.51
2023-02-16T20:57:42.407Z,0.52
2023-02-16T21:00:15.496Z,0.52
2023-02-16T21:02:42.644Z,0.54
2023-02-16T21:05:10.336Z,0.54
2023-02-16T21:07:38.801Z,0.52
2023-02-16T21:10:10.349Z,0.52
2023-02-16T21:12:37.429Z,0.53
2023-02-16T21:15:05.077Z,0.54
2023-02-16T21:17:32.201Z,0.54
2023-02-16T21:19:59.165Z,0.53
2023-02-16T21:22:26.044Z,0.50
2023-02-16T21:24:53.917Z,0.47
2023-02-16T21:27:21.092Z,0.45
2023-02-16T21:29:48.162Z,0.45
2023-02-16T21:32:15.202Z,0.47
2023-02-16T21:34:43.862Z,0.50
2023-02-16T21:37:10.771Z,0.52
2023-02-16T21:39:58.879Z,0.54
2023-02-16T21:42:25.757Z,0.54
2023-02-16T21:45:11.907Z,0.53
2023-02-16T21:47:59.454Z,0.51
2023-02-16T21:50:28.009Z,0.48
2023-02-16T21:52:55.396Z,0.46
2023-02-16T21:55:41.291Z,0.45
2023-02-16T21:58:10.220Z,0.39
2023-02-16T22:00:39.549Z,0.35
2023-02-16T22:03:08.027Z,0.34
2023-02-16T22:05:35.700Z,0.31
2023-02-16T22:08:02.928Z,0.30
2023-02-16T22:10:29.952Z,0.29
2023-02-16T22:12:57.070Z,0.25
2023-02-16T22:15:34.918Z,0.23
2023-02-16T22:18:05.947Z,0.23
2023-02-16T22:20:35.425Z,0.21
2023-02-16T22:23:03.379Z,0.17
2023-02-16T22:25:30.293Z,0.12
2023-02-16T22:27:59.081Z,0.11
2023-02-16T22:30:26.157Z,0.09
2023-02-16T22:32:57.246Z,0.09
2023-02-16T22:35:24.500Z,0.08
2023-02-16T22:37:51.516Z,0.08
2023-02-16T22:40:18.570Z,0.06
2023-02-16T22:42:45.455Z,0.03
2023-02-16T22:45:12.718Z,0.04
2023-02-16T22:47:40.071Z,0.04
2023-02-16T22:50:07.586Z,0.02
2023-02-16T22:52:36.574Z,0.02
2023-02-16T22:55:05.190Z,0.04
2023-02-16T22:57:39.940Z,0.01
2023-02-16T23:00:08.390Z,-0.06
2023-02-16T23:02:39.182Z,-0.11
2023-02-16T23:05:08.044Z,-0.16
2023-02-16T23:07:35.773Z,-0.20
2023-02-16T23:10:07.453Z,-0.23
2023-02-16T23:12:34.749Z,-0.25
2023-02-16T23:15:01.645Z,-0.25
2023-02-16T23:17:29.054Z,-0.25
2023-02-16T23:19:58.312Z,-0.24
2023-02-16T23:22:26.383Z,-0.23
2023-02-16T23:25:13.344Z,-0.21
2023-02-16T23:27:40.884Z,-0.20
2023-02-16T23:30:08.338Z,-0.17
2023-02-16T23:32:36.494Z,-0.17
2023-02-16T23:35:04.137Z,-0.23
2023-02-16T23:37:33.568Z,-0.30
2023-02-16T23:40:00.482Z,-0.31
2023-02-16T23:42:28.082Z,-0.31
2023-02-16T23:44:55.451Z,-0.29
2023-02-16T23:47:23.326Z,-0.25
2023-02-16T23:49:50.405Z,-0.19
2023-02-16T23:52:18.220Z,-0.14
2023-02-16T23:54:45.090Z,-0.08
2023-02-16T23:57:12.598Z,-0.02
2023-02-16T23:59:39.902Z,0.07
