createdAt,value
2022-11-05T00:05:14.047Z,100.00
2022-11-05T00:10:54.272Z,100.00
2022-11-05T00:16:13.184Z,100.00
2022-11-05T00:21:32.437Z,100.00
2022-11-05T00:26:33.242Z,100.00
2022-11-05T00:31:37.022Z,100.00
2022-11-05T00:36:37.760Z,100.00
2022-11-05T00:41:38.470Z,100.00
2022-11-05T00:46:39.705Z,100.00
2022-11-05T00:52:54.842Z,100.00
2022-11-05T00:57:56.838Z,100.00
2022-11-05T01:03:16.210Z,100.00
2022-11-05T01:08:19.282Z,100.00
2022-11-05T01:13:30.320Z,100.00
2022-11-05T01:18:31.248Z,100.00
2022-11-05T01:23:36.387Z,100.00
2022-11-05T01:28:37.749Z,100.00
2022-11-05T01:33:41.618Z,100.00
2022-11-05T01:38:44.657Z,100.00
2022-11-05T01:44:04.028Z,100.00
2022-11-05T01:49:28.756Z,100.00
2022-11-05T01:54:40.604Z,100.00
2022-11-05T01:59:55.785Z,100.00
2022-11-05T02:05:06.475Z,100.00
2022-11-05T02:10:14.100Z,100.00
2022-11-05T02:15:22.965Z,100.00
2022-11-05T02:20:37.956Z,100.00
2022-11-05T02:29:11.298Z,100.00
2022-11-05T02:34:34.798Z,100.00
2022-11-05T02:43:16.127Z,100.00
2022-11-05T02:48:30.453Z,100.00
2022-11-05T02:54:06.388Z,100.00
2022-11-05T02:59:21.269Z,100.00
2022-11-05T03:04:23.953Z,100.00
2022-11-05T03:10:15.151Z,100.00
2022-11-05T03:17:11.596Z,100.00
2022-11-05T03:22:24.684Z,100.00
2022-11-05T03:27:41.836Z,100.00
2022-11-05T03:32:49.333Z,100.00
2022-11-05T03:38:17.444Z,100.00
2022-11-05T03:43:26.661Z,100.00
2022-11-05T03:48:41.834Z,100.00
2022-11-05T03:53:49.162Z,100.00
2022-11-05T03:58:58.845Z,100.00
2022-11-05T04:04:00.051Z,100.00
2022-11-05T04:09:22.187Z,100.00
2022-11-05T04:14:23.278Z,100.00
2022-11-05T04:19:49.119Z,100.00
2022-11-05T04:24:50.565Z,100.00
2022-11-05T04:30:09.843Z,100.00
2022-11-05T04:35:10.921Z,100.00
2022-11-05T04:40:11.673Z,100.00
2022-11-05T04:45:29.600Z,100.00
2022-11-05T04:50:31.281Z,100.00
2022-11-05T04:55:42.016Z,100.00
2022-11-05T05:00:48.812Z,100.00
2022-11-05T05:05:54.029Z,100.00
2022-11-05T05:10:55.042Z,100.00
2022-11-05T05:16:08.349Z,100.00
2022-11-05T05:21:27.483Z,100.00
2022-11-05T05:26:28.539Z,100.00
2022-11-05T05:31:29.676Z,100.00
2022-11-05T05:36:31.238Z,100.00
2022-11-05T05:41:46.335Z,100.00
2022-11-05T05:46:47.209Z,100.00
2022-11-05T05:51:48.797Z,100.00
2022-11-05T05:56:49.513Z,100.00
2022-11-05T06:01:53.523Z,100.00
2022-11-05T06:06:57.817Z,100.00
2022-11-05T06:12:03.487Z,100.00
2022-11-05T06:17:10.753Z,100.00
2022-11-05T06:22:11.752Z,100.00
2022-11-05T06:27:12.674Z,100.00
2022-11-05T06:32:13.492Z,100.00
2022-11-05T06:37:14.286Z,100.00
2022-11-05T06:42:25.901Z,100.00
2022-11-05T06:47:27.016Z,100.00
2022-11-05T06:52:30.440Z,100.00
2022-11-05T06:57:40.511Z,100.00
2022-11-05T07:02:41.316Z,100.00
2022-11-05T07:07:47.228Z,100.00
2022-11-05T07:12:47.948Z,100.00
2022-11-05T07:17:52.023Z,100.00
2022-11-05T07:23:10.659Z,100.00
2022-11-05T07:28:16.103Z,100.00
2022-11-05T07:33:16.924Z,100.00
2022-11-05T07:38:21.376Z,100.00
2022-11-05T07:43:30.239Z,100.00
2022-11-05T07:48:34.406Z,100.00
2022-11-05T07:53:45.767Z,100.00
2022-11-05T07:58:46.711Z,100.00
2022-11-05T08:03:50.488Z,100.00
2022-11-05T08:08:51.221Z,100.00
2022-11-05T08:13:51.967Z,100.00
2022-11-05T08:18:53.058Z,100.00
2022-11-05T08:23:57.692Z,100.00
2022-11-05T08:29:08.078Z,100.00
2022-11-05T08:34:11.994Z,100.00
2022-11-05T08:39:22.849Z,100.00
2022-11-05T08:44:23.753Z,100.00
2022-11-05T08:49:25.243Z,100.00
2022-11-05T08:54:26.240Z,100.00
2022-11-05T08:59:36.834Z,100.00
2022-11-05T09:04:37.632Z,100.00
2022-11-05T09:09:38.554Z,100.00
2022-11-05T09:14:39.405Z,100.00
2022-11-05T09:19:40.339Z,100.00
2022-11-05T09:24:48.015Z,100.00
2022-11-05T09:29:48.791Z,99.63
2022-11-05T09:35:04.730Z,99.92
2022-11-05T09:40:17.310Z,98.17
2022-11-05T09:45:25.774Z,96.30
2022-11-05T09:50:44.778Z,94.62
2022-11-05T09:55:49.749Z,96.96
2022-11-05T10:00:55.160Z,100.00
2022-11-05T10:06:04.964Z,100.00
2022-11-05T10:11:17.213Z,100.00
2022-11-05T10:16:42.027Z,100.00
2022-11-05T10:22:05.472Z,98.73
2022-11-05T10:27:14.514Z,95.22
2022-11-05T10:32:34.295Z,98.19
2022-11-05T10:37:44.100Z,100.00
2022-11-05T10:43:00.897Z,100.00
2022-11-05T10:48:57.043Z,100.00
2022-11-05T10:54:17.415Z,99.88
2022-11-05T10:59:32.534Z,97.24
2022-11-05T11:04:37.668Z,92.25
2022-11-05T11:09:48.924Z,87.26
2022-11-05T11:15:01.505Z,87.12
2022-11-05T11:20:21.513Z,88.55
2022-11-05T11:25:51.543Z,83.78
2022-11-05T11:31:16.132Z,80.68
2022-11-05T11:36:48.645Z,88.80
2022-11-05T11:42:05.097Z,90.90
2022-11-05T11:47:16.062Z,84.69
2022-11-05T11:52:31.913Z,84.76
2022-11-05T11:57:53.073Z,82.56
2022-11-05T12:03:19.594Z,92.16
2022-11-05T12:10:10.444Z,94.27
2022-11-05T12:15:43.262Z,96.93
2022-11-05T12:21:34.566Z,93.34
2022-11-05T12:27:16.515Z,90.67
2022-11-05T12:34:01.311Z,91.72
2022-11-05T12:39:43.622Z,92.77
2022-11-05T12:45:00.879Z,94.58
2022-11-05T12:50:23.700Z,96.85
2022-11-05T12:56:03.848Z,94.29
2022-11-05T13:01:20.576Z,92.27
2022-11-05T13:06:34.216Z,91.11
2022-11-05T13:16:46.927Z,92.28
2022-11-05T13:23:27.788Z,96.25
2022-11-05T13:31:48.466Z,96.31
2022-11-05T13:37:19.107Z,93.97
2022-11-05T13:43:00.444Z,92.96
2022-11-05T13:48:32.704Z,95.84
2022-11-05T13:54:14.667Z,97.90
2022-11-05T13:59:38.864Z,98.29
2022-11-05T14:05:10.235Z,99.44
2022-11-05T14:10:43.712Z,98.48
2022-11-05T14:22:51.206Z,96.87
2022-11-05T14:27:57.656Z,97.93
2022-11-05T14:33:15.575Z,93.45
2022-11-05T14:38:33.707Z,93.36
2022-11-05T14:43:47.011Z,94.43
2022-11-05T14:49:09.653Z,93.66
2022-11-05T14:54:48.169Z,95.85
2022-11-05T14:59:59.931Z,96.97
2022-11-05T15:12:08.379Z,96.87
2022-11-05T15:17:22.729Z,100.00
2022-11-05T15:22:38.718Z,100.00
2022-11-05T15:29:43.411Z,100.00
2022-11-05T15:34:52.538Z,100.00
2022-11-05T15:40:00.328Z,100.00
2022-11-05T15:45:01.326Z,100.00
2022-11-05T15:50:22.020Z,100.00
2022-11-05T15:55:24.920Z,100.00
2022-11-05T16:00:29.320Z,100.00
2022-11-05T16:05:53.881Z,100.00
2022-11-05T16:10:58.191Z,100.00
2022-11-05T16:16:45.708Z,100.00
2022-11-05T16:22:09.925Z,100.00
2022-11-05T16:27:19.633Z,100.00
2022-11-05T16:32:30.715Z,100.00
2022-11-05T16:37:39.143Z,100.00
2022-11-05T16:42:40.900Z,100.00
2022-11-05T16:47:43.656Z,100.00
2022-11-05T16:52:45.969Z,100.00
2022-11-05T16:57:54.679Z,100.00
2022-11-05T17:02:55.785Z,100.00
2022-11-05T17:07:57.478Z,100.00
2022-11-05T17:12:58.362Z,100.00
2022-11-05T17:17:59.161Z,100.00
2022-11-05T17:23:01.050Z,100.00
2022-11-05T17:28:02.572Z,100.00
2022-11-05T17:33:04.456Z,100.00
2022-11-05T17:38:05.306Z,100.00
2022-11-05T17:43:07.486Z,100.00
2022-11-05T17:48:09.747Z,100.00
2022-11-05T17:53:15.758Z,100.00
2022-11-05T17:58:16.834Z,100.00
2022-11-05T18:03:17.609Z,100.00
2022-11-05T18:08:18.422Z,100.00
2022-11-05T18:13:19.242Z,100.00
2022-11-05T18:18:21.113Z,100.00
2022-11-05T18:23:22.199Z,100.00
2022-11-05T18:28:23.134Z,100.00
2022-11-05T18:33:23.915Z,100.00
2022-11-05T18:38:24.831Z,100.00
2022-11-05T18:43:26.571Z,100.00
2022-11-05T18:48:27.653Z,100.00
2022-11-05T18:53:31.578Z,100.00
2022-11-05T18:58:36.443Z,100.00
2022-11-05T19:03:37.168Z,100.00
2022-11-05T19:08:38.383Z,100.00
2022-11-05T19:13:47.299Z,100.00
2022-11-05T19:18:49.022Z,100.00
2022-11-05T19:23:51.362Z,100.00
2022-11-05T19:29:02.146Z,100.00
2022-11-05T19:34:04.535Z,100.00
2022-11-05T19:39:08.272Z,100.00
2022-11-05T19:44:09.156Z,100.00
2022-11-05T19:49:10.490Z,100.00
2022-11-05T19:54:11.796Z,100.00
2022-11-05T19:59:16.474Z,100.00
2022-11-05T20:04:17.192Z,100.00
2022-11-05T20:09:23.598Z,100.00
2022-11-05T20:14:25.482Z,100.00
2022-11-05T20:19:26.214Z,100.00
2022-11-05T20:24:29.756Z,100.00
2022-11-05T20:29:35.365Z,100.00
2022-11-05T20:34:36.907Z,100.00
2022-11-05T20:39:37.668Z,100.00
2022-11-05T20:44:38.544Z,100.00
2022-11-05T20:49:39.260Z,100.00
2022-11-05T20:54:40.219Z,100.00
2022-11-05T20:59:41.053Z,100.00
2022-11-05T21:04:41.998Z,100.00
2022-11-05T21:09:42.744Z,100.00
2022-11-05T21:14:46.449Z,100.00
2022-11-05T21:19:47.173Z,100.00
2022-11-05T21:24:47.933Z,100.00
2022-11-05T21:29:48.725Z,100.00
2022-11-05T21:34:49.612Z,100.00
2022-11-05T21:39:50.405Z,100.00
2022-11-05T21:44:53.939Z,100.00
2022-11-05T21:49:57.180Z,100.00
2022-11-05T21:55:22.877Z,100.00
2022-11-05T22:00:24.031Z,100.00
2022-11-05T22:05:25.877Z,100.00
2022-11-05T22:10:26.653Z,100.00
2022-11-05T22:15:27.809Z,100.00
2022-11-05T22:20:28.641Z,100.00
2022-11-05T22:25:29.412Z,100.00
2022-11-05T22:30:34.741Z,100.00
2022-11-05T22:35:41.061Z,100.00
2022-11-05T22:40:45.168Z,100.00
2022-11-05T22:45:45.939Z,100.00
2022-11-05T22:50:49.729Z,100.00
2022-11-05T22:55:50.462Z,100.00
2022-11-05T23:00:51.355Z,100.00
2022-11-05T23:07:39.835Z,100.00
2022-11-05T23:12:42.753Z,100.00
2022-11-05T23:18:07.849Z,100.00
2022-11-05T23:23:28.035Z,100.00
2022-11-05T23:28:28.811Z,100.00
2022-11-05T23:33:33.100Z,100.00
2022-11-05T23:38:37.360Z,100.00
2022-11-05T23:43:56.612Z,100.00
2022-11-05T23:48:57.585Z,100.00
2022-11-05T23:53:58.485Z,100.00
2022-11-05T23:58:59.717Z,100.00
