createdAt,value
2017-03-05T00:00:21.218Z,941.27
2017-03-05T00:01:22.304Z,941.33
2017-03-05T00:02:23.306Z,941.23
2017-03-05T00:03:22.053Z,941.34
2017-03-05T00:04:22.061Z,941.36
2017-03-05T00:05:22.090Z,941.38
2017-03-05T00:06:28.429Z,941.37
2017-03-05T00:07:17.606Z,941.36
2017-03-05T00:08:20.482Z,941.37
2017-03-05T00:09:31.909Z,941.40
2017-03-05T00:10:23.340Z,941.40
2017-03-05T00:11:26.135Z,941.43
2017-03-05T00:12:19.999Z,941.45
2017-03-05T00:13:31.372Z,941.47
2017-03-05T00:14:20.013Z,941.41
2017-03-05T00:15:25.243Z,941.49
2017-03-05T00:16:46.666Z,941.48
2017-03-05T00:17:26.284Z,941.41
2017-03-05T00:18:28.031Z,941.50
2017-03-05T00:19:17.287Z,941.56
2017-03-05T00:20:28.138Z,941.57
2017-03-05T00:21:22.889Z,941.51
2017-03-05T00:22:23.350Z,941.51
2017-03-05T00:23:26.326Z,941.49
2017-03-05T00:24:32.021Z,941.52
2017-03-05T00:25:22.036Z,941.48
2017-03-05T00:26:23.787Z,941.54
2017-03-05T00:27:22.124Z,941.55
2017-03-05T00:28:22.767Z,941.53
2017-03-05T00:29:21.147Z,941.52
2017-03-05T00:30:22.368Z,941.52
2017-03-05T00:31:22.458Z,941.49
2017-03-05T00:32:22.193Z,941.52
2017-03-05T00:33:22.319Z,941.53
2017-03-05T00:34:24.155Z,941.56
2017-03-05T00:35:28.410Z,941.60
2017-03-05T00:36:29.698Z,941.63
2017-03-05T00:37:25.713Z,941.65
2017-03-05T00:38:23.775Z,941.67
2017-03-05T00:39:19.891Z,941.67
2017-03-05T00:40:26.144Z,941.72
2017-03-05T00:41:22.260Z,941.72
2017-03-05T00:42:21.298Z,941.76
2017-03-05T00:43:20.329Z,941.77
2017-03-05T00:44:22.691Z,941.74
2017-03-05T00:45:20.259Z,941.82
2017-03-05T00:46:26.904Z,941.83
2017-03-05T00:47:31.725Z,941.79
2017-03-05T00:48:23.130Z,941.87
2017-03-05T00:49:27.131Z,941.86
2017-03-05T00:50:25.192Z,941.87
2017-03-05T00:51:23.972Z,941.90
2017-03-05T00:52:28.345Z,941.88
2017-03-05T00:53:22.549Z,941.96
2017-03-05T00:54:26.861Z,941.91
2017-03-05T00:55:22.192Z,941.87
2017-03-05T00:56:26.419Z,941.90
2017-03-05T00:57:21.661Z,941.92
2017-03-05T00:58:23.262Z,941.95
2017-03-05T00:59:25.976Z,941.95
2017-03-05T01:00:19.739Z,941.91
2017-03-05T01:01:23.328Z,941.90
2017-03-05T01:02:22.005Z,941.95
2017-03-05T01:03:22.861Z,941.93
2017-03-05T01:04:21.815Z,941.95
2017-03-05T01:05:33.867Z,942.00
2017-03-05T01:06:21.242Z,942.00
2017-03-05T01:07:19.992Z,941.99
2017-03-05T01:08:21.742Z,942.03
2017-03-05T01:09:25.231Z,942.05
2017-03-05T01:10:23.599Z,942.03
2017-03-05T01:11:21.865Z,942.04
2017-03-05T01:12:21.805Z,942.06
2017-03-05T01:13:24.237Z,942.06
2017-03-05T01:14:23.300Z,942.13
2017-03-05T01:15:27.219Z,942.08
2017-03-05T01:16:20.776Z,942.06
2017-03-05T01:17:20.783Z,942.07
2017-03-05T01:18:19.766Z,942.08
2017-03-05T01:19:17.828Z,942.10
2017-03-05T01:20:21.011Z,942.11
2017-03-05T01:21:22.851Z,942.07
2017-03-05T01:22:21.742Z,942.10
2017-03-05T01:23:26.459Z,942.13
2017-03-05T01:24:21.931Z,942.10
2017-03-05T01:25:18.793Z,942.12
2017-03-05T01:26:30.884Z,942.11
2017-03-05T01:27:28.380Z,942.06
2017-03-05T01:28:22.711Z,942.07
2017-03-05T01:29:21.928Z,942.05
2017-03-05T01:30:23.335Z,942.05
2017-03-05T01:31:29.283Z,942.03
2017-03-05T01:32:20.485Z,942.07
2017-03-05T01:33:22.395Z,942.09
2017-03-05T01:34:22.854Z,942.10
2017-03-05T01:35:23.476Z,942.11
2017-03-05T01:36:21.741Z,942.17
2017-03-05T01:37:20.622Z,942.16
2017-03-05T01:38:27.324Z,942.15
2017-03-05T01:39:19.807Z,942.19
2017-03-05T01:40:28.716Z,942.16
2017-03-05T01:41:27.141Z,942.14
2017-03-05T01:42:27.374Z,942.20
2017-03-05T01:43:33.063Z,942.15
2017-03-05T01:44:24.362Z,942.16
2017-03-05T01:45:22.145Z,942.17
2017-03-05T01:46:20.484Z,942.10
2017-03-05T01:47:26.943Z,942.11
2017-03-05T01:48:21.421Z,942.09
2017-03-05T01:49:23.220Z,942.10
2017-03-05T01:50:16.622Z,942.16
2017-03-05T01:51:25.940Z,942.12
2017-03-05T01:52:21.422Z,942.20
2017-03-05T01:53:28.627Z,942.19
2017-03-05T01:54:21.622Z,942.22
2017-03-05T01:55:19.731Z,942.21
2017-03-05T01:56:22.851Z,942.22
2017-03-05T01:57:22.864Z,942.15
2017-03-05T01:58:27.813Z,942.16
2017-03-05T01:59:23.409Z,942.17
2017-03-05T02:00:14.954Z,942.14
2017-03-05T02:01:24.485Z,942.12
2017-03-05T02:02:22.489Z,942.13
2017-03-05T02:03:20.241Z,942.18
2017-03-05T02:04:21.488Z,942.18
2017-03-05T02:05:19.096Z,942.15
2017-03-05T02:06:22.016Z,942.17
2017-03-05T02:07:22.565Z,942.15
2017-03-05T02:08:23.617Z,942.13
2017-03-05T02:09:19.322Z,942.21
2017-03-05T02:10:27.848Z,942.21
2017-03-05T02:11:21.180Z,942.16
2017-03-05T02:12:21.696Z,942.20
2017-03-05T02:13:21.298Z,942.19
2017-03-05T02:14:21.879Z,942.21
2017-03-05T02:15:21.507Z,942.16
2017-03-05T02:16:23.061Z,942.18
2017-03-05T02:17:18.665Z,942.18
2017-03-05T02:18:28.605Z,942.22
2017-03-05T02:19:24.515Z,942.27
2017-03-05T02:20:23.462Z,942.27
2017-03-05T02:21:22.420Z,942.33
2017-03-05T02:22:33.591Z,942.36
2017-03-05T02:23:50.228Z,942.39
2017-03-05T02:24:40.046Z,942.42
2017-03-05T02:25:55.742Z,942.37
2017-03-05T02:26:40.067Z,942.45
2017-03-05T02:27:42.094Z,942.51
2017-03-05T02:28:43.967Z,942.41
2017-03-05T02:29:31.758Z,942.47
2017-03-05T02:30:29.206Z,942.53
2017-03-05T02:31:24.093Z,942.54
2017-03-05T02:32:24.303Z,942.53
2017-03-05T02:33:20.728Z,942.53
2017-03-05T02:34:23.193Z,942.50
2017-03-05T02:35:22.805Z,942.55
2017-03-05T02:36:28.038Z,942.53
2017-03-05T02:37:20.858Z,942.55
2017-03-05T02:38:23.235Z,942.56
2017-03-05T02:39:21.180Z,942.55
2017-03-05T02:40:26.512Z,942.63
2017-03-05T02:41:18.840Z,942.56
2017-03-05T02:42:27.756Z,942.64
2017-03-05T02:43:23.667Z,942.64
2017-03-05T02:44:30.229Z,942.60
2017-03-05T02:45:26.857Z,942.64
2017-03-05T02:46:21.232Z,942.67
2017-03-05T02:47:20.728Z,942.68
2017-03-05T02:48:29.234Z,942.66
2017-03-05T02:49:20.640Z,942.69
2017-03-05T02:50:22.541Z,942.70
2017-03-05T02:51:20.654Z,942.68
2017-03-05T02:52:25.987Z,942.67
2017-03-05T02:53:22.231Z,942.64
2017-03-05T02:54:25.285Z,942.67
2017-03-05T02:55:21.258Z,942.64
2017-03-05T02:56:27.124Z,942.64
2017-03-05T02:57:22.746Z,942.63
2017-03-05T02:58:20.091Z,942.66
2017-03-05T02:59:20.609Z,942.72
2017-03-05T03:00:20.793Z,942.74
2017-03-05T03:01:18.477Z,942.70
2017-03-05T03:02:25.446Z,942.74
2017-03-05T03:03:22.544Z,942.73
2017-03-05T03:04:20.750Z,942.78
2017-03-05T03:05:26.286Z,942.80
2017-03-05T03:06:31.824Z,942.76
2017-03-05T03:07:21.409Z,942.76
2017-03-05T03:08:20.164Z,942.83
2017-03-05T03:09:23.756Z,942.82
2017-03-05T03:10:22.254Z,942.79
2017-03-05T03:11:29.197Z,942.83
2017-03-05T03:12:39.772Z,942.82
2017-03-05T03:13:27.494Z,942.86
2017-03-05T03:14:28.198Z,942.87
2017-03-05T03:15:26.566Z,942.88
2017-03-05T03:16:19.710Z,942.90
2017-03-05T03:17:25.042Z,942.90
2017-03-05T03:18:21.078Z,942.90
2017-03-05T03:19:21.781Z,942.95
2017-03-05T03:20:21.973Z,942.92
2017-03-05T03:21:21.899Z,942.96
2017-03-05T03:22:20.882Z,942.95
2017-03-05T03:23:26.419Z,942.98
2017-03-05T03:24:21.613Z,942.96
2017-03-05T03:25:18.240Z,943.01
2017-03-05T03:26:23.108Z,943.02
2017-03-05T03:27:22.045Z,943.09
2017-03-05T03:28:26.147Z,943.12
2017-03-05T03:29:21.444Z,943.13
2017-03-05T03:30:26.266Z,943.16
2017-03-05T03:31:20.333Z,943.19
2017-03-05T03:32:23.208Z,943.20
2017-03-05T03:33:18.812Z,943.25
2017-03-05T03:34:17.487Z,943.27
2017-03-05T03:35:21.284Z,943.19
2017-03-05T03:36:23.236Z,943.28
2017-03-05T03:37:21.141Z,943.30
2017-03-05T03:38:19.872Z,943.31
2017-03-05T03:39:20.699Z,943.32
2017-03-05T03:40:26.510Z,943.30
2017-03-05T03:41:29.609Z,943.30
2017-03-05T03:42:18.365Z,943.32
2017-03-05T03:43:22.458Z,943.33
2017-03-05T03:44:22.739Z,943.30
2017-03-05T03:45:21.051Z,943.37
2017-03-05T03:46:21.746Z,943.32
2017-03-05T03:47:23.064Z,943.39
2017-03-05T03:48:28.177Z,943.44
2017-03-05T03:49:23.519Z,943.41
2017-03-05T03:50:28.208Z,943.47
2017-03-05T03:51:17.920Z,943.42
2017-03-05T03:52:21.100Z,943.49
2017-03-05T03:53:19.676Z,943.47
2017-03-05T03:54:19.783Z,943.49
2017-03-05T03:55:32.184Z,943.47
2017-03-05T03:56:25.841Z,943.47
2017-03-05T03:57:25.541Z,943.46
2017-03-05T03:58:22.168Z,943.47
2017-03-05T03:59:22.025Z,943.49
2017-03-05T04:00:19.623Z,943.53
2017-03-05T04:01:15.850Z,943.51
2017-03-05T04:02:27.725Z,943.52
2017-03-05T04:03:28.872Z,943.49
2017-03-05T04:04:32.083Z,943.47
2017-03-05T04:05:22.169Z,943.50
2017-03-05T04:06:22.589Z,943.56
2017-03-05T04:07:20.391Z,943.49
2017-03-05T04:08:22.270Z,943.51
2017-03-05T04:09:23.274Z,943.56
2017-03-05T04:10:19.596Z,943.57
2017-03-05T04:11:30.841Z,943.63
2017-03-05T04:12:27.162Z,943.57
2017-03-05T04:13:28.283Z,943.59
2017-03-05T04:14:21.702Z,943.58
2017-03-05T04:15:22.264Z,943.57
2017-03-05T04:16:17.046Z,943.55
2017-03-05T04:17:21.488Z,943.54
2017-03-05T04:18:22.443Z,943.57
2017-03-05T04:19:23.347Z,943.58
2017-03-05T04:20:20.105Z,943.61
2017-03-05T04:21:21.574Z,943.62
2017-03-05T04:22:26.331Z,943.60
2017-03-05T04:23:21.781Z,943.68
2017-03-05T04:24:22.360Z,943.70
2017-03-05T04:25:19.294Z,943.75
2017-03-05T04:26:23.091Z,943.76
2017-03-05T04:27:27.808Z,943.75
2017-03-05T04:28:21.876Z,943.77
2017-03-05T04:29:24.852Z,943.76
2017-03-05T04:30:25.987Z,943.79
2017-03-05T04:31:21.412Z,943.85
2017-03-05T04:32:22.704Z,943.84
2017-03-05T04:33:22.834Z,943.84
2017-03-05T04:34:23.149Z,943.85
2017-03-05T04:35:18.959Z,943.87
2017-03-05T04:36:17.062Z,943.86
2017-03-05T04:37:21.119Z,943.89
2017-03-05T04:38:24.919Z,943.93
2017-03-05T04:39:26.902Z,943.97
2017-03-05T04:40:32.616Z,943.99
2017-03-05T04:41:27.922Z,943.99
2017-03-05T04:42:25.768Z,943.97
2017-03-05T04:43:25.367Z,943.98
2017-03-05T04:44:24.555Z,943.88
2017-03-05T04:45:22.819Z,943.93
2017-03-05T04:46:24.797Z,943.94
2017-03-05T04:47:21.606Z,943.94
2017-03-05T04:48:28.083Z,943.91
2017-03-05T04:49:26.022Z,943.93
2017-03-05T04:50:22.140Z,943.88
2017-03-05T04:51:19.381Z,943.93
2017-03-05T04:52:26.864Z,943.93
2017-03-05T04:53:30.354Z,943.97
2017-03-05T04:54:16.598Z,943.94
2017-03-05T04:55:31.136Z,944.01
2017-03-05T04:56:21.601Z,944.03
2017-03-05T04:57:18.914Z,944.07
2017-03-05T04:58:24.144Z,944.06
2017-03-05T04:59:21.782Z,944.10
2017-03-05T05:00:30.610Z,944.14
2017-03-05T05:01:21.607Z,944.16
2017-03-05T05:02:25.097Z,944.11
2017-03-05T05:03:25.513Z,944.11
2017-03-05T05:04:19.479Z,944.14
2017-03-05T05:05:17.437Z,944.12
2017-03-05T05:06:21.745Z,944.15
2017-03-05T05:07:17.512Z,944.21
2017-03-05T05:08:23.138Z,944.14
2017-03-05T05:09:25.441Z,944.18
2017-03-05T05:10:23.618Z,944.19
2017-03-05T05:11:26.594Z,944.16
2017-03-05T05:12:25.783Z,944.19
2017-03-05T05:13:22.681Z,944.17
2017-03-05T05:14:20.471Z,944.19
2017-03-05T05:15:27.958Z,944.20
2017-03-05T05:16:19.873Z,944.22
2017-03-05T05:17:21.673Z,944.18
2017-03-05T05:18:20.809Z,944.22
2017-03-05T05:19:24.400Z,944.18
2017-03-05T05:20:21.335Z,944.24
2017-03-05T05:21:21.445Z,944.27
2017-03-05T05:22:21.658Z,944.26
2017-03-05T05:23:16.135Z,944.28
2017-03-05T05:24:23.547Z,944.32
2017-03-05T05:25:26.287Z,944.29
2017-03-05T05:26:22.199Z,944.34
2017-03-05T05:27:22.820Z,944.33
2017-03-05T05:28:19.252Z,944.35
2017-03-05T05:29:27.350Z,944.37
2017-03-05T05:30:22.333Z,944.34
2017-03-05T05:31:22.844Z,944.38
2017-03-05T05:32:21.834Z,944.38
2017-03-05T05:33:24.402Z,944.35
2017-03-05T05:34:24.510Z,944.39
2017-03-05T05:35:23.958Z,944.37
2017-03-05T05:36:22.886Z,944.37
2017-03-05T05:37:22.841Z,944.41
2017-03-05T05:38:24.846Z,944.44
2017-03-05T05:39:24.343Z,944.46
2017-03-05T05:40:26.500Z,944.47
2017-03-05T05:41:25.180Z,944.47
2017-03-05T05:42:20.170Z,944.53
2017-03-05T05:43:27.751Z,944.50
2017-03-05T05:44:22.864Z,944.49
2017-03-05T05:45:20.872Z,944.56
2017-03-05T05:46:28.798Z,944.56
2017-03-05T05:47:25.425Z,944.60
2017-03-05T05:48:21.571Z,944.59
2017-03-05T05:49:27.599Z,944.62
2017-03-05T05:50:22.260Z,944.61
2017-03-05T05:51:22.340Z,944.60
2017-03-05T05:52:30.198Z,944.66
2017-03-05T05:53:21.153Z,944.67
2017-03-05T05:54:27.229Z,944.70
2017-03-05T05:55:17.802Z,944.68
2017-03-05T05:56:21.549Z,944.70
2017-03-05T05:57:30.437Z,944.70
2017-03-05T05:58:23.867Z,944.71
2017-03-05T05:59:22.902Z,944.81
2017-03-05T06:00:22.296Z,944.84
2017-03-05T06:01:15.039Z,944.88
2017-03-05T06:02:25.535Z,944.83
2017-03-05T06:03:18.999Z,944.89
2017-03-05T06:04:28.003Z,944.90
2017-03-05T06:05:25.351Z,944.97
2017-03-05T06:06:27.407Z,944.87
2017-03-05T06:07:25.571Z,944.91
2017-03-05T06:08:32.363Z,944.95
2017-03-05T06:09:34.152Z,944.91
2017-03-05T06:10:22.933Z,944.91
2017-03-05T06:11:23.620Z,944.92
2017-03-05T06:12:20.272Z,944.93
2017-03-05T06:13:26.946Z,944.95
2017-03-05T06:14:22.687Z,944.98
2017-03-05T06:15:22.772Z,944.98
2017-03-05T06:16:22.228Z,944.98
2017-03-05T06:17:22.329Z,945.00
2017-03-05T06:18:22.282Z,945.05
2017-03-05T06:19:27.592Z,945.08
2017-03-05T06:20:23.107Z,945.09
2017-03-05T06:21:19.939Z,945.12
2017-03-05T06:22:23.736Z,945.16
2017-03-05T06:23:22.642Z,945.16
2017-03-05T06:24:23.135Z,945.15
2017-03-05T06:25:28.661Z,945.17
2017-03-05T06:26:21.961Z,945.18
2017-03-05T06:27:32.681Z,945.23
2017-03-05T06:28:27.702Z,945.19
2017-03-05T06:29:33.831Z,945.20
2017-03-05T06:30:44.989Z,945.20
2017-03-05T06:31:45.099Z,945.22
2017-03-05T06:32:37.473Z,945.22
2017-03-05T06:33:36.311Z,945.27
2017-03-05T06:34:31.611Z,945.27
2017-03-05T06:35:22.762Z,945.25
2017-03-05T06:36:22.611Z,945.27
2017-03-05T06:37:23.538Z,945.27
2017-03-05T06:38:18.529Z,945.27
2017-03-05T06:39:20.174Z,945.21
2017-03-05T06:40:25.505Z,945.26
2017-03-05T06:41:25.616Z,945.26
2017-03-05T06:42:27.771Z,945.27
2017-03-05T06:43:19.289Z,945.25
2017-03-05T06:44:21.440Z,945.28
2017-03-05T06:45:22.164Z,945.24
2017-03-05T06:46:24.425Z,945.23
2017-03-05T06:47:21.051Z,945.28
2017-03-05T06:48:17.164Z,945.25
2017-03-05T06:49:22.105Z,945.27
2017-03-05T06:50:18.311Z,945.33
2017-03-05T06:51:22.990Z,945.29
2017-03-05T06:52:18.118Z,945.30
2017-03-05T06:53:22.159Z,945.32
2017-03-05T06:54:16.452Z,945.34
2017-03-05T06:55:16.650Z,945.33
2017-03-05T06:56:22.244Z,945.31
2017-03-05T06:57:20.306Z,945.38
2017-03-05T06:58:25.785Z,945.38
2017-03-05T06:59:20.628Z,945.37
2017-03-05T07:00:19.713Z,945.41
2017-03-05T07:01:21.873Z,945.43
2017-03-05T07:02:21.982Z,945.42
2017-03-05T07:03:22.296Z,945.44
2017-03-05T07:04:29.061Z,945.47
2017-03-05T07:05:22.222Z,945.43
2017-03-05T07:06:21.564Z,945.45
2017-03-05T07:07:21.712Z,945.46
2017-03-05T07:08:22.944Z,945.42
2017-03-05T07:09:28.996Z,945.46
2017-03-05T07:10:21.905Z,945.42
2017-03-05T07:11:23.790Z,945.44
2017-03-05T07:12:25.434Z,945.45
2017-03-05T07:13:24.110Z,945.47
2017-03-05T07:14:21.864Z,945.45
2017-03-05T07:15:23.716Z,945.46
2017-03-05T07:16:25.873Z,945.44
2017-03-05T07:17:20.146Z,945.45
2017-03-05T07:18:26.560Z,945.42
2017-03-05T07:19:21.134Z,945.38
2017-03-05T07:20:18.778Z,945.43
2017-03-05T07:21:22.131Z,945.48
2017-03-05T07:22:21.410Z,945.50
2017-03-05T07:23:25.308Z,945.46
2017-03-05T07:24:26.853Z,945.45
2017-03-05T07:25:27.252Z,945.48
2017-03-05T07:26:23.283Z,945.47
2017-03-05T07:27:23.802Z,945.50
2017-03-05T07:28:22.070Z,945.44
2017-03-05T07:29:19.107Z,945.49
2017-03-05T07:30:25.095Z,945.49
2017-03-05T07:31:21.067Z,945.48
2017-03-05T07:32:22.151Z,945.46
2017-03-05T07:33:25.792Z,945.44
2017-03-05T07:34:18.939Z,945.46
2017-03-05T07:35:26.731Z,945.45
2017-03-05T07:36:28.062Z,945.43
2017-03-05T07:37:24.374Z,945.46
2017-03-05T07:38:29.720Z,945.50
2017-03-05T07:39:19.708Z,945.47
2017-03-05T07:40:21.143Z,945.49
2017-03-05T07:41:28.454Z,945.51
2017-03-05T07:42:21.865Z,945.44
2017-03-05T07:43:23.511Z,945.48
2017-03-05T07:44:22.391Z,945.50
2017-03-05T07:45:19.531Z,945.55
2017-03-05T07:46:22.876Z,945.59
2017-03-05T07:47:26.958Z,945.58
2017-03-05T07:48:22.779Z,945.56
2017-03-05T07:49:19.253Z,945.58
2017-03-05T07:50:25.506Z,945.59
2017-03-05T07:51:25.412Z,945.63
2017-03-05T07:52:24.087Z,945.63
2017-03-05T07:53:21.084Z,945.63
2017-03-05T07:54:19.495Z,945.68
2017-03-05T07:55:18.889Z,945.71
2017-03-05T07:56:25.142Z,945.76
2017-03-05T07:57:22.070Z,945.73
2017-03-05T07:58:21.572Z,945.74
2017-03-05T07:59:20.351Z,945.72
2017-03-05T08:00:22.712Z,945.75
2017-03-05T08:01:22.720Z,945.81
2017-03-05T08:02:26.210Z,945.76
2017-03-05T08:03:27.289Z,945.76
2017-03-05T08:04:21.072Z,945.73
2017-03-05T08:05:21.316Z,945.81
2017-03-05T08:06:22.589Z,945.82
2017-03-05T08:07:29.012Z,945.77
2017-03-05T08:08:20.977Z,945.81
2017-03-05T08:09:33.042Z,945.85
2017-03-05T08:10:21.650Z,945.83
2017-03-05T08:11:20.438Z,945.84
2017-03-05T08:12:22.801Z,945.86
2017-03-05T08:13:22.107Z,945.91
2017-03-05T08:14:20.257Z,945.89
2017-03-05T08:15:19.854Z,945.90
2017-03-05T08:16:29.993Z,945.91
2017-03-05T08:17:31.747Z,945.88
2017-03-05T08:18:22.436Z,945.92
2017-03-05T08:19:28.897Z,945.92
2017-03-05T08:20:23.167Z,945.91
2017-03-05T08:21:24.711Z,945.94
2017-03-05T08:22:23.181Z,945.93
2017-03-05T08:23:20.117Z,945.89
2017-03-05T08:24:27.027Z,945.93
2017-03-05T08:25:19.518Z,945.94
2017-03-05T08:26:21.879Z,945.92
2017-03-05T08:27:16.563Z,945.98
2017-03-05T08:28:33.307Z,946.01
2017-03-05T08:29:17.447Z,945.98
2017-03-05T08:30:22.655Z,945.97
2017-03-05T08:31:22.800Z,945.97
2017-03-05T08:32:18.238Z,945.98
2017-03-05T08:33:23.159Z,945.99
2017-03-05T08:34:23.134Z,945.97
2017-03-05T08:35:21.433Z,945.97
2017-03-05T08:36:20.725Z,946.02
2017-03-05T08:37:21.132Z,946.04
2017-03-05T08:38:18.998Z,946.03
2017-03-05T08:39:33.376Z,946.05
2017-03-05T08:40:20.958Z,946.03
2017-03-05T08:41:20.248Z,946.04
2017-03-05T08:42:23.040Z,946.06
2017-03-05T08:43:26.509Z,946.04
2017-03-05T08:44:20.477Z,946.02
2017-03-05T08:45:23.147Z,946.01
2017-03-05T08:46:27.072Z,945.96
2017-03-05T08:47:27.656Z,945.94
2017-03-05T08:48:19.380Z,945.93
2017-03-05T08:49:18.977Z,945.96
2017-03-05T08:50:30.350Z,945.92
2017-03-05T08:51:23.076Z,945.94
2017-03-05T08:52:22.539Z,945.91
2017-03-05T08:53:21.054Z,945.97
2017-03-05T08:54:21.267Z,945.95
2017-03-05T08:55:20.761Z,945.97
2017-03-05T08:56:23.530Z,946.00
2017-03-05T08:57:17.970Z,945.93
2017-03-05T08:58:20.680Z,945.95
2017-03-05T08:59:18.333Z,945.97
2017-03-05T09:00:22.846Z,945.99
2017-03-05T09:01:30.842Z,945.97
2017-03-05T09:02:25.625Z,945.94
2017-03-05T09:03:33.050Z,945.95
2017-03-05T09:04:33.618Z,945.93
2017-03-05T09:05:23.110Z,945.96
2017-03-05T09:06:24.631Z,945.96
2017-03-05T09:07:19.929Z,945.91
2017-03-05T09:08:22.801Z,945.90
2017-03-05T09:09:30.286Z,945.87
2017-03-05T09:10:21.059Z,945.89
2017-03-05T09:11:22.111Z,945.88
2017-03-05T09:12:16.640Z,945.88
2017-03-05T09:13:16.591Z,945.90
2017-03-05T09:14:23.050Z,945.92
2017-03-05T09:15:19.576Z,945.92
2017-03-05T09:16:27.878Z,945.91
2017-03-05T09:17:26.249Z,945.98
2017-03-05T09:18:16.233Z,945.93
2017-03-05T09:19:24.827Z,945.92
2017-03-05T09:20:19.715Z,945.90
2017-03-05T09:21:19.752Z,945.89
2017-03-05T09:22:28.843Z,945.89
2017-03-05T09:23:32.842Z,945.90
2017-03-05T09:24:19.949Z,945.91
2017-03-05T09:25:20.266Z,945.90
2017-03-05T09:26:18.735Z,945.90
2017-03-05T09:27:22.543Z,945.94
2017-03-05T09:28:19.775Z,945.95
2017-03-05T09:29:26.741Z,945.97
2017-03-05T09:30:14.976Z,945.93
2017-03-05T09:31:23.788Z,945.93
2017-03-05T09:32:31.076Z,945.94
2017-03-05T09:33:28.772Z,945.95
2017-03-05T09:34:21.661Z,945.92
2017-03-05T09:35:23.438Z,945.94
2017-03-05T09:36:22.700Z,945.96
2017-03-05T09:37:29.626Z,945.90
2017-03-05T09:38:24.352Z,945.89
2017-03-05T09:39:20.778Z,945.86
2017-03-05T09:40:20.884Z,945.90
2017-03-05T09:41:21.919Z,945.86
2017-03-05T09:42:18.877Z,945.90
2017-03-05T09:43:21.931Z,945.86
2017-03-05T09:44:28.246Z,945.85
2017-03-05T09:45:28.042Z,945.85
2017-03-05T09:46:21.237Z,945.83
2017-03-05T09:47:22.575Z,945.86
2017-03-05T09:48:17.667Z,945.87
2017-03-05T09:49:32.010Z,945.89
2017-03-05T09:50:19.219Z,945.89
2017-03-05T09:51:26.189Z,945.89
2017-03-05T09:52:26.606Z,945.88
2017-03-05T09:53:23.438Z,945.89
2017-03-05T09:54:20.885Z,945.87
2017-03-05T09:55:26.044Z,945.83
2017-03-05T09:56:27.438Z,945.79
2017-03-05T09:57:21.420Z,945.77
2017-03-05T09:58:23.180Z,945.73
2017-03-05T09:59:18.734Z,945.72
2017-03-05T10:00:21.236Z,945.74
2017-03-05T10:01:19.233Z,945.74
2017-03-05T10:02:17.360Z,945.76
2017-03-05T10:03:21.464Z,945.81
2017-03-05T10:04:21.304Z,945.77
2017-03-05T10:05:18.210Z,945.78
2017-03-05T10:06:52.653Z,945.79
2017-03-05T10:07:34.525Z,945.78
2017-03-05T10:08:24.209Z,945.77
2017-03-05T10:09:42.277Z,945.71
2017-03-05T10:10:20.900Z,945.72
2017-03-05T10:11:28.455Z,945.74
2017-03-05T10:12:24.293Z,945.75
2017-03-05T10:13:15.984Z,945.75
2017-03-05T10:14:27.792Z,945.73
2017-03-05T10:15:18.539Z,945.74
2017-03-05T10:16:16.837Z,945.70
2017-03-05T10:17:23.819Z,945.71
2017-03-05T10:18:28.877Z,945.71
2017-03-05T10:19:35.482Z,945.70
2017-03-05T10:20:24.923Z,945.71
2017-03-05T10:21:22.619Z,945.69
2017-03-05T10:22:21.767Z,945.69
2017-03-05T10:23:23.044Z,945.63
2017-03-05T10:24:26.552Z,945.64
2017-03-05T10:25:23.254Z,945.59
2017-03-05T10:26:27.478Z,945.60
2017-03-05T10:27:17.270Z,945.57
2017-03-05T10:28:22.094Z,945.56
2017-03-05T10:29:16.715Z,945.49
2017-03-05T10:30:22.408Z,945.51
2017-03-05T10:31:27.661Z,945.50
2017-03-05T10:32:21.070Z,945.49
2017-03-05T10:33:16.563Z,945.51
2017-03-05T10:34:34.286Z,945.49
2017-03-05T10:35:16.219Z,945.51
2017-03-05T10:36:27.667Z,945.53
2017-03-05T10:37:31.786Z,945.52
2017-03-05T10:39:27.849Z,945.51
2017-03-05T10:40:21.315Z,945.48
2017-03-05T10:41:32.608Z,945.53
2017-03-05T10:42:24.514Z,945.46
2017-03-05T10:43:47.356Z,945.46
2017-03-05T10:44:28.797Z,945.49
2017-03-05T10:45:22.818Z,945.50
2017-03-05T10:46:22.669Z,945.49
2017-03-05T10:47:32.539Z,945.46
2017-03-05T10:48:18.311Z,945.45
2017-03-05T10:49:33.372Z,945.43
2017-03-05T10:50:29.589Z,945.42
2017-03-05T10:51:21.884Z,945.44
2017-03-05T10:52:22.998Z,945.47
2017-03-05T10:53:23.111Z,945.41
2017-03-05T10:54:24.909Z,945.36
2017-03-05T10:55:21.349Z,945.30
2017-03-05T10:56:25.733Z,945.33
2017-03-05T10:57:33.739Z,945.34
2017-03-05T10:58:37.227Z,945.31
2017-03-05T10:59:32.320Z,945.25
2017-03-05T11:00:23.588Z,945.27
2017-03-05T11:01:27.771Z,945.22
2017-03-05T11:02:27.857Z,945.19
2017-03-05T11:03:35.287Z,945.13
2017-03-05T11:04:33.139Z,945.11
2017-03-05T11:05:24.376Z,945.03
2017-03-05T11:06:24.894Z,945.08
2017-03-05T11:07:15.402Z,945.09
2017-03-05T11:08:22.969Z,945.03
2017-03-05T11:09:25.326Z,945.03
2017-03-05T11:10:26.787Z,945.04
2017-03-05T11:11:21.997Z,945.00
2017-03-05T11:12:22.533Z,944.94
2017-03-05T11:13:20.492Z,944.99
2017-03-05T11:14:16.949Z,944.98
2017-03-05T11:15:17.743Z,944.92
2017-03-05T11:16:24.308Z,944.91
2017-03-05T11:17:51.044Z,944.88
2017-03-05T11:18:24.777Z,944.84
2017-03-05T11:19:20.893Z,944.78
2017-03-05T11:20:15.962Z,944.80
2017-03-05T11:21:25.166Z,944.76
2017-03-05T11:22:23.420Z,944.73
2017-03-05T11:23:16.709Z,944.73
2017-03-05T11:24:16.818Z,944.75
2017-03-05T11:25:22.268Z,944.74
2017-03-05T11:26:28.194Z,944.70
2017-03-05T11:27:19.517Z,944.66
2017-03-05T11:28:23.416Z,944.61
2017-03-05T11:29:22.911Z,944.57
2017-03-05T11:30:24.866Z,944.59
2017-03-05T11:31:14.324Z,944.57
2017-03-05T11:32:21.705Z,944.53
2017-03-05T11:33:29.064Z,944.52
2017-03-05T11:34:27.578Z,944.54
2017-03-05T11:35:23.188Z,944.48
2017-03-05T11:36:23.163Z,944.48
2017-03-05T11:37:19.088Z,944.44
2017-03-05T11:38:14.329Z,944.44
2017-03-05T11:39:25.852Z,944.41
2017-03-05T11:40:13.470Z,944.38
2017-03-05T11:41:23.104Z,944.39
2017-03-05T11:42:18.515Z,944.38
2017-03-05T11:43:19.677Z,944.39
2017-03-05T11:44:20.768Z,944.38
2017-03-05T11:45:17.397Z,944.37
2017-03-05T11:46:27.809Z,944.34
2017-03-05T11:47:20.838Z,944.34
2017-03-05T11:48:17.063Z,944.35
2017-03-05T11:49:21.625Z,944.36
2017-03-05T11:50:20.308Z,944.30
2017-03-05T11:51:16.621Z,944.28
2017-03-05T11:52:15.105Z,944.28
2017-03-05T11:53:17.968Z,944.25
2017-03-05T11:54:20.581Z,944.26
2017-03-05T11:55:19.821Z,944.24
2017-03-05T11:56:22.496Z,944.23
2017-03-05T11:57:18.378Z,944.16
2017-03-05T11:58:21.178Z,944.15
2017-03-05T11:59:13.639Z,944.16
2017-03-05T12:00:21.751Z,944.13
2017-03-05T12:01:18.437Z,944.14
2017-03-05T12:02:20.695Z,944.08
2017-03-05T12:03:14.931Z,944.08
2017-03-05T12:04:20.229Z,944.03
2017-03-05T12:05:24.505Z,944.04
2017-03-05T12:06:18.984Z,944.03
2017-03-05T12:07:21.038Z,944.02
2017-03-05T12:08:14.847Z,943.97
2017-03-05T12:09:19.553Z,943.95
2017-03-05T12:10:18.905Z,943.94
2017-03-05T12:11:15.493Z,943.95
2017-03-05T12:12:18.376Z,943.94
2017-03-05T12:13:18.728Z,943.94
2017-03-05T12:14:15.122Z,943.89
2017-03-05T12:15:15.868Z,943.82
2017-03-05T12:16:20.286Z,943.80
2017-03-05T12:17:15.685Z,943.78
2017-03-05T12:18:13.403Z,943.69
2017-03-05T12:19:17.760Z,943.69
2017-03-05T12:20:12.348Z,943.64
2017-03-05T12:21:12.613Z,943.61
2017-03-05T12:22:13.062Z,943.56
2017-03-05T12:23:15.955Z,943.52
2017-03-05T12:24:12.142Z,943.50
2017-03-05T12:25:19.133Z,943.51
2017-03-05T12:26:13.791Z,943.52
2017-03-05T12:27:12.716Z,943.51
2017-03-05T12:28:13.828Z,943.53
2017-03-05T12:29:13.925Z,943.53