createdAt,value
2019-04-21T00:01:00.414Z,11.43
2019-04-21T00:03:35.617Z,12.40
2019-04-21T00:06:23.693Z,11.67
2019-04-21T00:09:00.930Z,12.00
2019-04-21T00:11:24.894Z,12.43
2019-04-21T00:13:49.619Z,12.70
2019-04-21T00:16:12.247Z,13.47
2019-04-21T00:19:02.530Z,14.17
2019-04-21T00:21:34.518Z,15.40
2019-04-21T00:24:32.032Z,14.33
2019-04-21T00:27:03.781Z,14.50
2019-04-21T00:29:38.403Z,15.03
2019-04-21T00:32:03.007Z,15.17
2019-04-21T00:34:21.618Z,15.27
2019-04-21T00:37:03.200Z,13.83
2019-04-21T00:42:13.904Z,14.87
2019-04-21T00:44:40.122Z,14.53
2019-04-21T00:47:25.105Z,11.57
2019-04-21T00:49:56.508Z,10.90
2019-04-21T00:52:51.019Z,9.97
2019-04-21T00:55:34.063Z,10.00
2019-04-21T00:58:05.155Z,9.87
2019-04-21T01:00:32.663Z,9.10
2019-04-21T01:03:12.636Z,8.63
2019-04-21T01:05:45.178Z,8.67
2019-04-21T01:08:10.010Z,8.07
2019-04-21T01:10:34.682Z,8.23
2019-04-21T01:13:18.897Z,7.70
2019-04-21T01:15:49.096Z,7.60
2019-04-21T01:18:21.153Z,8.07
2019-04-21T01:20:30.171Z,11.13
2019-04-21T01:23:00.400Z,10.87
2019-04-21T01:25:38.162Z,10.93
2019-04-21T01:28:19.883Z,12.97
2019-04-21T01:30:56.899Z,11.63
2019-04-21T01:33:36.285Z,12.53
2019-04-21T01:35:58.327Z,13.20
2019-04-21T01:38:35.708Z,11.77
2019-04-21T01:41:08.373Z,11.90
2019-04-21T01:43:33.383Z,13.63
2019-04-21T01:46:08.092Z,12.93
2019-04-21T01:48:34.257Z,12.37
2019-04-21T01:51:05.407Z,12.40
2019-04-21T01:54:09.465Z,12.47
2019-04-21T01:56:53.940Z,12.57
2019-04-21T01:59:23.455Z,12.13
2019-04-21T02:02:01.727Z,13.50
2019-04-21T02:04:37.211Z,13.30
2019-04-21T02:07:11.278Z,14.20
2019-04-21T02:09:37.343Z,13.87
2019-04-21T02:12:13.387Z,13.50
2019-04-21T02:14:54.465Z,15.33
2019-04-21T02:17:16.399Z,14.17
2019-04-21T02:19:43.443Z,13.67
2019-04-21T02:22:26.467Z,13.87
2019-04-21T02:24:58.105Z,14.33
2019-04-21T02:27:23.741Z,14.07
2019-04-21T02:30:00.060Z,13.10
2019-04-21T02:35:30.623Z,13.90
2019-04-21T02:37:44.867Z,13.60
2019-04-21T02:40:11.225Z,13.47
2019-04-21T02:52:53.334Z,10.70
2019-04-21T02:55:32.769Z,11.90
2019-04-21T03:00:34.542Z,10.47
2019-04-21T03:03:52.744Z,9.80
2019-04-21T03:06:29.122Z,9.60
2019-04-21T03:08:59.091Z,9.27
2019-04-21T03:11:28.937Z,9.17
2019-04-21T03:14:05.880Z,9.80
2019-04-21T03:16:26.494Z,8.13
2019-04-21T03:21:40.457Z,8.03
2019-04-21T03:24:05.310Z,8.87
2019-04-21T03:29:15.591Z,7.70
2019-04-21T03:39:17.990Z,7.97
2019-04-21T03:42:04.021Z,8.27
2019-04-21T03:44:22.986Z,8.37
2019-04-21T03:49:49.671Z,8.60
2019-04-21T03:52:03.267Z,8.87
2019-04-21T03:54:37.280Z,9.00
2019-04-21T03:59:36.834Z,10.90
2019-04-21T04:02:35.035Z,10.87
2019-04-21T04:05:15.124Z,11.67
2019-04-21T04:10:31.459Z,11.60
2019-04-21T04:12:54.678Z,12.30
2019-04-21T04:15:34.800Z,12.40
2019-04-21T04:17:54.571Z,13.77
2019-04-21T04:20:28.664Z,13.83
2019-04-21T04:23:02.944Z,13.47
2019-04-21T04:25:25.275Z,14.43
2019-04-21T04:28:10.236Z,14.03
2019-04-21T04:30:37.935Z,14.33
2019-04-21T04:33:12.354Z,15.47
2019-04-21T04:35:52.875Z,14.87
2019-04-21T04:38:22.337Z,14.93
2019-04-21T04:41:04.347Z,15.27
2019-04-21T04:43:50.560Z,15.60
2019-04-21T04:45:54.088Z,16.10
2019-04-21T04:48:35.401Z,15.37
2019-04-21T04:51:03.231Z,13.77
2019-04-21T04:53:44.288Z,14.80
2019-04-21T04:56:10.729Z,15.77
2019-04-21T04:59:15.939Z,16.60
2019-04-21T05:01:53.370Z,17.57
2019-04-21T05:03:52.819Z,16.83
2019-04-21T05:11:40.234Z,17.03
2019-04-21T05:16:41.779Z,17.23
2019-04-21T05:23:55.923Z,17.73
2019-04-21T05:26:28.528Z,17.23
2019-04-21T05:28:55.189Z,16.70
2019-04-21T05:32:07.907Z,17.73
2019-04-21T05:34:27.329Z,16.50
2019-04-21T05:37:14.118Z,15.50
2019-04-21T05:39:52.561Z,17.63
2019-04-21T05:42:23.865Z,15.90
2019-04-21T05:45:18.763Z,16.07
2019-04-21T05:48:04.762Z,16.67
2019-04-21T05:50:25.061Z,17.40
2019-04-21T05:52:53.579Z,17.87
2019-04-21T05:55:36.093Z,18.30
2019-04-21T05:58:02.557Z,18.17
2019-04-21T06:01:03.395Z,18.30
2019-04-21T06:05:51.124Z,19.07
2019-04-21T06:08:23.175Z,18.60
2019-04-21T06:13:26.580Z,16.33
2019-04-21T06:15:58.159Z,15.67
2019-04-21T06:18:38.356Z,17.23
2019-04-21T06:20:59.769Z,18.00
2019-04-21T06:23:32.816Z,16.60
2019-04-21T06:26:19.781Z,18.27
2019-04-21T06:28:41.331Z,18.53
2019-04-21T06:31:17.955Z,19.57
2019-04-21T06:33:44.947Z,18.40
2019-04-21T06:36:47.021Z,17.70
2019-04-21T06:41:34.363Z,16.73
2019-04-21T06:44:11.935Z,16.27
2019-04-21T06:46:48.889Z,16.50
2019-04-21T06:49:16.210Z,15.93
2019-04-21T06:51:43.265Z,16.40
2019-04-21T06:54:16.051Z,15.23
2019-04-21T06:56:51.279Z,14.97
2019-04-21T06:59:13.529Z,15.07
2019-04-21T07:01:59.824Z,15.47
2019-04-21T07:04:25.329Z,14.23
2019-04-21T07:07:14.071Z,14.43
2019-04-21T07:09:31.919Z,13.40
2019-04-21T07:11:59.784Z,14.80
2019-04-21T07:14:31.964Z,13.50
2019-04-21T07:17:11.603Z,12.57
2019-04-21T07:19:46.737Z,13.10
2019-04-21T07:22:11.321Z,11.40
2019-04-21T07:24:45.282Z,11.70
2019-04-21T07:27:15.543Z,8.17
2019-04-21T07:29:47.464Z,7.03
2019-04-21T07:32:15.329Z,7.30
2019-04-21T07:34:54.324Z,6.97
2019-04-21T07:37:23.816Z,6.47
2019-04-21T07:39:54.920Z,6.90
2019-04-21T07:42:23.863Z,7.33
2019-04-21T07:44:52.205Z,6.90
2019-04-21T07:47:44.557Z,7.60
2019-04-21T07:50:14.592Z,8.00
2019-04-21T07:53:01.508Z,7.57
2019-04-21T07:58:02.947Z,7.07
2019-04-21T08:03:07.939Z,7.27
2019-04-21T08:05:59.044Z,7.20
2019-04-21T08:08:01.554Z,7.50
2019-04-21T08:10:49.547Z,7.40
2019-04-21T08:13:27.343Z,7.60
2019-04-21T08:16:04.659Z,6.70
2019-04-21T08:18:25.499Z,7.43
2019-04-21T08:20:47.838Z,7.00
2019-04-21T08:23:25.621Z,6.40
2019-04-21T08:26:06.085Z,6.90
2019-04-21T08:28:33.810Z,6.47
2019-04-21T08:31:06.787Z,7.33
2019-04-21T08:33:38.768Z,6.90
2019-04-21T08:36:19.381Z,6.73
2019-04-21T08:38:35.654Z,6.43
2019-04-21T08:41:10.579Z,6.50
2019-04-21T08:46:16.952Z,7.30
2019-04-21T08:48:45.954Z,7.03
2019-04-21T08:51:27.961Z,7.70
2019-04-21T08:53:57.538Z,7.30
2019-04-21T08:56:54.667Z,7.73
2019-04-21T08:59:47.155Z,7.07
2019-04-21T09:02:29.767Z,6.70
2019-04-21T09:04:58.044Z,6.13
2019-04-21T09:10:02.987Z,5.63
2019-04-21T09:12:34.781Z,6.07
2019-04-21T09:15:08.851Z,6.03
2019-04-21T09:17:35.543Z,5.87
2019-04-21T09:20:17.908Z,6.10
2019-04-21T09:22:47.764Z,6.50
2019-04-21T09:25:19.994Z,6.20
2019-04-21T09:27:53.725Z,5.43
2019-04-21T09:30:05.105Z,5.67
2019-04-21T09:32:37.069Z,5.20
2019-04-21T09:35:11.197Z,5.43
2019-04-21T09:37:49.403Z,5.60
2019-04-21T09:40:15.208Z,4.50
2019-04-21T09:42:55.424Z,4.87
2019-04-21T09:45:17.695Z,4.73
2019-04-21T09:47:57.178Z,4.50
2019-04-21T09:50:20.476Z,4.53
2019-04-21T09:52:57.706Z,4.47
2019-04-21T09:55:26.585Z,4.60
2019-04-21T09:58:06.959Z,5.23
2019-04-21T10:00:29.260Z,4.30
2019-04-21T10:03:06.062Z,4.67
2019-04-21T10:05:33.737Z,4.40
2019-04-21T10:08:05.854Z,4.10
2019-04-21T10:10:36.648Z,4.80
2019-04-21T10:13:07.435Z,5.23
2019-04-21T10:15:38.006Z,4.80
2019-04-21T10:18:13.298Z,4.47
2019-04-21T10:20:44.772Z,4.63
2019-04-21T10:23:15.663Z,4.23
2019-04-21T10:25:46.412Z,4.73
2019-04-21T10:28:17.170Z,4.90
2019-04-21T10:30:48.890Z,5.03
2019-04-21T10:33:19.459Z,5.03
2019-04-21T10:35:50.882Z,4.97
2019-04-21T10:38:32.736Z,5.03
2019-04-21T10:40:53.997Z,4.67
2019-04-21T10:43:25.634Z,5.50
2019-04-21T10:45:57.057Z,5.30
2019-04-21T10:48:28.482Z,5.33
2019-04-21T10:51:01.008Z,4.87
2019-04-21T10:53:34.561Z,5.67
2019-04-21T10:56:14.519Z,5.27
2019-04-21T10:58:42.693Z,5.20
2019-04-21T11:01:23.201Z,4.90
2019-04-21T11:04:02.844Z,4.37
2019-04-21T11:06:33.049Z,4.87
2019-04-21T11:09:05.469Z,5.10
2019-04-21T11:11:37.682Z,4.73
2019-04-21T11:14:08.651Z,4.90
2019-04-21T11:16:41.645Z,5.30
2019-04-21T11:19:13.651Z,5.07
2019-04-21T11:21:44.955Z,5.40
2019-04-21T11:24:16.227Z,5.40
2019-04-21T11:26:47.795Z,5.17
2019-04-21T11:29:19.118Z,5.13
2019-04-21T11:31:49.711Z,5.70
2019-04-21T11:34:21.115Z,5.57
2019-04-21T11:36:52.681Z,5.30
2019-04-21T11:39:41.099Z,5.30
2019-04-21T11:42:08.090Z,5.20
2019-04-21T11:44:39.487Z,4.37
2019-04-21T11:47:16.341Z,5.67
2019-04-21T11:49:47.215Z,5.10
2019-04-21T11:52:18.860Z,4.80
2019-04-21T11:54:49.223Z,4.67
2019-04-21T11:57:24.824Z,5.53
2019-04-21T11:59:51.845Z,5.17
2019-04-21T12:02:23.560Z,4.80
2019-04-21T12:04:53.905Z,4.70
2019-04-21T12:07:25.140Z,5.20
2019-04-21T12:09:57.527Z,4.83
2019-04-21T12:12:27.911Z,5.33
2019-04-21T12:14:59.830Z,4.80
2019-04-21T12:17:31.989Z,4.97
2019-04-21T12:20:03.310Z,4.77
2019-04-21T12:22:34.461Z,4.73
2019-04-21T12:25:09.295Z,5.43
2019-04-21T12:27:41.673Z,5.37
2019-04-21T12:30:13.903Z,4.73
2019-04-21T12:33:07.678Z,5.07
2019-04-21T12:35:39.723Z,5.20
2019-04-21T12:38:11.403Z,4.90
2019-04-21T12:40:42.305Z,4.63
2019-04-21T12:43:12.790Z,5.13
2019-04-21T12:45:44.100Z,5.50
2019-04-21T12:48:17.931Z,5.40
2019-04-21T12:50:49.854Z,5.37
2019-04-21T12:53:21.448Z,5.50
2019-04-21T12:55:53.697Z,5.10
2019-04-21T12:58:24.041Z,5.03
2019-04-21T13:00:55.206Z,5.40
2019-04-21T13:03:26.815Z,5.30
2019-04-21T13:05:58.000Z,5.43
2019-04-21T13:08:29.266Z,5.10
2019-04-21T13:11:02.192Z,4.77
2019-04-21T13:13:35.934Z,5.23
2019-04-21T13:16:07.336Z,5.63
2019-04-21T13:18:39.462Z,5.60
2019-04-21T13:21:09.982Z,5.10
2019-04-21T13:23:41.116Z,4.93
2019-04-21T13:26:12.955Z,5.13
2019-04-21T13:28:44.583Z,5.23
2019-04-21T13:31:16.153Z,4.70
2019-04-21T13:33:46.506Z,4.80
2019-04-21T13:36:18.163Z,5.20
2019-04-21T13:39:49.101Z,5.17
2019-04-21T13:42:00.536Z,4.83
2019-04-21T13:44:23.295Z,5.20
2019-04-21T13:46:54.567Z,4.90
2019-04-21T13:49:25.358Z,4.60
2019-04-21T13:51:56.198Z,4.23
2019-04-21T13:54:27.624Z,4.20
2019-04-21T13:56:58.623Z,4.30
2019-04-21T13:59:29.022Z,4.50
2019-04-21T14:02:00.485Z,4.37
2019-04-21T14:04:31.492Z,4.47
2019-04-21T14:07:02.497Z,4.90
2019-04-21T14:09:40.437Z,4.80
2019-04-21T14:12:05.802Z,4.63
2019-04-21T14:14:36.615Z,4.63
2019-04-21T14:17:08.919Z,5.50
2019-04-21T14:19:39.471Z,6.00
2019-04-21T14:22:11.698Z,5.67
2019-04-21T14:24:41.986Z,5.13
2019-04-21T14:27:12.245Z,5.83
2019-04-21T14:29:43.837Z,5.10
2019-04-21T14:32:14.294Z,4.97
2019-04-21T14:34:47.191Z,4.83
2019-04-21T14:37:17.040Z,5.37
2019-04-21T14:39:57.193Z,4.90
2019-04-21T14:42:20.246Z,4.37
2019-04-21T14:44:51.201Z,5.97
2019-04-21T14:47:46.498Z,5.87
2019-04-21T14:50:34.607Z,6.07
2019-04-21T14:53:25.539Z,6.93
2019-04-21T14:55:57.390Z,6.50
2019-04-21T14:58:28.048Z,6.40
2019-04-21T15:01:03.999Z,6.13
2019-04-21T15:03:34.722Z,6.67
2019-04-21T15:06:05.589Z,6.20
2019-04-21T15:08:37.407Z,6.07
2019-04-21T15:11:08.651Z,6.20
2019-04-21T15:13:39.711Z,6.57
2019-04-21T15:16:12.992Z,5.97
2019-04-21T15:18:44.525Z,6.10
2019-04-21T15:21:15.366Z,5.90
2019-04-21T15:23:46.614Z,5.33
2019-04-21T15:26:18.121Z,5.67
2019-04-21T15:28:48.946Z,5.97
2019-04-21T15:31:28.676Z,5.47
2019-04-21T15:33:52.893Z,5.50
2019-04-21T15:36:23.329Z,5.83
2019-04-21T15:38:54.073Z,5.97
2019-04-21T15:41:24.699Z,5.63
2019-04-21T15:43:56.378Z,5.43
2019-04-21T15:46:29.141Z,5.50
2019-04-21T15:49:00.623Z,5.30
2019-04-21T15:51:31.649Z,5.73
2019-04-21T15:54:03.113Z,6.70
2019-04-21T15:56:53.292Z,5.93
2019-04-21T15:59:30.853Z,6.40
2019-04-21T16:02:20.149Z,5.83
2019-04-21T16:04:50.603Z,6.07
2019-04-21T16:07:22.240Z,6.57
2019-04-21T16:09:52.545Z,7.17
2019-04-21T16:12:22.769Z,7.37
2019-04-21T16:14:54.356Z,7.27
2019-04-21T16:17:25.403Z,7.60
2019-04-21T16:19:56.222Z,7.77
2019-04-21T16:22:26.753Z,8.07
2019-04-21T16:24:58.969Z,8.40
2019-04-21T16:27:29.746Z,8.83
2019-04-21T16:30:01.828Z,8.10
2019-04-21T16:32:34.261Z,8.97
2019-04-21T16:35:10.192Z,8.53
2019-04-21T16:37:37.676Z,8.73
2019-04-21T16:40:09.576Z,8.77
2019-04-21T16:42:40.426Z,8.57
2019-04-21T16:45:12.745Z,9.30
2019-04-21T16:47:47.478Z,9.97
2019-04-21T16:50:19.477Z,9.70
2019-04-21T16:52:54.252Z,9.07
2019-04-21T16:55:48.987Z,9.33
2019-04-21T16:58:28.961Z,9.57
2019-04-21T17:01:11.978Z,10.03
2019-04-21T17:03:37.279Z,10.00
2019-04-21T17:06:08.933Z,10.17
2019-04-21T17:08:40.946Z,10.77
2019-04-21T17:11:18.715Z,9.67
2019-04-21T17:13:43.430Z,10.33
2019-04-21T17:16:43.455Z,10.10
2019-04-21T17:18:57.536Z,9.97
2019-04-21T17:21:17.659Z,10.87
2019-04-21T17:23:48.359Z,11.43
2019-04-21T17:26:19.344Z,10.77
2019-04-21T17:28:50.515Z,11.67
2019-04-21T17:31:22.259Z,10.80
2019-04-21T17:34:02.052Z,11.83
2019-04-21T17:36:25.252Z,10.20
2019-04-21T17:38:57.867Z,10.87
2019-04-21T17:41:37.683Z,10.87
2019-04-21T17:44:00.572Z,10.70
2019-04-21T17:46:42.104Z,10.47
2019-04-21T17:49:03.561Z,11.10
2019-04-21T17:51:55.670Z,11.07
2019-04-21T17:54:35.768Z,11.20
2019-04-21T17:57:24.559Z,12.87
2019-04-21T18:02:29.762Z,11.90
2019-04-21T18:05:07.368Z,11.27
2019-04-21T18:07:31.652Z,11.90
2019-04-21T18:10:04.721Z,11.50
2019-04-21T18:12:33.580Z,10.40
2019-04-21T18:14:59.823Z,10.50
2019-04-21T18:17:22.767Z,11.40
2019-04-21T18:19:56.730Z,10.30
2019-04-21T18:22:52.997Z,10.27
2019-04-21T18:25:37.588Z,11.10
2019-04-21T18:27:57.066Z,10.67
2019-04-21T18:30:46.619Z,10.80
2019-04-21T18:33:27.174Z,10.37
2019-04-21T18:36:08.607Z,10.13
2019-04-21T18:39:12.250Z,9.50
2019-04-21T18:41:26.995Z,10.33
2019-04-21T18:44:28.944Z,9.83
2019-04-21T18:47:14.788Z,9.07
2019-04-21T18:49:33.287Z,9.20
2019-04-21T18:52:20.734Z,9.00
2019-04-21T18:55:00.169Z,8.43
2019-04-21T18:57:24.984Z,9.90
2019-04-21T18:59:51.307Z,8.90
2019-04-21T19:02:23.985Z,9.10
2019-04-21T19:05:00.198Z,8.73
2019-04-21T19:07:46.665Z,8.60
2019-04-21T19:10:22.254Z,8.40
2019-04-21T19:13:20.498Z,8.00
2019-04-21T19:15:15.963Z,8.43
2019-04-21T19:20:31.430Z,9.90
2019-04-21T19:22:52.197Z,9.37
2019-04-21T19:25:31.511Z,10.17
2019-04-21T19:28:03.424Z,10.40
2019-04-21T19:30:44.683Z,9.83
2019-04-21T19:33:10.286Z,9.77
2019-04-21T19:35:23.599Z,9.80
2019-04-21T19:38:03.599Z,9.80
2019-04-21T19:40:40.872Z,10.13
2019-04-21T19:43:07.877Z,10.53
2019-04-21T19:45:42.838Z,10.23
2019-04-21T19:48:18.123Z,10.17
2019-04-21T19:50:58.931Z,10.27
2019-04-21T19:53:25.526Z,10.60
2019-04-21T19:55:40.491Z,11.00
2019-04-21T19:58:12.639Z,10.20
2019-04-21T20:00:44.428Z,9.83
2019-04-21T20:03:16.499Z,10.30
2019-04-21T20:05:57.267Z,11.17
