createdAt,value
2022-08-31T00:02:18.759Z,100.00
2022-08-31T00:05:22.234Z,100.00
2022-08-31T00:08:25.323Z,100.00
2022-08-31T00:11:31.722Z,100.00
2022-08-31T00:14:34.720Z,100.00
2022-08-31T00:17:39.017Z,100.00
2022-08-31T00:20:42.263Z,100.00
2022-08-31T00:23:45.236Z,100.00
2022-08-31T00:26:48.695Z,100.00
2022-08-31T00:29:51.755Z,100.00
2022-08-31T00:32:57.165Z,100.00
2022-08-31T00:36:01.868Z,100.00
2022-08-31T00:39:07.281Z,100.00
2022-08-31T00:42:10.487Z,100.00
2022-08-31T00:45:14.364Z,100.00
2022-08-31T00:48:18.780Z,100.00
2022-08-31T00:51:21.747Z,100.00
2022-08-31T00:54:31.352Z,100.00
2022-08-31T00:57:39.246Z,100.00
2022-08-31T01:00:45.096Z,100.00
2022-08-31T01:03:49.698Z,100.00
2022-08-31T01:06:53.011Z,100.00
2022-08-31T01:09:57.299Z,100.00
2022-08-31T01:13:01.898Z,100.00
2022-08-31T01:16:09.666Z,100.00
2022-08-31T01:19:22.586Z,100.00
2022-08-31T01:22:34.119Z,100.00
2022-08-31T01:25:43.016Z,100.00
2022-08-31T01:28:46.559Z,100.00
2022-08-31T01:31:50.681Z,100.00
2022-08-31T01:34:53.759Z,100.00
2022-08-31T01:37:58.430Z,100.00
2022-08-31T01:41:06.610Z,100.00
2022-08-31T01:44:11.635Z,100.00
2022-08-31T01:47:14.630Z,100.00
2022-08-31T01:50:17.831Z,100.00
2022-08-31T01:53:21.305Z,100.00
2022-08-31T01:56:32.356Z,100.00
2022-08-31T01:59:38.086Z,100.00
2022-08-31T02:02:51.397Z,100.00
2022-08-31T02:08:58.064Z,100.00
2022-08-31T02:12:02.629Z,100.00
2022-08-31T02:15:07.594Z,100.00
2022-08-31T02:18:12.176Z,100.00
2022-08-31T02:21:15.577Z,100.00
2022-08-31T02:24:18.660Z,100.00
2022-08-31T02:27:22.995Z,100.00
2022-08-31T02:30:27.088Z,100.00
2022-08-31T02:33:30.419Z,100.00
2022-08-31T02:36:35.885Z,100.00
2022-08-31T02:39:40.634Z,100.00
2022-08-31T02:42:52.939Z,100.00
2022-08-31T02:45:59.682Z,100.00
2022-08-31T02:49:08.758Z,100.00
2022-08-31T02:52:11.852Z,100.00
2022-08-31T02:55:15.524Z,100.00
2022-08-31T02:58:24.106Z,100.00
2022-08-31T03:01:27.454Z,100.00
2022-08-31T03:04:31.171Z,100.00
2022-08-31T03:07:34.352Z,100.00
2022-08-31T03:10:37.577Z,100.00
2022-08-31T03:13:42.777Z,100.00
2022-08-31T03:16:46.287Z,100.00
2022-08-31T03:20:04.023Z,100.00
2022-08-31T03:23:07.205Z,100.00
2022-08-31T03:26:11.767Z,100.00
2022-08-31T03:29:16.558Z,100.00
2022-08-31T03:32:31.827Z,100.00
2022-08-31T03:35:36.642Z,100.00
2022-08-31T03:38:40.058Z,100.00
2022-08-31T03:41:43.062Z,100.00
2022-08-31T03:44:48.698Z,100.00
2022-08-31T03:47:59.563Z,100.00
2022-08-31T03:51:02.640Z,100.00
2022-08-31T03:54:09.733Z,100.00
2022-08-31T03:57:13.175Z,100.00
2022-08-31T04:00:17.954Z,100.00
2022-08-31T04:03:26.234Z,100.00
2022-08-31T04:06:48.040Z,100.00
2022-08-31T04:10:16.948Z,100.00
2022-08-31T04:13:40.231Z,100.00
2022-08-31T04:17:22.524Z,100.00
2022-08-31T04:20:35.310Z,100.00
2022-08-31T04:23:40.467Z,100.00
2022-08-31T04:26:43.655Z,100.00
2022-08-31T04:29:46.703Z,100.00
2022-08-31T04:32:51.612Z,100.00
2022-08-31T04:35:54.657Z,100.00
2022-08-31T04:39:00.089Z,100.00
2022-08-31T04:42:03.136Z,100.00
2022-08-31T04:45:09.828Z,100.00
2022-08-31T04:48:14.405Z,100.00
2022-08-31T04:51:21.788Z,100.00
2022-08-31T04:54:24.925Z,100.00
2022-08-31T04:57:31.684Z,100.00
2022-08-31T05:00:34.795Z,100.00
2022-08-31T05:03:56.297Z,100.00
2022-08-31T05:07:00.395Z,100.00
2022-08-31T05:10:08.305Z,100.00
2022-08-31T05:13:11.625Z,100.00
2022-08-31T05:16:16.238Z,100.00
2022-08-31T05:19:21.388Z,100.00
2022-08-31T05:22:24.432Z,100.00
2022-08-31T05:25:29.349Z,100.00
2022-08-31T05:28:33.487Z,100.00
2022-08-31T05:31:37.311Z,100.00
2022-08-31T05:34:41.707Z,100.00
2022-08-31T05:37:44.789Z,100.00
2022-08-31T05:40:53.471Z,100.00
2022-08-31T05:43:56.734Z,100.00
2022-08-31T05:47:01.340Z,100.00
2022-08-31T05:50:10.336Z,100.00
2022-08-31T05:53:16.830Z,100.00
2022-08-31T05:56:25.420Z,100.00
2022-08-31T05:59:32.193Z,100.00
2022-08-31T06:02:36.981Z,100.00
2022-08-31T06:05:42.096Z,100.00
2022-08-31T06:08:46.064Z,100.00
2022-08-31T06:11:49.135Z,100.00
2022-08-31T06:14:55.340Z,100.00
2022-08-31T06:17:59.090Z,100.00
2022-08-31T06:21:09.152Z,100.00
2022-08-31T06:24:13.116Z,100.00
2022-08-31T06:27:16.120Z,100.00
2022-08-31T06:30:22.017Z,100.00
2022-08-31T06:33:26.234Z,100.00
2022-08-31T06:36:41.357Z,100.00
2022-08-31T06:39:57.007Z,100.00
2022-08-31T06:43:17.562Z,100.00
2022-08-31T06:46:35.745Z,100.00
2022-08-31T06:49:45.672Z,100.00
2022-08-31T06:52:51.319Z,100.00
2022-08-31T06:55:57.771Z,100.00
2022-08-31T06:59:19.619Z,100.00
2022-08-31T07:02:45.053Z,100.00
2022-08-31T07:05:56.098Z,100.00
2022-08-31T07:09:05.188Z,100.00
2022-08-31T07:12:09.257Z,100.00
2022-08-31T07:15:12.919Z,100.00
2022-08-31T07:18:18.069Z,100.00
2022-08-31T07:21:26.247Z,100.00
2022-08-31T07:24:35.092Z,100.00
2022-08-31T07:27:39.967Z,100.00
2022-08-31T07:30:43.017Z,100.00
2022-08-31T07:33:51.001Z,100.00
2022-08-31T07:37:13.734Z,100.00
2022-08-31T07:40:36.058Z,100.00
2022-08-31T07:43:39.210Z,100.00
2022-08-31T07:46:42.754Z,100.00
2022-08-31T07:49:47.722Z,100.00
2022-08-31T07:53:08.718Z,100.00
2022-08-31T07:56:25.583Z,100.00
2022-08-31T07:59:44.086Z,100.00
2022-08-31T08:02:52.651Z,100.00
2022-08-31T08:05:58.411Z,100.00
2022-08-31T08:09:24.366Z,100.00
2022-08-31T08:13:05.431Z,100.00
2022-08-31T08:16:34.659Z,100.00
2022-08-31T08:19:57.126Z,100.00
2022-08-31T08:23:00.197Z,100.00
2022-08-31T08:26:21.196Z,100.00
2022-08-31T08:29:45.475Z,100.00
2022-08-31T08:32:53.586Z,100.00
2022-08-31T08:35:59.017Z,100.00
2022-08-31T08:39:04.640Z,100.00
2022-08-31T08:42:09.424Z,100.00
2022-08-31T08:45:13.963Z,100.00
2022-08-31T08:48:23.127Z,100.00
2022-08-31T08:51:33.470Z,100.00
2022-08-31T08:54:42.595Z,100.00
2022-08-31T08:57:49.547Z,100.00
2022-08-31T09:00:56.257Z,100.00
2022-08-31T09:04:08.924Z,100.00
2022-08-31T09:07:45.035Z,100.00
2022-08-31T09:11:05.026Z,100.00
2022-08-31T09:14:28.465Z,100.00
2022-08-31T09:17:43.533Z,100.00
2022-08-31T09:21:03.110Z,100.00
2022-08-31T09:24:10.939Z,100.00
2022-08-31T09:27:46.818Z,100.00
2022-08-31T09:30:53.128Z,100.00
2022-08-31T09:33:57.645Z,100.00
2022-08-31T09:37:21.578Z,100.00
2022-08-31T09:40:38.344Z,100.00
2022-08-31T09:43:41.441Z,100.00
2022-08-31T09:46:50.334Z,99.30
2022-08-31T09:49:57.819Z,100.00
2022-08-31T09:53:42.693Z,100.00
2022-08-31T09:56:55.416Z,100.00
2022-08-31T09:59:58.755Z,100.00
2022-08-31T10:03:13.470Z,100.00
2022-08-31T10:06:46.700Z,100.00
2022-08-31T10:09:57.748Z,100.00
2022-08-31T10:13:05.338Z,100.00
2022-08-31T10:16:18.264Z,100.00
2022-08-31T10:19:30.388Z,100.00
2022-08-31T10:22:41.786Z,100.00
2022-08-31T10:25:52.970Z,100.00
2022-08-31T10:28:59.233Z,100.00
2022-08-31T10:32:10.864Z,100.00
2022-08-31T10:35:22.191Z,100.00
2022-08-31T10:38:34.714Z,100.00
2022-08-31T10:41:44.546Z,100.00
2022-08-31T10:44:56.881Z,98.24
2022-08-31T10:48:04.976Z,87.47
2022-08-31T10:51:20.531Z,92.69
2022-08-31T10:54:39.158Z,94.62
2022-08-31T10:57:51.068Z,95.23
2022-08-31T11:01:01.580Z,93.64
2022-08-31T11:04:42.867Z,100.00
2022-08-31T11:07:58.027Z,91.30
2022-08-31T11:11:06.891Z,91.19
2022-08-31T11:14:45.259Z,94.01
2022-08-31T11:18:36.221Z,94.53
2022-08-31T11:21:58.343Z,98.05
2022-08-31T11:25:25.203Z,95.66
2022-08-31T11:28:36.537Z,93.06
2022-08-31T11:31:40.433Z,90.04
2022-08-31T11:34:50.688Z,100.00
2022-08-31T11:37:56.637Z,95.84
2022-08-31T11:41:03.685Z,90.71
2022-08-31T11:44:10.587Z,91.75
2022-08-31T11:47:46.647Z,88.04
2022-08-31T11:51:07.775Z,83.56
2022-08-31T11:54:15.146Z,76.82
2022-08-31T11:57:21.923Z,81.66
2022-08-31T12:00:46.410Z,85.05
2022-08-31T12:04:03.669Z,85.44
2022-08-31T12:07:08.725Z,84.81
2022-08-31T12:10:34.559Z,86.03
2022-08-31T12:13:49.820Z,89.16
2022-08-31T12:17:03.319Z,89.27
2022-08-31T12:20:13.582Z,88.39
2022-08-31T12:23:38.173Z,83.29
2022-08-31T12:26:52.899Z,76.45
2022-08-31T12:30:18.146Z,72.82
2022-08-31T12:33:25.407Z,84.35
2022-08-31T12:36:33.544Z,73.54
2022-08-31T12:39:36.536Z,75.80
2022-08-31T12:42:52.959Z,85.80
2022-08-31T12:46:29.181Z,76.29
2022-08-31T12:50:06.854Z,84.07
2022-08-31T12:53:38.251Z,84.26
2022-08-31T12:56:49.268Z,69.95
2022-08-31T13:00:02.374Z,66.36
2022-08-31T13:03:20.983Z,69.66
2022-08-31T13:06:30.277Z,60.57
2022-08-31T13:09:35.552Z,69.46
2022-08-31T13:12:39.946Z,71.55
2022-08-31T13:15:44.795Z,77.25
2022-08-31T13:18:48.597Z,79.53
2022-08-31T13:22:05.251Z,75.39
2022-08-31T13:25:16.649Z,72.44
2022-08-31T13:28:28.831Z,69.99
2022-08-31T13:31:35.976Z,62.16
2022-08-31T13:34:42.967Z,72.21
2022-08-31T13:38:04.895Z,76.09
2022-08-31T13:41:17.133Z,62.07
2022-08-31T13:44:29.217Z,59.39
2022-08-31T13:47:48.888Z,53.05
2022-08-31T13:51:13.480Z,58.77
2022-08-31T13:54:29.213Z,54.48
2022-08-31T13:57:35.822Z,57.56
2022-08-31T14:00:43.951Z,59.88
2022-08-31T14:03:54.862Z,68.57
2022-08-31T14:06:58.170Z,60.63
2022-08-31T14:10:08.084Z,61.96
2022-08-31T14:13:21.104Z,62.96
2022-08-31T14:16:35.014Z,60.05
2022-08-31T14:19:39.083Z,60.05
2022-08-31T14:22:46.369Z,56.25
2022-08-31T14:25:51.878Z,52.54
2022-08-31T14:29:00.127Z,51.88
2022-08-31T14:32:04.656Z,52.54
2022-08-31T14:35:12.014Z,55.34
2022-08-31T14:38:15.454Z,54.45
2022-08-31T14:41:27.460Z,57.58
2022-08-31T14:44:35.321Z,57.07
2022-08-31T14:47:42.553Z,63.85
2022-08-31T14:50:45.646Z,53.78
2022-08-31T14:53:49.060Z,56.26
2022-08-31T14:56:58.124Z,51.94
2022-08-31T15:00:03.657Z,53.37
2022-08-31T15:03:08.175Z,52.62
2022-08-31T15:06:13.597Z,55.67
2022-08-31T15:09:17.192Z,54.03
2022-08-31T15:12:21.485Z,58.04
2022-08-31T15:15:24.707Z,51.26
2022-08-31T15:18:32.502Z,52.31
2022-08-31T15:21:37.775Z,52.87
2022-08-31T15:24:49.587Z,45.50
2022-08-31T15:27:53.918Z,48.74
2022-08-31T15:30:57.970Z,46.58
2022-08-31T15:34:01.037Z,55.66
2022-08-31T15:37:06.736Z,46.32
2022-08-31T15:40:11.356Z,46.73
2022-08-31T15:43:18.782Z,53.40
2022-08-31T15:46:43.183Z,51.24
2022-08-31T15:49:45.587Z,54.54
2022-08-31T15:52:52.151Z,55.62
2022-08-31T15:55:55.258Z,65.20
2022-08-31T15:59:01.703Z,60.61
2022-08-31T16:02:06.940Z,57.52
2022-08-31T16:05:11.541Z,72.57
2022-08-31T16:08:15.239Z,59.20
2022-08-31T16:11:18.494Z,67.86
2022-08-31T16:14:23.131Z,66.56
2022-08-31T16:17:26.133Z,61.56
2022-08-31T16:20:29.994Z,57.39
2022-08-31T16:23:33.083Z,65.52
2022-08-31T16:26:40.093Z,70.65
2022-08-31T16:29:45.677Z,70.28
2022-08-31T16:32:52.203Z,73.80
2022-08-31T16:35:55.877Z,66.04
2022-08-31T16:39:00.456Z,61.22
2022-08-31T16:42:03.833Z,65.73
2022-08-31T16:45:10.886Z,70.11
2022-08-31T16:48:31.917Z,67.82
2022-08-31T16:51:38.491Z,69.34
2022-08-31T16:54:44.954Z,81.65
2022-08-31T16:57:48.098Z,86.38
2022-08-31T17:00:55.434Z,91.15
2022-08-31T17:04:01.600Z,93.01
2022-08-31T17:07:05.907Z,92.26
2022-08-31T17:10:10.473Z,95.54
2022-08-31T17:13:15.290Z,97.85
2022-08-31T17:16:22.100Z,96.68
2022-08-31T17:19:26.144Z,97.40
2022-08-31T17:22:33.239Z,100.00
2022-08-31T17:25:37.127Z,98.87
2022-08-31T17:28:40.377Z,100.00
2022-08-31T17:31:46.799Z,100.00
2022-08-31T17:34:52.005Z,100.00
2022-08-31T17:37:56.459Z,100.00
2022-08-31T17:41:06.951Z,100.00
2022-08-31T17:44:16.592Z,100.00
2022-08-31T17:47:22.883Z,100.00
2022-08-31T17:50:25.998Z,100.00
2022-08-31T17:53:29.050Z,100.00
2022-08-31T17:56:36.916Z,100.00
2022-08-31T17:59:42.869Z,100.00
2022-08-31T18:02:49.193Z,100.00
2022-08-31T18:05:52.228Z,100.00
2022-08-31T18:08:55.853Z,100.00
2022-08-31T18:11:59.559Z,100.00
2022-08-31T18:15:02.934Z,100.00
2022-08-31T18:18:07.506Z,100.00
2022-08-31T18:21:13.503Z,100.00
2022-08-31T18:24:16.607Z,100.00
2022-08-31T18:27:20.898Z,100.00
2022-08-31T18:30:23.929Z,100.00
2022-08-31T18:33:30.796Z,100.00
2022-08-31T18:36:39.097Z,100.00
2022-08-31T18:40:02.341Z,100.00
2022-08-31T18:43:25.084Z,100.00
2022-08-31T18:46:28.241Z,100.00
2022-08-31T18:49:37.384Z,100.00
2022-08-31T18:52:46.707Z,100.00
2022-08-31T18:55:51.474Z,100.00
2022-08-31T18:58:54.538Z,100.00
2022-08-31T19:01:57.693Z,100.00
2022-08-31T19:05:02.145Z,100.00
2022-08-31T19:08:05.319Z,100.00
2022-08-31T19:11:08.956Z,100.00
2022-08-31T19:14:12.479Z,100.00
2022-08-31T19:17:15.723Z,100.00
2022-08-31T19:20:21.397Z,100.00
2022-08-31T19:23:24.786Z,100.00
2022-08-31T19:26:31.161Z,100.00
2022-08-31T19:29:34.622Z,100.00
2022-08-31T19:32:37.694Z,100.00
2022-08-31T19:35:42.044Z,100.00
2022-08-31T19:38:46.216Z,100.00
2022-08-31T19:41:51.024Z,100.00
2022-08-31T19:45:22.853Z,100.00
2022-08-31T19:48:23.384Z,100.00
2022-08-31T19:51:31.514Z,100.00
2022-08-31T19:54:39.103Z,100.00
2022-08-31T19:57:43.499Z,100.00
2022-08-31T20:00:48.049Z,100.00
2022-08-31T20:03:52.106Z,100.00
2022-08-31T20:07:00.521Z,100.00
2022-08-31T20:10:05.751Z,100.00
2022-08-31T20:13:09.940Z,100.00
2022-08-31T20:16:14.169Z,100.00
2022-08-31T20:19:20.780Z,100.00
2022-08-31T20:22:26.164Z,100.00
2022-08-31T20:25:32.901Z,100.00
2022-08-31T20:28:36.505Z,100.00
2022-08-31T20:31:43.233Z,100.00
2022-08-31T20:34:48.262Z,100.00
2022-08-31T20:37:52.614Z,100.00
2022-08-31T20:40:55.946Z,100.00
2022-08-31T20:44:10.450Z,100.00
2022-08-31T20:47:31.480Z,100.00
2022-08-31T20:50:35.254Z,100.00
2022-08-31T20:53:42.775Z,100.00
2022-08-31T20:56:46.784Z,100.00
2022-08-31T20:59:51.208Z,100.00
2022-08-31T21:02:55.318Z,100.00
2022-08-31T21:06:02.920Z,100.00
2022-08-31T21:09:08.216Z,100.00
2022-08-31T21:12:17.799Z,100.00
2022-08-31T21:15:22.395Z,100.00
2022-08-31T21:18:29.567Z,100.00
2022-08-31T21:21:32.574Z,100.00
2022-08-31T21:24:39.158Z,100.00
2022-08-31T21:27:42.928Z,100.00
2022-08-31T21:30:49.069Z,100.00
2022-08-31T21:33:53.927Z,100.00
2022-08-31T21:36:56.888Z,100.00
2022-08-31T21:40:01.227Z,100.00
2022-08-31T21:43:05.284Z,100.00
2022-08-31T21:46:12.786Z,100.00
2022-08-31T21:49:16.416Z,100.00
2022-08-31T21:52:19.379Z,100.00
2022-08-31T21:55:23.677Z,100.00
2022-08-31T21:58:31.191Z,100.00
2022-08-31T22:01:35.868Z,100.00
2022-08-31T22:04:42.460Z,100.00
2022-08-31T22:07:45.433Z,100.00
2022-08-31T22:10:50.126Z,100.00
2022-08-31T22:13:56.944Z,100.00
2022-08-31T22:17:03.743Z,100.00
2022-08-31T22:20:13.038Z,100.00
2022-08-31T22:23:16.329Z,100.00
2022-08-31T22:26:21.886Z,100.00
2022-08-31T22:29:27.821Z,100.00
2022-08-31T22:32:30.901Z,100.00
2022-08-31T22:35:39.799Z,100.00
2022-08-31T22:38:43.913Z,100.00
2022-08-31T22:41:48.786Z,100.00
2022-08-31T22:44:52.059Z,100.00
2022-08-31T22:47:55.102Z,100.00
2022-08-31T22:50:58.079Z,100.00
2022-08-31T22:54:01.239Z,100.00
2022-08-31T22:57:06.021Z,100.00
2022-08-31T23:00:13.157Z,100.00
2022-08-31T23:03:16.547Z,100.00
2022-08-31T23:06:23.200Z,100.00
2022-08-31T23:09:30.786Z,100.00
2022-08-31T23:12:35.120Z,100.00
2022-08-31T23:15:38.316Z,100.00
2022-08-31T23:18:44.108Z,100.00
2022-08-31T23:21:56.684Z,100.00
2022-08-31T23:25:00.703Z,100.00
2022-08-31T23:28:05.329Z,100.00
2022-08-31T23:31:09.790Z,100.00
2022-08-31T23:34:13.206Z,100.00
2022-08-31T23:37:17.651Z,100.00
2022-08-31T23:40:20.857Z,100.00
2022-08-31T23:43:25.917Z,100.00
2022-08-31T23:46:29.847Z,100.00
2022-08-31T23:49:32.932Z,100.00
2022-08-31T23:52:41.264Z,100.00
2022-08-31T23:55:45.205Z,100.00
2022-08-31T23:58:49.487Z,100.00
