createdAt,value
2022-08-21T00:01:27.518Z,100.00
2022-08-21T00:04:14.657Z,100.00
2022-08-21T00:07:08.406Z,100.00
2022-08-21T00:09:54.897Z,100.00
2022-08-21T00:12:41.711Z,100.00
2022-08-21T00:15:30.317Z,100.00
2022-08-21T00:18:17.201Z,100.00
2022-08-21T00:21:04.452Z,100.00
2022-08-21T00:23:50.425Z,100.00
2022-08-21T00:26:36.935Z,100.00
2022-08-21T00:29:23.267Z,100.00
2022-08-21T00:32:09.561Z,100.00
2022-08-21T00:34:56.141Z,100.00
2022-08-21T00:37:43.485Z,100.00
2022-08-21T00:40:38.074Z,100.00
2022-08-21T00:43:30.387Z,100.00
2022-08-21T00:46:16.856Z,100.00
2022-08-21T00:49:05.195Z,100.00
2022-08-21T00:51:55.015Z,100.00
2022-08-21T00:54:46.326Z,100.00
2022-08-21T00:57:34.106Z,100.00
2022-08-21T01:00:25.550Z,100.00
2022-08-21T01:03:17.683Z,100.00
2022-08-21T01:06:05.314Z,100.00
2022-08-21T01:08:51.859Z,100.00
2022-08-21T01:11:38.656Z,100.00
2022-08-21T01:14:24.942Z,100.00
2022-08-21T01:17:12.685Z,100.00
2022-08-21T01:19:59.909Z,100.00
2022-08-21T01:22:46.793Z,100.00
2022-08-21T01:25:33.836Z,100.00
2022-08-21T01:28:20.929Z,100.00
2022-08-21T01:31:08.674Z,100.00
2022-08-21T01:33:56.128Z,100.00
2022-08-21T01:36:43.796Z,100.00
2022-08-21T01:39:30.569Z,100.00
2022-08-21T01:42:16.540Z,100.00
2022-08-21T01:45:03.300Z,100.00
2022-08-21T01:47:49.439Z,100.00
2022-08-21T01:50:35.848Z,100.00
2022-08-21T01:53:21.675Z,100.00
2022-08-21T01:56:19.878Z,100.00
2022-08-21T01:59:06.270Z,100.00
2022-08-21T02:01:55.052Z,100.00
2022-08-21T02:04:41.523Z,100.00
2022-08-21T02:07:40.259Z,100.00
2022-08-21T02:10:31.269Z,100.00
2022-08-21T02:13:18.261Z,100.00
2022-08-21T02:16:05.179Z,100.00
2022-08-21T02:18:51.463Z,100.00
2022-08-21T02:21:38.089Z,100.00
2022-08-21T02:24:24.164Z,100.00
2022-08-21T02:27:10.588Z,100.00
2022-08-21T02:29:59.025Z,100.00
2022-08-21T02:32:45.289Z,100.00
2022-08-21T02:35:31.883Z,100.00
2022-08-21T02:38:21.464Z,100.00
2022-08-21T02:41:10.419Z,100.00
2022-08-21T02:43:56.701Z,100.00
2022-08-21T02:46:42.929Z,100.00
2022-08-21T02:49:29.434Z,100.00
2022-08-21T02:52:15.728Z,100.00
2022-08-21T02:55:02.033Z,100.00
2022-08-21T02:57:49.243Z,100.00
2022-08-21T03:00:37.208Z,100.00
2022-08-21T03:03:23.869Z,100.00
2022-08-21T03:06:12.626Z,100.00
2022-08-21T03:08:58.767Z,100.00
2022-08-21T03:11:45.273Z,100.00
2022-08-21T03:14:31.419Z,100.00
2022-08-21T03:17:17.569Z,100.00
2022-08-21T03:20:05.784Z,100.00
2022-08-21T03:22:53.315Z,100.00
2022-08-21T03:25:40.525Z,100.00
2022-08-21T03:28:29.037Z,100.00
2022-08-21T03:31:15.234Z,100.00
2022-08-21T03:34:01.733Z,100.00
2022-08-21T03:36:49.993Z,100.00
2022-08-21T03:39:36.574Z,100.00
2022-08-21T03:42:23.106Z,100.00
2022-08-21T03:45:10.949Z,100.00
2022-08-21T03:47:59.654Z,100.00
2022-08-21T03:50:47.871Z,100.00
2022-08-21T03:53:34.962Z,100.00
2022-08-21T03:56:21.402Z,100.00
2022-08-21T03:59:07.839Z,100.00
2022-08-21T04:02:00.217Z,100.00
2022-08-21T04:04:46.690Z,100.00
2022-08-21T04:07:33.013Z,100.00
2022-08-21T04:10:19.431Z,100.00
2022-08-21T04:13:06.341Z,100.00
2022-08-21T04:15:53.093Z,100.00
2022-08-21T04:18:39.322Z,100.00
2022-08-21T04:21:25.741Z,100.00
2022-08-21T04:24:12.301Z,100.00
2022-08-21T04:26:58.813Z,100.00
2022-08-21T04:29:45.322Z,100.00
2022-08-21T04:32:31.785Z,100.00
2022-08-21T04:35:20.437Z,100.00
2022-08-21T04:38:06.977Z,100.00
2022-08-21T04:40:53.731Z,100.00
2022-08-21T04:43:40.588Z,100.00
2022-08-21T04:46:27.053Z,100.00
2022-08-21T04:49:13.290Z,100.00
2022-08-21T04:51:59.870Z,100.00
2022-08-21T04:54:46.641Z,100.00
2022-08-21T04:57:36.706Z,100.00
2022-08-21T05:00:34.918Z,100.00
2022-08-21T05:03:22.511Z,100.00
2022-08-21T05:06:12.034Z,100.00
2022-08-21T05:09:02.082Z,100.00
2022-08-21T05:11:49.875Z,100.00
2022-08-21T05:14:36.174Z,100.00
2022-08-21T05:17:22.753Z,100.00
2022-08-21T05:20:10.941Z,100.00
2022-08-21T05:22:57.747Z,100.00
2022-08-21T05:25:44.504Z,100.00
2022-08-21T05:28:33.107Z,100.00
2022-08-21T05:31:19.369Z,100.00
2022-08-21T05:34:07.419Z,100.00
2022-08-21T05:36:53.457Z,100.00
2022-08-21T05:40:20.083Z,100.00
2022-08-21T05:42:45.944Z,100.00
2022-08-21T05:45:44.229Z,100.00
2022-08-21T05:48:31.124Z,100.00
2022-08-21T05:51:18.556Z,100.00
2022-08-21T05:54:04.542Z,100.00
2022-08-21T05:56:50.920Z,100.00
2022-08-21T05:59:36.749Z,100.00
2022-08-21T06:02:23.298Z,100.00
2022-08-21T06:05:09.951Z,100.00
2022-08-21T06:07:56.250Z,100.00
2022-08-21T06:10:43.222Z,100.00
2022-08-21T06:13:29.664Z,100.00
2022-08-21T06:16:17.344Z,100.00
2022-08-21T06:19:03.712Z,100.00
2022-08-21T06:21:50.307Z,100.00
2022-08-21T06:24:37.049Z,100.00
2022-08-21T06:27:26.529Z,100.00
2022-08-21T06:30:13.522Z,100.00
2022-08-21T06:33:00.132Z,100.00
2022-08-21T06:35:46.578Z,100.00
2022-08-21T06:38:32.903Z,100.00
2022-08-21T06:41:23.753Z,100.00
2022-08-21T06:44:13.142Z,100.00
2022-08-21T06:46:59.648Z,100.00
2022-08-21T06:49:45.946Z,100.00
2022-08-21T06:52:32.375Z,100.00
2022-08-21T06:55:22.338Z,100.00
2022-08-21T06:58:11.140Z,100.00
2022-08-21T07:01:00.777Z,100.00
2022-08-21T07:03:47.263Z,100.00
2022-08-21T07:06:33.952Z,100.00
2022-08-21T07:09:24.412Z,100.00
2022-08-21T07:12:11.226Z,100.00
2022-08-21T07:14:57.426Z,100.00
2022-08-21T07:17:43.853Z,100.00
2022-08-21T07:20:31.428Z,100.00
2022-08-21T07:23:39.686Z,100.00
2022-08-21T07:26:26.903Z,100.00
2022-08-21T07:29:13.366Z,100.00
2022-08-21T07:32:00.765Z,100.00
2022-08-21T07:34:47.260Z,100.00
2022-08-21T07:37:33.142Z,100.00
2022-08-21T07:40:19.817Z,100.00
2022-08-21T07:43:05.799Z,100.00
2022-08-21T07:45:52.252Z,100.00
2022-08-21T07:48:38.887Z,100.00
2022-08-21T07:51:28.078Z,100.00
2022-08-21T07:54:17.090Z,100.00
2022-08-21T07:57:04.294Z,100.00
2022-08-21T07:59:50.540Z,100.00
2022-08-21T08:02:37.029Z,100.00
2022-08-21T08:05:26.887Z,100.00
2022-08-21T08:08:12.993Z,100.00
2022-08-21T08:10:59.922Z,100.00
2022-08-21T08:13:51.458Z,100.00
2022-08-21T08:16:38.085Z,100.00
2022-08-21T08:19:25.640Z,100.00
2022-08-21T08:22:16.891Z,100.00
2022-08-21T08:25:06.389Z,100.00
2022-08-21T08:27:55.535Z,100.00
2022-08-21T08:30:41.938Z,100.00
2022-08-21T08:33:28.617Z,100.00
2022-08-21T08:36:19.201Z,100.00
2022-08-21T08:39:06.970Z,100.00
2022-08-21T08:42:33.686Z,100.00
2022-08-21T08:45:18.579Z,100.00
2022-08-21T08:48:07.353Z,100.00
2022-08-21T08:51:02.181Z,100.00
2022-08-21T08:53:53.232Z,100.00
2022-08-21T08:56:39.925Z,100.00
2022-08-21T08:59:36.720Z,100.00
2022-08-21T09:02:28.679Z,100.00
2022-08-21T09:05:24.144Z,100.00
2022-08-21T09:08:35.283Z,100.00
2022-08-21T09:11:30.709Z,100.00
2022-08-21T09:14:47.657Z,100.00
2022-08-21T09:18:01.764Z,100.00
2022-08-21T09:21:10.813Z,100.00
2022-08-21T09:24:14.058Z,100.00
2022-08-21T09:27:09.690Z,100.00
2022-08-21T09:29:56.074Z,100.00
2022-08-21T09:32:42.645Z,100.00
2022-08-21T09:35:28.951Z,100.00
2022-08-21T09:38:26.020Z,100.00
2022-08-21T09:41:13.996Z,97.47
2022-08-21T09:44:00.717Z,100.00
2022-08-21T09:46:53.581Z,98.36
2022-08-21T09:49:43.599Z,97.07
2022-08-21T09:52:30.110Z,99.51
2022-08-21T09:55:39.873Z,100.00
2022-08-21T09:58:33.613Z,97.07
2022-08-21T10:01:23.179Z,95.13
2022-08-21T10:04:10.270Z,96.32
2022-08-21T10:07:07.317Z,90.61
2022-08-21T10:10:27.788Z,94.04
2022-08-21T10:13:22.382Z,93.39
2022-08-21T10:16:29.425Z,92.28
2022-08-21T10:19:24.836Z,96.69
2022-08-21T10:22:23.743Z,93.53
2022-08-21T10:25:32.613Z,91.98
2022-08-21T10:29:16.767Z,89.57
2022-08-21T10:32:57.822Z,89.84
2022-08-21T10:36:00.813Z,89.58
2022-08-21T10:39:25.783Z,88.81
2022-08-21T10:45:26.686Z,90.76
2022-08-21T10:48:36.770Z,87.24
2022-08-21T10:51:44.121Z,87.05
2022-08-21T10:54:38.205Z,85.45
2022-08-21T10:57:42.405Z,89.42
2022-08-21T11:00:38.787Z,88.60
2022-08-21T11:03:42.830Z,85.06
2022-08-21T11:06:33.319Z,90.42
2022-08-21T11:09:32.516Z,90.02
2022-08-21T11:15:57.088Z,84.71
2022-08-21T11:19:00.073Z,87.29
2022-08-21T11:25:38.766Z,88.22
2022-08-21T11:28:41.489Z,89.96
2022-08-21T11:31:30.749Z,90.81
2022-08-21T11:34:48.765Z,91.26
2022-08-21T11:37:46.666Z,91.75
2022-08-21T11:40:52.617Z,89.59
2022-08-21T11:43:43.941Z,91.30
2022-08-21T11:47:15.859Z,93.30
2022-08-21T11:50:35.450Z,91.00
2022-08-21T11:53:44.079Z,88.76
2022-08-21T11:56:46.772Z,92.91
2022-08-21T11:59:44.353Z,91.19
2022-08-21T12:02:38.733Z,89.77
2022-08-21T12:05:47.573Z,91.16
2022-08-21T12:11:58.759Z,95.62
2022-08-21T12:15:10.815Z,95.06
2022-08-21T12:18:22.738Z,93.48
2022-08-21T12:21:31.762Z,94.24
2022-08-21T12:24:29.188Z,93.26
2022-08-21T12:27:32.761Z,92.79
2022-08-21T12:30:37.800Z,94.54
2022-08-21T12:33:32.981Z,94.91
2022-08-21T12:36:44.095Z,95.93
2022-08-21T12:39:38.998Z,95.55
2022-08-21T12:45:45.839Z,95.66
2022-08-21T12:54:50.329Z,95.46
2022-08-21T13:00:54.994Z,100.00
2022-08-21T13:03:43.784Z,100.00
2022-08-21T13:06:43.816Z,100.00
2022-08-21T13:09:43.745Z,97.53
2022-08-21T13:15:47.938Z,94.91
2022-08-21T13:18:56.050Z,99.02
2022-08-21T13:21:51.787Z,98.71
2022-08-21T13:28:07.836Z,100.00
2022-08-21T13:30:58.080Z,100.00
2022-08-21T13:33:57.077Z,100.00
2022-08-21T13:36:48.894Z,100.00
2022-08-21T13:39:40.823Z,100.00
2022-08-21T13:48:31.977Z,100.00
2022-08-21T13:51:32.825Z,100.00
2022-08-21T13:54:47.752Z,100.00
2022-08-21T13:57:41.298Z,100.00
2022-08-21T14:01:00.777Z,100.00
2022-08-21T14:04:07.390Z,100.00
2022-08-21T14:07:05.008Z,100.00
2022-08-21T14:09:56.721Z,100.00
2022-08-21T14:12:52.085Z,100.00
2022-08-21T14:15:56.999Z,100.00
2022-08-21T14:19:21.010Z,100.00
2022-08-21T14:22:24.102Z,100.00
2022-08-21T14:25:23.786Z,100.00
2022-08-21T14:28:40.916Z,100.00
2022-08-21T14:31:43.085Z,100.00
2022-08-21T14:34:39.793Z,100.00
2022-08-21T14:40:33.407Z,100.00
2022-08-21T14:43:35.058Z,100.00
2022-08-21T14:49:39.768Z,100.00
2022-08-21T14:52:34.743Z,100.00
2022-08-21T14:55:33.742Z,100.00
2022-08-21T14:58:37.713Z,100.00
2022-08-21T15:01:40.040Z,100.00
2022-08-21T15:04:35.745Z,100.00
2022-08-21T15:07:22.051Z,100.00
2022-08-21T15:10:31.251Z,100.00
2022-08-21T15:13:28.764Z,100.00
2022-08-21T15:16:18.217Z,100.00
2022-08-21T15:19:08.920Z,100.00
2022-08-21T15:21:58.930Z,100.00
2022-08-21T15:27:56.786Z,100.00
2022-08-21T15:30:59.916Z,100.00
2022-08-21T15:34:01.062Z,100.00
2022-08-21T15:40:06.829Z,100.00
2022-08-21T15:43:06.055Z,100.00
2022-08-21T15:45:54.696Z,100.00
2022-08-21T15:48:48.768Z,100.00
2022-08-21T15:54:38.238Z,100.00
2022-08-21T15:57:29.798Z,100.00
2022-08-21T16:00:24.268Z,100.00
2022-08-21T16:06:38.492Z,100.00
2022-08-21T16:09:38.936Z,100.00
2022-08-21T16:12:36.746Z,100.00
2022-08-21T16:15:38.795Z,100.00
2022-08-21T16:18:40.879Z,100.00
2022-08-21T16:21:36.786Z,100.00
2022-08-21T16:24:35.808Z,100.00
2022-08-21T16:27:28.086Z,100.00
2022-08-21T16:30:23.188Z,100.00
2022-08-21T16:33:45.230Z,100.00
2022-08-21T16:36:42.981Z,100.00
2022-08-21T16:39:34.870Z,100.00
2022-08-21T16:42:33.765Z,100.00
2022-08-21T16:45:36.190Z,100.00
2022-08-21T16:48:39.833Z,100.00
2022-08-21T16:51:39.007Z,100.00
2022-08-21T16:54:39.789Z,100.00
2022-08-21T16:57:30.737Z,100.00
2022-08-21T17:00:22.917Z,100.00
2022-08-21T17:06:16.331Z,100.00
2022-08-21T17:09:08.937Z,100.00
2022-08-21T17:12:02.771Z,100.00
2022-08-21T17:15:06.769Z,100.00
2022-08-21T17:18:07.749Z,100.00
2022-08-21T17:20:55.988Z,100.00
2022-08-21T17:23:49.957Z,100.00
2022-08-21T17:38:54.782Z,100.00
2022-08-21T17:41:58.215Z,100.00
2022-08-21T17:44:50.069Z,100.00
2022-08-21T17:47:50.974Z,100.00
2022-08-21T17:50:58.812Z,100.00
2022-08-21T18:00:03.450Z,100.00
2022-08-21T18:03:22.397Z,100.00
2022-08-21T18:06:27.803Z,100.00
2022-08-21T18:09:18.543Z,100.00
2022-08-21T18:12:21.405Z,100.00
2022-08-21T18:15:16.981Z,100.00
2022-08-21T18:18:28.843Z,100.00
2022-08-21T18:21:30.909Z,100.00
2022-08-21T18:24:32.160Z,100.00
2022-08-21T18:27:37.779Z,100.00
2022-08-21T18:30:44.840Z,100.00
2022-08-21T18:36:52.206Z,100.00
2022-08-21T18:39:50.902Z,100.00
2022-08-21T18:42:58.520Z,100.00
2022-08-21T18:48:51.675Z,100.00
2022-08-21T18:51:46.763Z,100.00
2022-08-21T18:54:54.132Z,100.00
2022-08-21T18:58:01.374Z,100.00
2022-08-21T19:01:08.645Z,100.00
2022-08-21T19:04:43.282Z,100.00
2022-08-21T19:07:47.810Z,100.00
2022-08-21T19:17:01.074Z,100.00
2022-08-21T19:19:50.104Z,100.00
2022-08-21T19:23:03.350Z,100.00
2022-08-21T19:29:08.129Z,100.00
2022-08-21T19:32:15.713Z,100.00
2022-08-21T19:35:19.012Z,100.00
2022-08-21T19:38:27.898Z,100.00
2022-08-21T19:41:17.913Z,100.00
2022-08-21T19:47:31.465Z,100.00
2022-08-21T19:50:45.675Z,100.00
2022-08-21T19:57:06.843Z,100.00
2022-08-21T20:02:56.065Z,100.00
2022-08-21T20:05:51.360Z,100.00
2022-08-21T20:08:57.855Z,100.00
2022-08-21T20:12:10.253Z,100.00
2022-08-21T20:21:17.675Z,100.00
2022-08-21T20:24:14.692Z,100.00
2022-08-21T20:30:18.426Z,100.00
2022-08-21T20:33:24.962Z,100.00
2022-08-21T20:36:14.822Z,100.00
2022-08-21T20:39:17.117Z,100.00
2022-08-21T20:42:07.034Z,100.00
2022-08-21T20:44:59.284Z,100.00
2022-08-21T20:47:52.638Z,100.00
2022-08-21T20:50:48.818Z,100.00
2022-08-21T20:57:01.977Z,100.00
2022-08-21T20:59:53.022Z,100.00
2022-08-21T21:06:00.292Z,100.00
2022-08-21T21:09:03.883Z,100.00
2022-08-21T21:11:54.156Z,100.00
2022-08-21T21:14:52.653Z,100.00
2022-08-21T21:17:49.545Z,100.00
2022-08-21T21:20:50.280Z,100.00
2022-08-21T21:24:14.988Z,100.00
2022-08-21T21:27:18.642Z,100.00
2022-08-21T21:30:14.447Z,100.00
2022-08-21T21:36:08.987Z,100.00
2022-08-21T21:39:21.550Z,100.00
2022-08-21T21:43:00.304Z,100.00
2022-08-21T21:45:50.631Z,100.00
2022-08-21T21:48:49.759Z,100.00
2022-08-21T21:52:01.755Z,100.00
2022-08-21T21:55:00.592Z,100.00
2022-08-21T21:58:04.512Z,100.00
2022-08-21T22:00:58.803Z,100.00
2022-08-21T22:03:54.422Z,100.00
2022-08-21T22:07:17.789Z,100.00
2022-08-21T22:10:30.027Z,100.00
2022-08-21T22:13:39.093Z,100.00
2022-08-21T22:16:27.113Z,100.00
2022-08-21T22:19:20.468Z,100.00
2022-08-21T22:22:10.483Z,100.00
2022-08-21T22:25:16.907Z,100.00
2022-08-21T22:28:09.953Z,100.00
2022-08-21T22:31:10.327Z,100.00
2022-08-21T22:34:05.322Z,100.00
2022-08-21T22:36:59.895Z,100.00
2022-08-21T22:39:54.296Z,100.00
2022-08-21T22:42:41.638Z,100.00
2022-08-21T22:45:32.555Z,100.00
2022-08-21T22:48:22.775Z,100.00
2022-08-21T22:51:32.656Z,100.00
2022-08-21T22:54:35.206Z,100.00
2022-08-21T22:57:24.271Z,100.00
2022-08-21T23:00:15.112Z,100.00
2022-08-21T23:03:06.935Z,100.00
2022-08-21T23:09:21.090Z,100.00
2022-08-21T23:15:45.814Z,100.00
2022-08-21T23:18:44.650Z,100.00
2022-08-21T23:22:04.590Z,100.00
2022-08-21T23:25:00.615Z,100.00
2022-08-21T23:28:11.293Z,100.00
2022-08-21T23:31:06.719Z,100.00
2022-08-21T23:37:49.059Z,100.00
2022-08-21T23:40:53.009Z,100.00
2022-08-21T23:44:00.063Z,100.00
2022-08-21T23:47:10.333Z,100.00
2022-08-21T23:50:14.028Z,100.00
2022-08-21T23:53:14.785Z,100.00
2022-08-21T23:56:07.677Z,100.00
2022-08-21T23:59:28.339Z,100.00
