createdAt,value
2019-02-03T00:01:08.195Z,2.86
2019-02-03T00:03:35.659Z,2.69
2019-02-03T00:06:03.133Z,2.76
2019-02-03T00:08:30.577Z,2.67
2019-02-03T00:10:58.024Z,2.82
2019-02-03T00:13:25.624Z,2.62
2019-02-03T00:15:53.087Z,2.80
2019-02-03T00:18:20.598Z,3.02
2019-02-03T00:20:48.055Z,2.85
2019-02-03T00:23:15.514Z,3.06
2019-02-03T00:25:42.983Z,2.80
2019-02-03T00:28:11.847Z,2.18
2019-02-03T00:30:39.356Z,2.34
2019-02-03T00:33:06.804Z,2.49
2019-02-03T00:35:34.715Z,2.49
2019-02-03T00:38:03.092Z,2.54
2019-02-03T00:40:30.534Z,2.29
2019-02-03T00:42:58.844Z,2.70
2019-02-03T00:45:26.670Z,2.45
2019-02-03T00:47:54.095Z,2.46
2019-02-03T00:50:21.546Z,2.05
2019-02-03T00:52:49.007Z,2.67
2019-02-03T00:55:16.483Z,2.73
2019-02-03T00:57:43.958Z,3.02
2019-02-03T01:00:11.481Z,3.13
2019-02-03T01:02:38.911Z,3.11
2019-02-03T01:05:06.367Z,3.29
2019-02-03T01:07:33.839Z,3.34
2019-02-03T01:10:01.320Z,3.36
2019-02-03T01:12:28.803Z,3.46
2019-02-03T01:14:56.297Z,3.20
2019-02-03T01:17:23.735Z,3.55
2019-02-03T01:19:51.184Z,3.47
2019-02-03T01:22:18.697Z,3.20
2019-02-03T01:24:46.211Z,3.52
2019-02-03T01:27:13.657Z,3.28
2019-02-03T01:29:41.141Z,3.48
2019-02-03T01:32:08.615Z,3.58
2019-02-03T01:34:36.051Z,3.66
2019-02-03T01:37:03.570Z,3.72
2019-02-03T01:39:31.081Z,3.81
2019-02-03T01:41:58.517Z,3.90
2019-02-03T01:44:28.879Z,3.35
2019-02-03T01:46:56.350Z,3.40
2019-02-03T01:49:23.795Z,3.28
2019-02-03T01:51:51.243Z,3.21
2019-02-03T01:54:18.675Z,2.99
2019-02-03T01:56:46.155Z,3.11
2019-02-03T01:59:13.615Z,2.61
2019-02-03T02:01:41.110Z,2.44
2019-02-03T02:04:08.535Z,2.25
2019-02-03T02:06:36.597Z,2.50
2019-02-03T02:09:04.059Z,2.57
2019-02-03T02:11:31.550Z,2.24
2019-02-03T02:13:58.983Z,2.48
2019-02-03T02:16:26.427Z,2.35
2019-02-03T02:18:53.896Z,2.60
2019-02-03T02:21:21.353Z,2.34
2019-02-03T02:23:48.817Z,2.18
2019-02-03T02:26:16.308Z,2.27
2019-02-03T02:28:43.768Z,2.35
2019-02-03T02:31:11.239Z,1.94
2019-02-03T02:33:39.530Z,2.33
2019-02-03T02:36:07.222Z,2.34
2019-02-03T02:38:34.682Z,2.52
2019-02-03T02:41:02.148Z,2.16
2019-02-03T02:43:29.654Z,2.35
2019-02-03T02:45:57.117Z,2.61
2019-02-03T02:48:24.545Z,2.97
2019-02-03T02:50:52.002Z,3.09
2019-02-03T02:53:19.458Z,2.63
2019-02-03T02:55:47.720Z,3.08
2019-02-03T02:58:15.250Z,3.23
2019-02-03T03:00:42.698Z,2.80
2019-02-03T03:03:10.171Z,2.31
2019-02-03T03:05:37.820Z,2.96
2019-02-03T03:08:18.452Z,2.48
2019-02-03T03:10:32.763Z,2.43
2019-02-03T03:13:00.276Z,2.28
2019-02-03T03:15:27.761Z,2.89
2019-02-03T03:17:55.212Z,2.80
2019-02-03T03:20:22.670Z,2.69
2019-02-03T03:22:50.163Z,2.30
2019-02-03T03:25:17.601Z,2.58
2019-02-03T03:27:45.072Z,2.07
2019-02-03T03:30:17.881Z,2.30
2019-02-03T03:32:45.994Z,2.24
2019-02-03T03:35:13.459Z,2.19
2019-02-03T03:37:40.916Z,2.40
2019-02-03T03:40:08.565Z,2.28
2019-02-03T03:42:36.065Z,2.67
2019-02-03T03:45:03.554Z,2.96
2019-02-03T03:47:30.998Z,2.59
2019-02-03T03:49:58.434Z,3.03
2019-02-03T03:52:25.899Z,2.78
2019-02-03T03:54:53.340Z,2.97
2019-02-03T03:57:20.814Z,2.62
2019-02-03T03:59:48.264Z,2.89
2019-02-03T04:02:15.931Z,2.77
2019-02-03T04:04:43.243Z,3.13
2019-02-03T04:07:10.695Z,3.33
2019-02-03T04:09:38.927Z,3.12
2019-02-03T04:12:06.477Z,2.92
2019-02-03T04:14:33.899Z,2.83
2019-02-03T04:17:01.378Z,3.28
2019-02-03T04:19:28.841Z,3.36
2019-02-03T04:21:56.318Z,2.96
2019-02-03T04:24:23.755Z,3.26
2019-02-03T04:26:51.285Z,2.99
2019-02-03T04:29:18.768Z,3.20
2019-02-03T04:31:46.214Z,2.81
2019-02-03T04:34:13.681Z,2.30
2019-02-03T04:36:41.152Z,3.01
2019-02-03T04:39:09.457Z,3.05
2019-02-03T04:41:36.933Z,3.07
2019-02-03T04:44:04.387Z,2.54
2019-02-03T04:46:32.530Z,3.15
2019-02-03T04:49:00.764Z,2.96
2019-02-03T04:51:28.218Z,2.38
2019-02-03T04:53:55.752Z,2.21
2019-02-03T04:56:23.230Z,2.71
2019-02-03T04:58:50.695Z,2.56
2019-02-03T05:01:18.166Z,3.03
2019-02-03T05:03:45.642Z,2.27
2019-02-03T05:06:13.103Z,2.91
2019-02-03T05:08:40.551Z,3.03
2019-02-03T05:11:08.022Z,2.78
2019-02-03T05:13:35.494Z,2.72
2019-02-03T05:16:04.564Z,2.73
2019-02-03T05:18:32.082Z,2.55
2019-02-03T05:20:59.540Z,2.54
2019-02-03T05:23:26.992Z,2.35
2019-02-03T05:25:54.734Z,2.83
2019-02-03T05:28:21.936Z,2.45
2019-02-03T05:30:49.524Z,2.49
2019-02-03T05:33:16.884Z,2.61
2019-02-03T05:35:44.336Z,2.40
2019-02-03T05:38:11.803Z,2.39
2019-02-03T05:40:39.251Z,2.36
2019-02-03T05:43:06.703Z,2.09
2019-02-03T05:45:34.208Z,2.33
2019-02-03T05:48:01.659Z,2.19
2019-02-03T05:50:29.121Z,2.16
2019-02-03T05:52:56.562Z,2.61
2019-02-03T05:55:24.086Z,2.45
2019-02-03T05:57:51.579Z,2.22
2019-02-03T06:00:19.084Z,2.23
2019-02-03T06:02:46.568Z,2.21
2019-02-03T06:05:14.034Z,2.17
2019-02-03T06:07:41.517Z,2.07
2019-02-03T06:10:08.979Z,2.13
2019-02-03T06:12:37.384Z,1.83
2019-02-03T06:15:04.917Z,1.95
2019-02-03T06:17:32.423Z,1.56
2019-02-03T06:19:59.863Z,1.70
2019-02-03T06:22:27.333Z,1.81
2019-02-03T06:24:54.800Z,1.54
2019-02-03T06:27:22.285Z,1.87
2019-02-03T06:29:49.751Z,2.11
2019-02-03T06:32:17.236Z,2.06
2019-02-03T06:34:44.732Z,1.64
2019-02-03T06:37:12.223Z,2.04
2019-02-03T06:39:48.199Z,2.29
2019-02-03T06:42:07.238Z,2.01
2019-02-03T06:44:34.734Z,1.88
2019-02-03T06:47:02.995Z,1.68
2019-02-03T06:49:30.467Z,1.63
2019-02-03T06:51:57.961Z,1.78
2019-02-03T06:54:26.344Z,1.60
2019-02-03T06:56:53.845Z,1.65
2019-02-03T06:59:21.289Z,1.84
2019-02-03T07:01:48.738Z,1.79
2019-02-03T07:04:16.292Z,2.11
2019-02-03T07:06:43.794Z,1.73
2019-02-03T07:09:11.258Z,1.70
2019-02-03T07:11:38.719Z,1.74
2019-02-03T07:14:06.149Z,1.66
2019-02-03T07:16:40.865Z,1.49
2019-02-03T07:19:01.079Z,1.56
2019-02-03T07:21:28.550Z,1.54
2019-02-03T07:23:56.031Z,1.74
2019-02-03T07:26:23.478Z,1.73
2019-02-03T07:28:50.959Z,1.39
2019-02-03T07:31:18.414Z,1.86
2019-02-03T07:33:45.961Z,1.70
2019-02-03T07:36:13.430Z,1.85
2019-02-03T07:38:41.807Z,1.62
2019-02-03T07:41:09.287Z,1.73
2019-02-03T07:43:36.776Z,1.41
2019-02-03T07:46:04.232Z,1.60
2019-02-03T07:48:31.704Z,1.23
2019-02-03T07:50:59.214Z,1.51
2019-02-03T07:53:26.702Z,1.46
2019-02-03T07:55:54.179Z,1.44
2019-02-03T07:58:21.641Z,1.89
2019-02-03T08:00:49.123Z,1.36
2019-02-03T08:03:16.591Z,1.41
2019-02-03T08:05:44.046Z,1.94
2019-02-03T08:08:11.507Z,1.45
2019-02-03T08:10:38.996Z,1.32
2019-02-03T08:13:06.473Z,1.32
2019-02-03T08:15:33.942Z,1.83
2019-02-03T08:18:01.406Z,1.77
2019-02-03T08:20:28.908Z,1.69
2019-02-03T08:22:56.399Z,1.75
2019-02-03T08:25:23.876Z,1.77
2019-02-03T08:27:51.450Z,1.74
2019-02-03T08:30:27.393Z,1.37
2019-02-03T08:32:54.876Z,1.73
2019-02-03T08:35:22.384Z,1.40
2019-02-03T08:37:49.867Z,1.18
2019-02-03T08:40:17.957Z,1.35
2019-02-03T08:42:45.448Z,1.36
2019-02-03T08:45:12.922Z,1.68
2019-02-03T08:47:40.421Z,1.62
2019-02-03T08:50:09.678Z,1.70
2019-02-03T08:52:37.141Z,1.66
2019-02-03T08:55:04.647Z,1.51
2019-02-03T08:57:32.151Z,1.74
2019-02-03T08:59:59.619Z,1.73
2019-02-03T09:02:27.110Z,1.95
2019-02-03T09:04:54.752Z,1.60
2019-02-03T09:07:22.199Z,1.65
2019-02-03T09:09:49.674Z,2.12
2019-02-03T09:12:18.098Z,2.15
2019-02-03T09:14:45.634Z,2.07
2019-02-03T09:17:13.098Z,2.14
2019-02-03T09:19:40.564Z,1.87
2019-02-03T09:22:08.078Z,1.95
2019-02-03T09:24:35.536Z,2.11
2019-02-03T09:27:02.987Z,2.09
2019-02-03T09:29:30.432Z,2.27
2019-02-03T09:31:57.926Z,2.16
2019-02-03T09:34:26.369Z,2.42
2019-02-03T09:36:53.999Z,2.16
2019-02-03T09:39:21.441Z,2.48
2019-02-03T09:41:48.903Z,2.29
2019-02-03T09:44:16.376Z,2.49
2019-02-03T09:46:43.842Z,2.36
2019-02-03T09:49:11.335Z,2.68
2019-02-03T09:51:38.814Z,2.70
2019-02-03T09:54:06.303Z,2.97
2019-02-03T09:56:34.661Z,2.93
2019-02-03T09:59:02.240Z,3.22
2019-02-03T10:01:29.735Z,3.34
2019-02-03T10:03:57.172Z,3.08
2019-02-03T10:06:24.655Z,3.23
2019-02-03T10:08:52.099Z,3.51
2019-02-03T10:11:22.694Z,3.16
2019-02-03T10:13:47.097Z,3.16
2019-02-03T10:16:14.590Z,3.12
2019-02-03T10:18:42.061Z,3.17
2019-02-03T10:21:09.509Z,3.42
2019-02-03T10:23:36.973Z,3.51
2019-02-03T10:26:06.266Z,3.47
2019-02-03T10:28:33.769Z,2.97
2019-02-03T10:31:01.326Z,3.21
2019-02-03T10:33:28.857Z,3.22
2019-02-03T10:35:56.315Z,3.03
2019-02-03T10:38:23.796Z,3.56
2019-02-03T10:40:51.305Z,3.45
2019-02-03T10:43:18.764Z,3.48
2019-02-03T10:45:46.672Z,3.37
2019-02-03T10:48:14.157Z,3.68
2019-02-03T10:50:41.660Z,3.75
2019-02-03T10:53:09.130Z,3.80
2019-02-03T10:55:36.588Z,3.89
2019-02-03T10:58:04.046Z,3.91
2019-02-03T11:00:31.510Z,4.09
2019-02-03T11:02:58.970Z,3.86
2019-02-03T11:05:34.577Z,4.11
2019-02-03T11:08:02.177Z,3.89
2019-02-03T11:10:29.651Z,4.11
2019-02-03T11:12:57.125Z,3.88
2019-02-03T11:15:24.595Z,4.10
2019-02-03T11:17:52.079Z,4.07
2019-02-03T11:20:21.916Z,4.18
2019-02-03T11:22:49.452Z,4.38
2019-02-03T11:25:17.555Z,4.47
2019-02-03T11:27:45.083Z,4.39
2019-02-03T11:30:16.138Z,3.84
2019-02-03T11:32:43.744Z,4.10
2019-02-03T11:35:11.215Z,3.82
2019-02-03T11:37:38.690Z,4.16
2019-02-03T11:40:06.961Z,4.20
2019-02-03T11:42:34.418Z,3.92
2019-02-03T11:45:01.878Z,4.34
2019-02-03T11:47:29.366Z,4.51
2019-02-03T11:49:56.810Z,4.39
2019-02-03T11:52:24.260Z,4.30
2019-02-03T11:54:51.720Z,4.19
2019-02-03T11:57:19.202Z,4.22
2019-02-03T11:59:46.637Z,4.26
2019-02-03T12:02:14.137Z,4.36
2019-02-03T12:04:41.631Z,4.59
2019-02-03T12:07:09.077Z,4.66
2019-02-03T12:09:36.557Z,4.76
2019-02-03T12:12:04.021Z,4.55
2019-02-03T12:14:31.500Z,4.42
2019-02-03T12:16:59.008Z,4.73
2019-02-03T12:19:26.443Z,4.88
2019-02-03T12:21:53.883Z,4.19
2019-02-03T12:24:21.365Z,4.40
2019-02-03T12:26:49.775Z,4.64
2019-02-03T12:29:17.326Z,4.23
2019-02-03T12:31:44.797Z,4.55
2019-02-03T12:34:12.244Z,4.56
2019-02-03T12:36:40.195Z,4.50
2019-02-03T12:39:07.294Z,4.60
2019-02-03T12:41:34.779Z,4.85
2019-02-03T12:44:02.238Z,4.82
2019-02-03T12:46:29.755Z,4.79
2019-02-03T12:48:57.252Z,4.49
2019-02-03T12:51:24.660Z,4.55
2019-02-03T12:53:52.170Z,4.45
2019-02-03T12:56:19.622Z,4.52
2019-02-03T12:58:47.095Z,4.77
2019-02-03T13:01:15.843Z,4.88
2019-02-03T13:03:43.356Z,4.54
2019-02-03T13:06:10.852Z,4.34
2019-02-03T13:08:38.428Z,4.44
2019-02-03T13:11:05.893Z,4.63
2019-02-03T13:13:33.355Z,4.53
2019-02-03T13:16:00.819Z,4.73
2019-02-03T13:18:28.294Z,4.64
2019-02-03T13:20:55.832Z,4.78
2019-02-03T13:23:23.264Z,4.50
2019-02-03T13:25:50.743Z,4.89
2019-02-03T13:28:18.209Z,5.11
2019-02-03T13:30:45.689Z,4.49
2019-02-03T13:33:13.132Z,4.76
2019-02-03T13:35:40.596Z,4.67
2019-02-03T13:38:08.053Z,4.55
2019-02-03T13:40:35.529Z,4.50
2019-02-03T13:43:03.007Z,4.99
2019-02-03T13:45:30.439Z,4.88
2019-02-03T13:47:57.918Z,4.86
2019-02-03T13:50:25.362Z,4.90
2019-02-03T13:52:52.841Z,4.78
2019-02-03T13:55:20.374Z,4.78
2019-02-03T13:57:47.823Z,4.89
2019-02-03T14:00:24.435Z,5.05
2019-02-03T14:02:51.945Z,4.62
2019-02-03T14:05:19.454Z,4.44
2019-02-03T14:07:46.909Z,4.48
2019-02-03T14:10:15.272Z,4.74
2019-02-03T14:12:49.908Z,4.78
2019-02-03T14:15:10.234Z,4.51
2019-02-03T14:17:37.741Z,4.45
2019-02-03T14:20:05.279Z,4.35
2019-02-03T14:22:32.872Z,4.59
2019-02-03T14:25:00.369Z,4.65
2019-02-03T14:27:30.817Z,4.52
2019-02-03T14:29:55.452Z,4.37
2019-02-03T14:32:22.929Z,4.79
2019-02-03T14:34:51.139Z,4.81
2019-02-03T14:37:18.572Z,4.80
2019-02-03T14:39:46.052Z,4.66
2019-02-03T14:42:13.900Z,5.08
2019-02-03T14:44:41.404Z,4.78
2019-02-03T14:47:08.926Z,4.76
2019-02-03T14:49:36.407Z,4.88
2019-02-03T14:52:03.905Z,4.92
2019-02-03T14:54:31.368Z,4.76
2019-02-03T14:56:59.053Z,4.89
2019-02-03T14:59:26.689Z,4.76
2019-02-03T15:02:01.097Z,5.14
2019-02-03T15:04:28.598Z,5.08
2019-02-03T15:06:56.030Z,4.91
2019-02-03T15:09:23.517Z,4.99
2019-02-03T15:11:51.008Z,4.94
2019-02-03T15:14:18.577Z,4.86
2019-02-03T15:16:48.056Z,4.93
2019-02-03T15:19:15.637Z,5.26
2019-02-03T15:21:43.163Z,5.11
2019-02-03T15:24:16.396Z,4.96
2019-02-03T15:26:38.126Z,5.14
2019-02-03T15:29:05.664Z,5.04
2019-02-03T15:31:33.138Z,5.00
2019-02-03T15:34:00.620Z,4.76
2019-02-03T15:36:28.171Z,4.83
2019-02-03T15:38:58.147Z,4.77
2019-02-03T15:41:25.634Z,5.08
2019-02-03T15:43:53.155Z,5.18
2019-02-03T15:46:20.887Z,4.81
2019-02-03T15:48:48.372Z,4.90
2019-02-03T15:51:17.974Z,4.66
2019-02-03T15:53:44.717Z,4.94
2019-02-03T15:56:12.222Z,4.64
2019-02-03T15:58:39.823Z,5.01
2019-02-03T16:01:07.405Z,4.93
2019-02-03T16:03:35.088Z,5.02
2019-02-03T16:06:03.124Z,4.93
2019-02-03T16:08:30.713Z,5.12
2019-02-03T16:10:58.164Z,5.19
2019-02-03T16:13:36.569Z,5.36
2019-02-03T16:15:53.158Z,4.97
2019-02-03T16:18:25.192Z,4.91
2019-02-03T16:20:53.919Z,4.55
2019-02-03T16:23:21.396Z,4.65
2019-02-03T16:25:48.867Z,4.77
2019-02-03T16:28:16.330Z,4.85
2019-02-03T16:30:43.881Z,4.59
2019-02-03T16:33:11.412Z,4.49
2019-02-03T16:35:38.869Z,4.41
2019-02-03T16:38:06.352Z,4.67
2019-02-03T16:40:33.833Z,4.66
2019-02-03T16:43:01.281Z,4.60
2019-02-03T16:45:28.802Z,4.76
2019-02-03T16:47:56.316Z,4.69
2019-02-03T16:50:25.051Z,4.77
2019-02-03T16:52:52.583Z,4.66
2019-02-03T16:55:20.042Z,4.70
2019-02-03T16:57:47.519Z,4.77
2019-02-03T17:00:15.910Z,4.85
2019-02-03T17:02:43.386Z,4.59
2019-02-03T17:05:10.862Z,4.66
2019-02-03T17:07:38.330Z,4.64
2019-02-03T17:10:05.779Z,4.67
2019-02-03T17:12:33.278Z,4.75
2019-02-03T17:15:00.729Z,4.53
2019-02-03T17:17:29.332Z,4.53
2019-02-03T17:19:56.817Z,4.51
2019-02-03T17:22:24.294Z,4.34
2019-02-03T17:24:51.787Z,4.22
2019-02-03T17:27:19.282Z,4.34
2019-02-03T17:29:46.752Z,4.44
2019-02-03T17:32:14.228Z,4.39
2019-02-03T17:34:42.877Z,4.35
2019-02-03T17:37:10.329Z,4.50
2019-02-03T17:39:37.843Z,4.37
2019-02-03T17:42:05.338Z,4.22
2019-02-03T17:44:32.789Z,4.23
2019-02-03T17:47:00.349Z,4.14
2019-02-03T17:49:27.799Z,4.36
2019-02-03T17:51:55.289Z,4.23
2019-02-03T17:54:22.768Z,4.34
2019-02-03T17:56:50.285Z,4.27
2019-02-03T17:59:17.747Z,4.29
2019-02-03T18:01:45.210Z,4.25
2019-02-03T18:04:12.699Z,4.35
2019-02-03T18:06:40.166Z,4.19
2019-02-03T18:09:07.629Z,4.44
2019-02-03T18:11:35.099Z,4.13
2019-02-03T18:14:02.619Z,4.24
2019-02-03T18:16:30.074Z,4.18
2019-02-03T18:18:57.517Z,4.09
2019-02-03T18:21:25.003Z,4.34
2019-02-03T18:26:33.321Z,4.62
2019-02-03T18:29:00.801Z,4.69
2019-02-03T18:31:28.314Z,4.49
2019-02-03T18:33:55.778Z,4.53
2019-02-03T18:36:23.247Z,4.60
2019-02-03T18:38:50.732Z,4.50
2019-02-03T18:41:18.237Z,4.16
2019-02-03T18:43:45.799Z,4.06
2019-02-03T18:46:13.223Z,4.19
2019-02-03T18:48:40.705Z,4.13
2019-02-03T18:51:08.146Z,4.30
2019-02-03T18:53:35.649Z,4.50
2019-02-03T18:56:03.114Z,4.32
2019-02-03T18:58:30.599Z,4.08
2019-02-03T19:00:58.123Z,3.83
2019-02-03T19:03:25.563Z,3.75
2019-02-03T19:05:53.105Z,3.94
2019-02-03T19:08:20.539Z,3.84
2019-02-03T19:10:49.082Z,3.75
2019-02-03T19:13:16.571Z,4.00
2019-02-03T19:15:44.139Z,4.04
2019-02-03T19:18:11.868Z,4.12
2019-02-03T19:20:40.009Z,3.80
2019-02-03T19:23:07.591Z,3.73
2019-02-03T19:25:35.084Z,3.58
2019-02-03T19:28:02.725Z,3.36
2019-02-03T19:30:30.456Z,3.60
2019-02-03T19:32:58.185Z,3.86
2019-02-03T19:41:02.352Z,3.68
2019-02-03T19:43:30.011Z,3.49
2019-02-03T19:45:57.545Z,3.56
2019-02-03T19:48:25.293Z,3.28
2019-02-03T19:50:52.810Z,3.42
2019-02-03T19:53:20.356Z,3.53
2019-02-03T19:56:11.277Z,3.41
2019-02-03T19:58:38.931Z,3.13
2019-02-03T20:01:06.405Z,3.13
2019-02-03T20:03:34.392Z,3.28
2019-02-03T20:06:02.428Z,3.04
2019-02-03T20:08:29.956Z,3.16
2019-02-03T20:10:57.491Z,3.25
2019-02-03T20:13:25.089Z,3.32
2019-02-03T20:15:52.629Z,3.51
2019-02-03T20:18:22.431Z,3.53
2019-02-03T20:20:48.875Z,3.60
2019-02-03T20:23:16.564Z,3.55
2019-02-03T20:25:44.312Z,3.43
2019-02-03T20:28:11.842Z,3.47
2019-02-03T20:30:39.483Z,3.53
2019-02-03T20:33:06.902Z,3.49
2019-02-03T20:35:34.505Z,3.54
2019-02-03T20:38:01.986Z,3.19
2019-02-03T20:40:33.012Z,3.20
2019-02-03T20:43:00.578Z,2.96
2019-02-03T20:45:36.066Z,2.96
2019-02-03T20:48:01.584Z,2.84
2019-02-03T20:50:29.119Z,3.03
2019-02-03T20:52:56.641Z,2.94
2019-02-03T20:55:24.197Z,2.94
2019-02-03T20:57:51.834Z,2.83
2019-02-03T21:00:20.090Z,3.00
2019-02-03T21:02:47.648Z,3.10
2019-02-03T21:05:15.301Z,3.04
2019-02-03T21:07:42.890Z,3.25
2019-02-03T21:10:11.796Z,3.12
2019-02-03T21:12:39.501Z,3.19
2019-02-03T21:15:07.311Z,3.26
2019-02-03T21:17:35.006Z,3.19
2019-02-03T21:20:02.518Z,3.51
2019-02-03T21:22:30.148Z,3.47
2019-02-03T21:24:57.794Z,3.48
2019-02-03T21:27:25.689Z,3.47
2019-02-03T21:29:53.277Z,3.51
2019-02-03T21:32:20.822Z,3.65
2019-02-03T21:34:48.503Z,3.68
2019-02-03T21:37:16.079Z,3.82
2019-02-03T21:39:43.611Z,3.33
2019-02-03T21:42:11.187Z,3.26
2019-02-03T21:44:38.667Z,3.16
2019-02-03T21:47:06.165Z,3.19
2019-02-03T21:49:34.508Z,3.13
2019-02-03T21:52:02.055Z,3.30
2019-02-03T21:54:29.632Z,3.42
2019-02-03T21:56:57.239Z,3.46
2019-02-03T21:59:24.703Z,3.06
2019-02-03T22:01:52.215Z,2.82
2019-02-03T22:04:20.352Z,2.78
2019-02-03T22:06:48.259Z,2.65
2019-02-03T22:09:15.858Z,2.56
2019-02-03T22:11:43.469Z,2.74
2019-02-03T22:14:11.771Z,2.60
2019-02-03T22:16:39.239Z,2.38
2019-02-03T22:19:06.719Z,2.56
2019-02-03T22:21:35.266Z,2.59
2019-02-03T22:24:02.906Z,2.68
2019-02-03T22:26:30.460Z,2.58
2019-02-03T22:28:58.233Z,2.50
2019-02-03T22:31:25.737Z,2.47
2019-02-03T22:33:53.340Z,2.55
2019-02-03T22:36:22.906Z,2.71
2019-02-03T22:38:48.342Z,2.75
2019-02-03T22:41:15.875Z,2.62
2019-02-03T22:43:43.322Z,2.80
2019-02-03T22:46:10.806Z,2.70
2019-02-03T22:48:38.315Z,2.71
2019-02-03T22:51:06.377Z,2.69
2019-02-03T22:53:33.936Z,2.60
2019-02-03T22:56:01.448Z,2.75
2019-02-03T22:58:28.964Z,2.76
2019-02-03T23:00:56.475Z,2.66
2019-02-03T23:03:25.568Z,2.50
2019-02-03T23:05:53.286Z,2.67
2019-02-03T23:08:20.849Z,2.49
2019-02-03T23:10:48.337Z,2.53
2019-02-03T23:13:15.930Z,2.64
2019-02-03T23:15:43.519Z,2.47
2019-02-03T23:18:11.133Z,2.56
2019-02-03T23:20:38.660Z,2.66
2019-02-03T23:23:07.034Z,2.36
2019-02-03T23:25:34.705Z,2.27
2019-02-03T23:28:02.189Z,2.39
2019-02-03T23:30:29.906Z,2.33
2019-02-03T23:32:57.465Z,2.32
2019-02-03T23:35:24.920Z,2.52
2019-02-03T23:37:52.538Z,2.47
2019-02-03T23:40:19.962Z,2.40
2019-02-03T23:42:47.457Z,2.36
2019-02-03T23:45:14.953Z,2.69
2019-02-03T23:47:42.434Z,2.82
2019-02-03T23:50:17.641Z,2.37
2019-02-03T23:52:45.121Z,2.62
2019-02-03T23:55:12.607Z,2.80
2019-02-03T23:57:40.330Z,2.86
