createdAt,value
2023-04-15T00:00:12.693Z,0.00
2023-04-15T00:01:12.644Z,0.00
2023-04-15T00:02:12.723Z,0.00
2023-04-15T00:03:12.812Z,0.00
2023-04-15T00:04:12.699Z,0.00
2023-04-15T00:05:12.509Z,0.00
2023-04-15T00:06:12.475Z,0.00
2023-04-15T00:07:12.425Z,0.00
2023-04-15T00:08:12.388Z,0.00
2023-04-15T00:09:12.348Z,0.00
2023-04-15T00:10:12.318Z,0.00
2023-04-15T00:11:12.288Z,0.00
2023-04-15T00:12:12.257Z,0.00
2023-04-15T00:13:12.223Z,0.00
2023-04-15T00:14:12.166Z,0.00
2023-04-15T00:15:12.134Z,0.00
2023-04-15T00:16:12.108Z,0.00
2023-04-15T00:17:12.055Z,0.00
2023-04-15T00:18:12.018Z,0.00
2023-04-15T00:19:12.153Z,0.00
2023-04-15T00:20:11.963Z,0.00
2023-04-15T00:21:11.918Z,0.00
2023-04-15T00:22:11.871Z,0.00
2023-04-15T00:23:11.831Z,0.00
2023-04-15T00:24:11.797Z,0.00
2023-04-15T00:25:11.759Z,0.00
2023-04-15T00:26:11.732Z,0.00
2023-04-15T00:27:11.699Z,0.00
2023-04-15T00:28:11.672Z,0.00
2023-04-15T00:29:11.620Z,0.00
2023-04-15T00:30:11.596Z,0.00
2023-04-15T00:31:11.584Z,0.00
2023-04-15T00:32:11.500Z,0.00
2023-04-15T00:33:11.462Z,0.00
2023-04-15T00:34:11.426Z,0.00
2023-04-15T00:35:11.403Z,0.00
2023-04-15T00:36:11.352Z,0.00
2023-04-15T00:37:11.330Z,0.00
2023-04-15T00:38:11.275Z,0.00
2023-04-15T00:39:11.241Z,0.00
2023-04-15T00:40:11.205Z,0.00
2023-04-15T00:41:11.176Z,0.00
2023-04-15T00:42:11.132Z,0.00
2023-04-15T00:43:11.093Z,0.00
2023-04-15T00:44:11.053Z,0.00
2023-04-15T00:45:11.018Z,0.00
2023-04-15T00:46:10.988Z,0.00
2023-04-15T00:47:10.943Z,0.00
2023-04-15T00:48:10.913Z,0.00
2023-04-15T00:49:10.867Z,0.00
2023-04-15T00:50:10.834Z,0.00
2023-04-15T00:51:10.805Z,0.00
2023-04-15T00:52:10.756Z,0.00
2023-04-15T00:53:10.728Z,0.00
2023-04-15T00:54:10.691Z,0.00
2023-04-15T00:55:10.643Z,0.00
2023-04-15T00:56:10.609Z,0.00
2023-04-15T00:57:10.568Z,0.00
2023-04-15T00:58:10.534Z,0.00
2023-04-15T00:59:10.495Z,0.00
2023-04-15T01:00:10.462Z,0.00
2023-04-15T01:01:10.459Z,0.00
2023-04-15T01:02:10.539Z,0.00
2023-04-15T01:03:10.443Z,0.00
2023-04-15T01:04:10.491Z,0.00
2023-04-15T01:05:10.285Z,0.00
2023-04-15T01:06:10.238Z,0.00
2023-04-15T01:07:10.204Z,0.00
2023-04-15T01:08:10.157Z,0.00
2023-04-15T01:09:10.135Z,0.00
2023-04-15T01:10:10.091Z,0.00
2023-04-15T01:11:10.066Z,0.00
2023-04-15T01:12:10.034Z,0.00
2023-04-15T01:13:09.970Z,0.00
2023-04-15T01:14:09.939Z,0.00
2023-04-15T01:15:09.905Z,0.00
2023-04-15T01:16:09.905Z,0.00
2023-04-15T01:17:09.839Z,0.00
2023-04-15T01:18:09.790Z,0.00
2023-04-15T01:19:09.754Z,0.00
2023-04-15T01:20:09.719Z,0.00
2023-04-15T01:21:09.690Z,0.00
2023-04-15T01:22:09.638Z,0.00
2023-04-15T01:23:09.596Z,0.00
2023-04-15T01:24:09.567Z,0.00
2023-04-15T01:25:09.539Z,0.00
2023-04-15T01:26:09.487Z,0.00
2023-04-15T01:27:09.450Z,0.00
2023-04-15T01:28:09.416Z,0.00
2023-04-15T01:29:09.389Z,0.00
2023-04-15T01:30:09.347Z,0.00
2023-04-15T01:31:09.332Z,0.00
2023-04-15T01:32:09.262Z,0.00
2023-04-15T01:33:09.232Z,0.00
2023-04-15T01:34:09.196Z,0.00
2023-04-15T01:35:09.150Z,0.00
2023-04-15T01:36:09.131Z,0.00
2023-04-15T01:37:09.087Z,0.00
2023-04-15T01:38:09.054Z,0.00
2023-04-15T01:39:09.021Z,0.00
2023-04-15T01:40:09.006Z,0.00
2023-04-15T01:41:08.954Z,0.00
2023-04-15T01:42:08.891Z,0.00
2023-04-15T01:43:08.853Z,0.00
2023-04-15T01:44:08.826Z,0.00
2023-04-15T01:45:08.775Z,0.00
2023-04-15T01:46:08.743Z,0.00
2023-04-15T01:47:08.713Z,0.00
2023-04-15T01:48:08.663Z,0.00
2023-04-15T01:49:08.637Z,0.00
2023-04-15T01:50:08.660Z,0.00
2023-04-15T01:51:08.565Z,0.00
2023-04-15T01:52:08.530Z,0.00
2023-04-15T01:53:08.499Z,0.00
2023-04-15T01:54:08.443Z,0.00
2023-04-15T01:55:08.416Z,0.00
2023-04-15T01:56:08.371Z,0.00
2023-04-15T01:57:08.342Z,0.00
2023-04-15T01:58:08.294Z,0.00
2023-04-15T01:59:08.261Z,0.00
2023-04-15T02:00:08.252Z,0.00
2023-04-15T02:01:08.202Z,0.00
2023-04-15T02:02:08.218Z,0.00
2023-04-15T02:03:08.158Z,0.00
2023-04-15T02:04:08.219Z,0.00
2023-04-15T02:05:08.034Z,0.00
2023-04-15T02:06:08.017Z,0.00
2023-04-15T02:07:07.961Z,0.00
2023-04-15T02:08:07.918Z,0.00
2023-04-15T02:09:07.884Z,0.00
2023-04-15T02:10:07.859Z,0.00
2023-04-15T02:11:07.803Z,0.00
2023-04-15T02:12:07.769Z,0.00
2023-04-15T02:13:07.733Z,0.00
2023-04-15T02:14:07.696Z,0.00
2023-04-15T02:15:07.676Z,0.00
2023-04-15T02:16:07.679Z,0.00
2023-04-15T02:17:07.588Z,0.00
2023-04-15T02:18:07.551Z,0.00
2023-04-15T02:19:07.889Z,0.00
2023-04-15T02:20:07.467Z,0.00
2023-04-15T02:21:07.434Z,0.00
2023-04-15T02:22:07.389Z,0.00
2023-04-15T02:23:07.394Z,0.00
2023-04-15T02:24:07.318Z,0.00
2023-04-15T02:25:07.282Z,0.00
2023-04-15T02:26:07.242Z,0.00
2023-04-15T02:27:07.211Z,0.00
2023-04-15T02:28:07.164Z,0.00
2023-04-15T02:29:07.139Z,0.00
2023-04-15T02:30:07.095Z,0.00
2023-04-15T02:31:07.065Z,0.00
2023-04-15T02:32:07.072Z,0.00
2023-04-15T02:33:06.981Z,0.00
2023-04-15T02:34:06.952Z,0.00
2023-04-15T02:35:06.914Z,0.00
2023-04-15T02:36:06.868Z,0.00
2023-04-15T02:37:06.836Z,0.00
2023-04-15T02:38:06.798Z,0.00
2023-04-15T02:39:06.760Z,0.00
2023-04-15T02:40:06.713Z,0.00
2023-04-15T02:41:06.680Z,0.00
2023-04-15T02:42:06.646Z,0.00
2023-04-15T02:43:06.611Z,0.00
2023-04-15T02:44:06.566Z,0.00
2023-04-15T02:45:06.567Z,0.00
2023-04-15T02:46:06.514Z,0.00
2023-04-15T02:47:06.453Z,0.00
2023-04-15T02:48:06.650Z,0.00
2023-04-15T02:49:06.379Z,0.00
2023-04-15T02:50:06.341Z,0.00
2023-04-15T02:51:06.299Z,0.00
2023-04-15T02:52:06.259Z,0.00
2023-04-15T02:53:06.237Z,0.00
2023-04-15T02:54:06.222Z,0.00
2023-04-15T02:55:06.152Z,0.00
2023-04-15T02:56:06.115Z,0.00
2023-04-15T02:57:06.075Z,0.00
2023-04-15T02:58:06.044Z,0.00
2023-04-15T02:59:05.998Z,0.00
2023-04-15T03:00:05.956Z,0.00
2023-04-15T03:01:05.944Z,0.00
2023-04-15T03:02:05.905Z,0.00
2023-04-15T03:03:05.959Z,0.00
2023-04-15T03:04:05.948Z,0.00
2023-04-15T03:05:05.766Z,0.00
2023-04-15T03:06:05.728Z,0.00
2023-04-15T03:07:05.734Z,0.00
2023-04-15T03:08:05.653Z,0.00
2023-04-15T03:09:05.654Z,0.00
2023-04-15T03:10:05.577Z,0.00
2023-04-15T03:11:05.544Z,0.00
2023-04-15T03:12:05.500Z,0.00
2023-04-15T03:13:05.486Z,0.00
2023-04-15T03:14:05.441Z,0.00
2023-04-15T03:15:05.393Z,0.00
2023-04-15T03:16:05.373Z,0.00
2023-04-15T03:17:05.312Z,0.00
2023-04-15T03:18:05.278Z,0.00
2023-04-15T03:19:05.234Z,0.00
2023-04-15T03:20:05.259Z,0.00
2023-04-15T03:21:05.159Z,0.00
2023-04-15T03:22:05.118Z,0.00
2023-04-15T03:23:05.088Z,0.00
2023-04-15T03:24:05.056Z,0.00
2023-04-15T03:25:05.003Z,0.00
2023-04-15T03:26:04.970Z,0.00
2023-04-15T03:27:04.938Z,0.00
2023-04-15T03:28:04.893Z,0.00
2023-04-15T03:29:04.854Z,0.00
2023-04-15T03:30:04.822Z,0.00
2023-04-15T03:31:04.821Z,0.00
2023-04-15T03:32:04.741Z,0.00
2023-04-15T03:33:04.709Z,0.00
2023-04-15T03:34:04.665Z,0.00
2023-04-15T03:35:04.674Z,0.00
2023-04-15T03:36:04.597Z,0.00
2023-04-15T03:37:04.553Z,0.00
2023-04-15T03:38:04.517Z,0.00
2023-04-15T03:39:04.480Z,0.00
2023-04-15T03:40:04.433Z,0.00
2023-04-15T03:41:04.401Z,0.00
2023-04-15T03:42:04.379Z,0.00
2023-04-15T03:43:04.333Z,0.00
2023-04-15T03:44:04.296Z,0.00
2023-04-15T03:45:04.269Z,0.00
2023-04-15T03:46:04.223Z,0.00
2023-04-15T03:47:04.169Z,0.00
2023-04-15T03:48:16.420Z,0.00
2023-04-15T03:49:04.277Z,0.00
2023-04-15T03:50:04.066Z,0.00
2023-04-15T03:51:04.053Z,0.00
2023-04-15T03:52:03.989Z,0.00
2023-04-15T03:53:03.941Z,0.00
2023-04-15T03:54:03.915Z,0.00
2023-04-15T03:55:03.863Z,0.00
2023-04-15T03:56:03.835Z,0.00
2023-04-15T03:57:03.796Z,0.00
2023-04-15T03:58:03.751Z,0.00
2023-04-15T03:59:03.799Z,0.00
2023-04-15T04:00:03.670Z,0.00
2023-04-15T04:01:03.640Z,0.00
2023-04-15T04:02:03.691Z,0.00
2023-04-15T04:03:03.939Z,0.00
2023-04-15T04:04:03.614Z,0.00
2023-04-15T04:05:03.488Z,0.00
2023-04-15T04:06:03.448Z,0.00
2023-04-15T04:07:03.403Z,0.00
2023-04-15T04:08:03.365Z,0.00
2023-04-15T04:09:03.588Z,0.00
2023-04-15T04:10:03.289Z,0.00
2023-04-15T04:11:03.253Z,0.00
2023-04-15T04:12:03.208Z,0.00
2023-04-15T04:13:03.181Z,0.00
2023-04-15T04:14:03.135Z,0.00
2023-04-15T04:15:03.282Z,0.00
2023-04-15T04:16:03.135Z,0.00
2023-04-15T04:17:03.111Z,0.00
2023-04-15T04:18:03.009Z,0.00
2023-04-15T04:19:03.279Z,0.00
2023-04-15T04:20:02.901Z,4.00
2023-04-15T04:21:02.873Z,4.00
2023-04-15T04:22:02.832Z,4.00
2023-04-15T04:23:02.790Z,0.00
2023-04-15T04:24:02.751Z,4.00
2023-04-15T04:25:02.718Z,4.00
2023-04-15T04:26:02.686Z,4.00
2023-04-15T04:27:02.657Z,8.00
2023-04-15T04:28:02.595Z,8.00
2023-04-15T04:29:02.752Z,8.00
2023-04-15T04:30:02.533Z,12.00
2023-04-15T04:31:02.484Z,12.00
2023-04-15T04:32:02.497Z,12.00
2023-04-15T04:33:02.524Z,16.00
2023-04-15T04:34:02.368Z,20.00
2023-04-15T04:35:02.335Z,20.00
2023-04-15T04:36:02.317Z,24.00
2023-04-15T04:37:02.255Z,24.00
2023-04-15T04:38:02.214Z,28.00
2023-04-15T04:39:02.388Z,32.00
2023-04-15T04:40:02.211Z,36.00
2023-04-15T04:41:02.104Z,40.00
2023-04-15T04:42:02.077Z,44.00
2023-04-15T04:43:02.036Z,48.00
2023-04-15T04:44:01.995Z,52.00
2023-04-15T04:45:01.953Z,56.00
2023-04-15T04:46:01.957Z,64.00
2023-04-15T04:47:01.876Z,68.00
2023-04-15T04:48:01.859Z,72.00
2023-04-15T04:49:02.021Z,80.00
2023-04-15T04:50:01.759Z,84.00
2023-04-15T04:51:01.721Z,88.00
2023-04-15T04:52:01.803Z,96.00
2023-04-15T04:53:01.646Z,104.00
2023-04-15T04:54:03.604Z,108.00
2023-04-15T04:55:01.611Z,116.00
2023-04-15T04:56:01.520Z,124.00
2023-04-15T04:57:01.487Z,132.00
2023-04-15T04:58:01.453Z,140.00
2023-04-15T04:59:01.495Z,148.00
2023-04-15T05:00:01.368Z,156.00
2023-04-15T05:01:01.377Z,168.00
2023-04-15T05:02:01.362Z,176.00
2023-04-15T05:03:01.447Z,184.00
2023-04-15T05:04:01.286Z,192.00
2023-04-15T05:05:01.181Z,204.00
2023-04-15T05:06:01.140Z,216.00
2023-04-15T05:07:01.098Z,228.00
2023-04-15T05:08:01.072Z,240.00
2023-04-15T05:09:01.186Z,252.00
2023-04-15T05:10:00.986Z,268.00
2023-04-15T05:11:00.950Z,280.00
2023-04-15T05:12:00.910Z,296.00
2023-04-15T05:13:00.868Z,312.00
2023-04-15T05:14:00.832Z,324.00
2023-04-15T05:15:00.799Z,340.00
2023-04-15T05:16:00.809Z,352.00
2023-04-15T05:17:00.734Z,368.00
2023-04-15T05:18:00.731Z,380.00
2023-04-15T05:19:00.877Z,396.00
2023-04-15T05:20:00.614Z,408.00
2023-04-15T05:21:00.592Z,420.00
2023-04-15T05:22:00.530Z,432.00
2023-04-15T05:23:00.488Z,444.00
2023-04-15T05:24:00.448Z,460.00
2023-04-15T05:25:00.453Z,472.00
2023-04-15T05:26:00.369Z,488.00
2023-04-15T05:27:00.335Z,500.00
2023-04-15T05:28:00.294Z,516.00
2023-04-15T05:29:00.608Z,528.00
2023-04-15T05:30:00.214Z,540.00
2023-04-15T05:31:00.203Z,552.00
2023-04-15T05:32:00.169Z,560.00
2023-04-15T05:33:00.131Z,572.00
2023-04-15T05:34:00.073Z,580.00
2023-04-15T05:35:00.036Z,588.00
2023-04-15T05:35:59.987Z,604.00
2023-04-15T05:36:59.951Z,612.00
2023-04-15T05:37:59.913Z,624.00
2023-04-15T05:39:00.127Z,632.00
2023-04-15T05:39:59.838Z,644.00
2023-04-15T05:40:59.799Z,652.00
2023-04-15T05:41:59.763Z,660.00
2023-04-15T05:42:59.723Z,672.00
2023-04-15T05:43:59.700Z,676.00
2023-04-15T05:44:59.645Z,684.00
2023-04-15T05:45:59.642Z,684.00
2023-04-15T05:46:59.576Z,692.00
2023-04-15T05:47:59.555Z,696.00
2023-04-15T05:48:59.598Z,708.00
2023-04-15T05:49:59.453Z,716.00
2023-04-15T05:50:59.424Z,728.00
2023-04-15T05:51:59.386Z,736.00
2023-04-15T05:52:59.348Z,748.00
2023-04-15T05:53:59.302Z,756.00
2023-04-15T05:54:59.272Z,768.00
2023-04-15T05:55:59.236Z,776.00
2023-04-15T05:56:59.190Z,792.00
2023-04-15T05:57:59.161Z,800.00
2023-04-15T05:58:59.298Z,812.00
2023-04-15T05:59:59.078Z,824.00
2023-04-15T06:00:59.036Z,832.00
2023-04-15T06:01:59.044Z,848.00
2023-04-15T06:02:59.170Z,860.00
2023-04-15T06:03:58.970Z,872.00
2023-04-15T06:04:58.930Z,884.00
2023-04-15T06:05:58.847Z,900.00
2023-04-15T06:06:58.815Z,896.00
2023-04-15T06:07:58.775Z,896.00
2023-04-15T06:08:58.742Z,904.00
2023-04-15T06:09:58.701Z,912.00
2023-04-15T06:10:58.662Z,924.00
2023-04-15T06:11:58.622Z,932.00
2023-04-15T06:12:58.588Z,940.00
2023-04-15T06:13:58.548Z,944.00
2023-04-15T06:14:59.999Z,956.00
2023-04-15T06:15:58.532Z,968.00
2023-04-15T06:16:58.438Z,976.00
2023-04-15T06:17:58.465Z,980.00
2023-04-15T06:18:58.368Z,988.00
2023-04-15T06:19:58.335Z,996.00
2023-04-15T06:20:58.286Z,1000.00
2023-04-15T06:21:58.244Z,1004.00
2023-04-15T06:22:58.466Z,1004.00
2023-04-15T06:23:58.173Z,1004.00
2023-04-15T06:24:58.139Z,1000.00
2023-04-15T06:25:58.098Z,1000.00
2023-04-15T06:26:58.059Z,1000.00
2023-04-15T06:27:58.022Z,1000.00
2023-04-15T06:28:57.985Z,1016.00
2023-04-15T06:29:57.952Z,1020.00
2023-04-15T06:30:57.914Z,1020.00
2023-04-15T06:31:57.940Z,1016.00
2023-04-15T06:32:57.911Z,1016.00
2023-04-15T06:33:57.793Z,1008.00
2023-04-15T06:34:57.762Z,988.00
2023-04-15T06:35:57.719Z,976.00
2023-04-15T06:36:57.700Z,972.00
2023-04-15T06:37:57.640Z,964.00
2023-04-15T06:38:57.609Z,952.00
2023-04-15T06:39:57.577Z,944.00
2023-04-15T06:40:57.535Z,944.00
2023-04-15T06:41:57.504Z,944.00
2023-04-15T06:42:57.456Z,948.00
2023-04-15T06:43:57.434Z,948.00
2023-04-15T06:44:57.423Z,948.00
2023-04-15T06:45:57.399Z,948.00
2023-04-15T06:46:57.315Z,956.00
2023-04-15T06:47:57.296Z,948.00
2023-04-15T06:48:57.240Z,948.00
2023-04-15T06:49:57.210Z,948.00
2023-04-15T06:50:57.164Z,940.00
2023-04-15T06:51:57.124Z,948.00
2023-04-15T06:52:57.086Z,952.00
2023-04-15T06:53:57.072Z,956.00
2023-04-15T06:54:57.016Z,968.00
2023-04-15T06:55:56.973Z,976.00
2023-04-15T06:56:56.941Z,992.00
2023-04-15T06:57:56.907Z,1012.00
2023-04-15T06:58:56.866Z,1028.00
2023-04-15T06:59:56.827Z,1052.00
2023-04-15T07:00:56.831Z,1068.00
2023-04-15T07:01:56.792Z,1092.00
2023-04-15T07:02:56.734Z,1112.00
2023-04-15T07:03:56.687Z,1140.00
2023-04-15T07:04:56.640Z,1160.00
2023-04-15T07:05:56.605Z,1180.00
2023-04-15T07:06:56.570Z,1208.00
2023-04-15T07:07:56.535Z,1240.00
2023-04-15T07:08:56.491Z,1268.00
2023-04-15T07:09:56.484Z,1300.00
2023-04-15T07:10:56.434Z,1324.00
2023-04-15T07:11:56.398Z,1352.00
2023-04-15T07:12:56.347Z,1372.00
2023-04-15T07:13:56.319Z,1400.00
2023-04-15T07:14:56.287Z,1420.00
2023-04-15T07:15:56.235Z,1440.00
2023-04-15T07:16:56.252Z,1460.00
2023-04-15T07:17:56.243Z,1472.00
2023-04-15T07:18:56.146Z,1484.00
2023-04-15T07:19:56.129Z,1492.00
2023-04-15T07:20:56.053Z,1492.00
2023-04-15T07:21:56.017Z,1492.00
2023-04-15T07:22:55.979Z,1484.00
2023-04-15T07:23:55.937Z,1480.00
2023-04-15T07:24:55.902Z,1476.00
2023-04-15T07:25:55.866Z,1472.00
2023-04-15T07:26:55.834Z,1468.00
2023-04-15T07:27:55.789Z,1460.00
2023-04-15T07:28:55.762Z,1460.00
2023-04-15T07:29:55.721Z,1468.00
2023-04-15T07:30:55.703Z,1472.00
2023-04-15T07:31:55.647Z,1480.00
2023-04-15T07:32:55.655Z,1480.00
2023-04-15T07:33:55.574Z,1484.00
2023-04-15T07:34:55.533Z,1492.00
2023-04-15T07:35:55.496Z,1500.00
2023-04-15T07:36:55.459Z,1508.00
2023-04-15T07:37:55.421Z,1516.00
2023-04-15T07:38:55.404Z,1528.00
2023-04-15T07:39:55.358Z,1540.00
2023-04-15T07:40:55.314Z,1556.00
2023-04-15T07:41:55.281Z,1568.00
2023-04-15T07:42:55.241Z,1596.00
2023-04-15T07:43:55.213Z,1620.00
2023-04-15T07:44:55.171Z,1640.00
2023-04-15T07:45:55.150Z,1668.00
2023-04-15T07:46:55.104Z,1700.00
2023-04-15T07:47:55.074Z,1724.00
2023-04-15T07:48:55.037Z,1756.00
2023-04-15T07:49:54.994Z,1780.00
2023-04-15T07:50:54.949Z,1808.00
2023-04-15T07:51:54.939Z,1836.00
2023-04-15T07:52:54.878Z,1864.00
2023-04-15T07:53:54.841Z,1888.00
2023-04-15T07:54:54.807Z,1904.00
2023-04-15T07:55:54.770Z,1920.00
2023-04-15T07:56:54.750Z,1936.00
2023-04-15T07:57:54.698Z,1948.00
2023-04-15T07:58:54.659Z,1960.00
2023-04-15T07:59:54.633Z,1972.00
2023-04-15T08:00:54.621Z,1980.00
2023-04-15T08:01:54.693Z,1980.00
2023-04-15T08:02:54.823Z,1988.00
2023-04-15T08:03:54.670Z,1992.00
2023-04-15T08:04:54.477Z,2000.00
2023-04-15T08:05:54.426Z,2004.00
2023-04-15T08:06:54.376Z,2012.00
2023-04-15T08:07:54.339Z,2020.00
2023-04-15T08:08:54.331Z,2032.00
2023-04-15T08:09:54.285Z,2052.00
2023-04-15T08:10:54.235Z,2072.00
2023-04-15T08:11:54.228Z,2076.00
2023-04-15T08:12:54.170Z,2100.00
2023-04-15T08:13:54.122Z,2112.00
2023-04-15T08:14:54.089Z,2120.00
2023-04-15T08:15:54.072Z,2144.00
2023-04-15T08:16:54.022Z,2164.00
2023-04-15T08:17:54.052Z,2184.00
2023-04-15T08:18:53.959Z,2200.00
2023-04-15T08:19:53.943Z,2216.00
2023-04-15T08:20:53.883Z,2228.00
2023-04-15T08:21:53.855Z,2232.00
2023-04-15T08:22:53.816Z,2228.00
2023-04-15T08:23:53.770Z,2228.00
2023-04-15T08:24:53.738Z,2224.00
2023-04-15T08:25:53.702Z,2228.00
2023-04-15T08:26:53.664Z,2228.00
2023-04-15T08:27:53.628Z,2232.00
2023-04-15T08:28:53.596Z,2232.00
2023-04-15T08:29:53.554Z,2232.00
2023-04-15T08:30:53.520Z,2236.00
2023-04-15T08:31:53.584Z,2252.00
2023-04-15T08:32:53.492Z,2264.00
2023-04-15T08:33:53.415Z,2256.00
2023-04-15T08:34:53.383Z,2244.00
2023-04-15T08:35:53.347Z,2232.00
2023-04-15T08:36:53.311Z,2212.00
2023-04-15T08:37:53.278Z,2196.00
2023-04-15T08:38:53.243Z,2176.00
2023-04-15T08:39:53.206Z,2156.00
2023-04-15T08:40:53.172Z,2148.00
2023-04-15T08:41:53.138Z,2140.00
2023-04-15T08:42:53.118Z,2136.00
2023-04-15T08:43:53.061Z,2136.00
2023-04-15T08:44:53.035Z,2132.00
2023-04-15T08:45:52.997Z,2144.00
2023-04-15T08:46:52.997Z,2148.00
2023-04-15T08:47:52.958Z,2156.00
2023-04-15T08:48:52.891Z,2156.00
2023-04-15T08:49:52.866Z,2152.00
2023-04-15T08:50:52.829Z,2152.00
2023-04-15T08:51:52.794Z,2160.00
2023-04-15T08:52:52.780Z,2144.00
2023-04-15T08:53:52.724Z,2148.00
2023-04-15T08:54:52.691Z,2156.00
2023-04-15T08:55:52.680Z,2152.00
2023-04-15T08:56:52.722Z,2164.00
2023-04-15T08:57:52.590Z,2172.00
2023-04-15T08:58:52.552Z,2180.00
2023-04-15T08:59:52.523Z,2188.00
2023-04-15T09:00:52.528Z,2200.00
2023-04-15T09:01:52.529Z,2212.00
2023-04-15T09:02:52.510Z,2224.00
2023-04-15T09:03:52.498Z,2252.00
2023-04-15T09:04:52.344Z,2276.00
2023-04-15T09:05:53.295Z,2300.00
2023-04-15T09:06:52.299Z,2320.00
2023-04-15T09:07:52.281Z,2340.00
2023-04-15T09:08:52.222Z,2352.00
2023-04-15T09:09:52.185Z,2372.00
2023-04-15T09:10:52.173Z,2392.00
2023-04-15T09:11:52.110Z,2416.00
2023-04-15T09:12:52.074Z,2444.00
2023-04-15T09:13:52.049Z,2476.00
2023-04-15T09:14:52.022Z,2516.00
2023-04-15T09:15:51.980Z,2544.00
2023-04-15T09:16:51.973Z,2572.00
2023-04-15T09:17:51.931Z,2596.00
2023-04-15T09:18:51.899Z,2616.00
2023-04-15T09:19:51.829Z,2632.00
2023-04-15T09:20:51.799Z,2648.00
2023-04-15T09:21:51.761Z,2660.00
2023-04-15T09:22:51.742Z,2676.00
2023-04-15T09:23:51.694Z,2692.00
2023-04-15T09:24:51.675Z,2704.00
2023-04-15T09:25:51.625Z,2712.00
2023-04-15T09:26:51.595Z,2728.00
2023-04-15T09:27:51.554Z,2728.00
2023-04-15T09:28:51.530Z,2732.00
2023-04-15T09:29:51.499Z,2736.00
2023-04-15T09:30:51.467Z,2744.00
2023-04-15T09:31:51.420Z,2760.00
2023-04-15T09:32:51.427Z,2776.00
2023-04-15T09:33:51.348Z,2792.00
2023-04-15T09:34:51.315Z,2828.00
2023-04-15T09:35:51.285Z,2856.00
2023-04-15T09:36:51.298Z,2876.00
2023-04-15T09:37:51.220Z,2900.00
2023-04-15T09:38:51.184Z,2920.00
2023-04-15T09:39:51.212Z,2960.00
2023-04-15T09:40:51.113Z,2984.00
2023-04-15T09:41:51.077Z,3008.00
2023-04-15T09:42:51.046Z,3012.00
2023-04-15T09:43:51.014Z,3004.00
2023-04-15T09:44:50.975Z,3012.00
2023-04-15T09:45:50.995Z,3020.00
2023-04-15T09:46:50.924Z,3028.00
2023-04-15T09:47:50.934Z,3028.00
2023-04-15T09:48:50.840Z,3024.00
2023-04-15T09:49:50.842Z,3020.00
2023-04-15T09:50:50.772Z,3024.00
2023-04-15T09:52:04.072Z,3028.00
2023-04-15T09:52:50.708Z,3040.00
2023-04-15T09:53:50.669Z,3060.00
2023-04-15T09:54:50.642Z,3080.00
2023-04-15T09:55:50.606Z,3100.00
2023-04-15T09:56:50.572Z,3112.00
2023-04-15T09:57:50.545Z,3140.00
2023-04-15T09:58:50.516Z,3164.00
2023-04-15T09:59:50.470Z,3180.00
2023-04-15T10:00:50.439Z,3224.00
2023-04-15T10:01:50.459Z,3264.00
2023-04-15T10:02:50.463Z,3260.00
2023-04-15T10:03:50.445Z,3284.00
2023-04-15T10:04:50.316Z,3296.00
2023-04-15T10:05:50.268Z,3312.00
2023-04-15T10:06:50.238Z,3312.00
2023-04-15T10:07:50.217Z,3308.00
2023-04-15T10:08:50.170Z,3300.00
2023-04-15T10:09:50.150Z,3300.00
2023-04-15T10:10:50.102Z,3324.00
2023-04-15T10:11:50.068Z,3340.00
2023-04-15T10:12:50.032Z,3368.00
2023-04-15T10:13:49.997Z,3392.00
2023-04-15T10:14:49.977Z,3436.00
2023-04-15T10:15:49.991Z,3468.00
2023-04-15T10:16:49.915Z,3536.00
2023-04-15T10:17:49.924Z,3564.00
2023-04-15T10:18:49.836Z,3584.00
2023-04-15T10:19:49.802Z,3516.00
2023-04-15T10:20:49.766Z,3564.00
2023-04-15T10:21:49.731Z,3528.00
2023-04-15T10:22:49.705Z,3552.00
2023-04-15T10:23:49.674Z,3576.00
2023-04-15T10:24:49.634Z,3496.00
2023-04-15T10:25:49.598Z,3496.00
2023-04-15T10:26:49.631Z,3508.00
2023-04-15T10:27:49.527Z,3516.00
2023-04-15T10:28:49.536Z,3464.00
2023-04-15T10:29:49.465Z,3432.00
2023-04-15T10:30:49.438Z,3468.00
2023-04-15T10:31:49.508Z,3376.00
2023-04-15T10:32:49.390Z,3324.00
2023-04-15T10:33:49.334Z,3244.00
2023-04-15T10:34:49.301Z,3084.00
2023-04-15T10:35:49.269Z,2992.00
2023-04-15T10:36:49.242Z,2940.00
2023-04-15T10:37:49.205Z,2936.00
2023-04-15T10:38:49.173Z,2800.00
2023-04-15T10:39:49.140Z,2832.00
2023-04-15T10:40:49.104Z,2768.00
2023-04-15T10:41:49.070Z,2668.00
2023-04-15T10:42:49.036Z,2784.00
2023-04-15T10:43:49.008Z,2904.00
2023-04-15T10:44:48.981Z,2960.00
2023-04-15T10:45:48.935Z,2976.00
2023-04-15T10:46:48.915Z,3092.00
2023-04-15T10:47:48.886Z,3140.00
2023-04-15T10:48:48.834Z,3100.00
2023-04-15T10:49:48.803Z,3208.00
2023-04-15T10:50:48.780Z,3164.00
2023-04-15T10:51:48.749Z,3060.00
2023-04-15T10:52:48.710Z,3032.00
2023-04-15T10:53:48.677Z,3140.00
2023-04-15T10:54:48.644Z,3076.00
2023-04-15T10:55:48.606Z,3020.00
2023-04-15T10:56:48.568Z,3008.00
2023-04-15T10:57:48.537Z,2996.00
2023-04-15T10:58:48.543Z,2980.00
2023-04-15T10:59:48.484Z,2928.00
2023-04-15T11:00:48.456Z,2900.00
2023-04-15T11:01:48.500Z,2976.00
2023-04-15T11:02:48.496Z,3000.00
2023-04-15T11:03:48.622Z,2920.00
2023-04-15T11:04:48.387Z,2856.00
2023-04-15T11:05:48.272Z,2924.00
2023-04-15T11:06:48.243Z,3104.00
2023-04-15T11:07:48.211Z,3572.00
2023-04-15T11:08:48.210Z,4012.00
2023-04-15T11:09:48.144Z,4296.00
2023-04-15T11:10:48.109Z,4264.00
2023-04-15T11:11:48.073Z,3620.00
2023-04-15T11:12:48.055Z,3608.00
2023-04-15T11:13:48.015Z,3576.00
2023-04-15T11:14:47.973Z,4476.00
2023-04-15T11:15:47.953Z,3776.00
2023-04-15T11:16:47.936Z,3776.00
2023-04-15T11:17:47.907Z,5152.00
2023-04-15T11:18:47.884Z,3968.00
2023-04-15T11:19:47.806Z,4032.00
2023-04-15T11:20:47.777Z,5928.00
2023-04-15T11:21:47.740Z,5800.00
2023-04-15T11:22:47.710Z,5748.00
2023-04-15T11:23:47.720Z,5788.00
2023-04-15T11:24:47.646Z,5828.00
2023-04-15T11:25:47.610Z,5748.00
2023-04-15T11:26:47.577Z,5860.00
2023-04-15T11:27:47.551Z,5952.00
2023-04-15T11:28:47.532Z,4348.00
2023-04-15T11:29:47.488Z,5748.00
2023-04-15T11:30:47.455Z,5820.00
2023-04-15T11:31:47.451Z,5608.00
2023-04-15T11:32:47.404Z,4140.00
2023-04-15T11:33:47.370Z,4792.00
2023-04-15T11:34:47.312Z,5196.00
2023-04-15T11:35:47.285Z,5200.00
2023-04-15T11:36:47.257Z,3836.00
2023-04-15T11:37:47.222Z,3432.00
2023-04-15T11:38:47.196Z,4276.00
2023-04-15T11:39:47.153Z,2708.00
2023-04-15T11:40:47.406Z,2780.00
2023-04-15T11:41:47.092Z,3060.00
2023-04-15T11:42:49.992Z,4780.00
2023-04-15T11:43:47.028Z,3412.00
2023-04-15T11:44:46.994Z,3480.00
2023-04-15T11:45:46.989Z,3040.00
2023-04-15T11:46:46.931Z,2656.00
2023-04-15T11:47:46.978Z,2592.00
2023-04-15T11:48:46.928Z,2616.00
2023-04-15T11:49:46.831Z,2620.00
2023-04-15T11:50:46.806Z,2644.00
2023-04-15T11:51:46.768Z,2760.00
2023-04-15T11:52:46.733Z,2936.00
2023-04-15T11:53:46.709Z,3168.00
2023-04-15T11:54:46.666Z,3476.00
2023-04-15T11:55:46.646Z,6816.00
2023-04-15T11:56:46.599Z,3432.00
2023-04-15T11:57:46.608Z,2916.00
2023-04-15T11:58:46.686Z,2556.00
2023-04-15T11:59:46.512Z,2440.00
2023-04-15T12:00:46.475Z,2588.00
2023-04-15T12:01:46.486Z,2872.00
2023-04-15T12:02:46.538Z,3108.00
2023-04-15T12:03:46.452Z,3100.00
2023-04-15T12:04:46.502Z,2920.00
2023-04-15T12:05:46.305Z,2988.00
2023-04-15T12:06:46.268Z,3200.00
2023-04-15T12:07:46.247Z,4768.00
2023-04-15T12:08:46.210Z,3644.00
2023-04-15T12:09:46.172Z,3544.00
2023-04-15T12:10:46.140Z,4088.00
2023-04-15T12:11:46.109Z,3380.00
2023-04-15T12:12:46.070Z,3120.00
2023-04-15T12:13:46.056Z,2768.00
2023-04-15T12:14:46.007Z,2512.00
2023-04-15T12:15:46.006Z,2172.00
2023-04-15T12:16:49.512Z,2052.00
2023-04-15T12:17:52.032Z,1984.00
2023-04-15T12:18:45.968Z,1952.00
2023-04-15T12:19:45.841Z,1916.00
2023-04-15T12:20:45.843Z,1904.00
2023-04-15T12:21:45.770Z,1904.00
2023-04-15T12:22:45.745Z,1872.00
2023-04-15T12:23:45.713Z,1852.00
2023-04-15T12:24:45.675Z,1920.00
2023-04-15T12:25:45.640Z,1952.00
2023-04-15T12:26:45.606Z,1904.00
2023-04-15T12:27:45.575Z,1872.00
2023-04-15T12:28:45.605Z,1864.00
2023-04-15T12:29:45.520Z,1928.00
2023-04-15T12:30:45.478Z,2068.00
2023-04-15T12:31:45.464Z,2220.00
2023-04-15T12:32:45.431Z,2400.00
2023-04-15T12:33:45.374Z,2496.00
2023-04-15T12:34:45.352Z,2480.00