createdAt,value
2022-09-21T00:02:43.807Z,90.60
2022-09-21T00:05:42.209Z,90.70
2022-09-21T00:08:41.424Z,90.70
2022-09-21T00:11:39.724Z,90.60
2022-09-21T00:14:38.617Z,90.50
2022-09-21T00:17:37.997Z,90.60
2022-09-21T00:20:36.782Z,90.60
2022-09-21T00:23:36.612Z,90.70
2022-09-21T00:26:35.777Z,91.00
2022-09-21T00:29:34.049Z,91.20
2022-09-21T00:32:34.156Z,91.20
2022-09-21T00:35:32.372Z,91.40
2022-09-21T00:38:31.316Z,91.60
2022-09-21T00:41:32.405Z,91.60
2022-09-21T00:44:34.063Z,91.40
2022-09-21T00:47:40.423Z,91.50
2022-09-21T00:50:44.549Z,91.60
2022-09-21T00:53:43.679Z,91.40
2022-09-21T00:56:44.688Z,91.30
2022-09-21T00:59:45.626Z,91.70
2022-09-21T01:02:45.245Z,91.70
2022-09-21T01:05:43.500Z,91.90
2022-09-21T01:08:43.555Z,91.50
2022-09-21T01:12:06.385Z,91.20
2022-09-21T01:15:36.420Z,91.20
2022-09-21T01:18:53.578Z,91.20
2022-09-21T01:22:23.007Z,91.20
2022-09-21T01:25:35.254Z,91.20
2022-09-21T01:28:58.564Z,91.10
2022-09-21T01:32:21.335Z,91.10
2022-09-21T01:35:29.501Z,91.20
2022-09-21T01:38:30.847Z,91.30
2022-09-21T01:41:33.129Z,91.30
2022-09-21T01:44:33.739Z,91.30
2022-09-21T01:47:33.335Z,91.50
2022-09-21T01:50:38.357Z,91.50
2022-09-21T01:53:45.645Z,91.20
2022-09-21T01:56:52.234Z,91.10
2022-09-21T01:59:57.365Z,90.90
2022-09-21T02:03:06.108Z,90.60
2022-09-21T02:06:05.437Z,90.40
2022-09-21T02:09:03.763Z,90.40
2022-09-21T02:12:02.957Z,90.50
2022-09-21T02:15:02.321Z,90.60
2022-09-21T02:18:28.520Z,90.70
2022-09-21T02:21:34.808Z,90.70
2022-09-21T02:24:56.439Z,90.50
2022-09-21T02:28:02.246Z,90.30
2022-09-21T02:31:10.193Z,88.90
2022-09-21T02:34:22.576Z,88.10
2022-09-21T02:37:32.310Z,87.50
2022-09-21T02:40:47.662Z,87.30
2022-09-21T02:43:52.368Z,87.00
2022-09-21T02:46:58.910Z,84.80
2022-09-21T02:50:03.838Z,83.60
2022-09-21T02:53:04.597Z,84.10
2022-09-21T02:56:07.740Z,84.50
2022-09-21T02:59:07.488Z,83.30
2022-09-21T03:02:07.634Z,82.50
2022-09-21T03:05:06.462Z,82.50
2022-09-21T03:08:07.308Z,81.30
2022-09-21T03:11:05.885Z,81.10
2022-09-21T03:14:09.043Z,81.10
2022-09-21T03:17:07.309Z,81.40
2022-09-21T03:20:06.512Z,81.40
2022-09-21T03:23:05.036Z,80.40
2022-09-21T03:26:03.888Z,79.60
2022-09-21T03:29:02.214Z,79.60
2022-09-21T03:32:01.071Z,79.00
2022-09-21T03:34:59.900Z,79.00
2022-09-21T03:38:00.033Z,78.70
2022-09-21T03:40:58.798Z,77.60
2022-09-21T03:43:57.733Z,78.10
2022-09-21T03:46:55.936Z,79.10
2022-09-21T03:49:54.926Z,79.00
2022-09-21T03:52:53.266Z,78.70
2022-09-21T03:55:52.157Z,78.90
2022-09-21T03:58:50.527Z,78.30
2022-09-21T04:01:50.348Z,78.80
2022-09-21T04:04:48.566Z,78.50
2022-09-21T04:07:47.560Z,78.30
2022-09-21T04:10:45.742Z,77.90
2022-09-21T04:13:44.709Z,78.00
2022-09-21T04:16:42.980Z,77.80
2022-09-21T04:19:41.727Z,77.00
2022-09-21T04:22:43.277Z,76.30
2022-09-21T04:25:42.512Z,75.70
2022-09-21T04:28:40.730Z,75.20
2022-09-21T04:31:39.927Z,74.70
2022-09-21T04:34:39.973Z,74.00
2022-09-21T04:37:39.086Z,73.40
2022-09-21T04:40:37.388Z,72.70
2022-09-21T04:43:36.238Z,71.90
2022-09-21T04:46:34.658Z,71.10
2022-09-21T04:49:33.506Z,70.70
2022-09-21T04:52:36.449Z,70.70
2022-09-21T04:55:37.979Z,70.50
2022-09-21T04:58:36.489Z,69.90
2022-09-21T05:01:35.455Z,69.10
2022-09-21T05:04:33.821Z,69.00
2022-09-21T05:07:32.741Z,69.10
2022-09-21T05:10:30.995Z,68.90
2022-09-21T05:13:29.776Z,69.00
2022-09-21T05:16:27.964Z,67.90
2022-09-21T05:19:26.763Z,68.00
2022-09-21T05:22:25.038Z,66.90
2022-09-21T05:25:23.788Z,66.70
2022-09-21T05:28:22.390Z,66.80
2022-09-21T05:31:40.649Z,66.20
2022-09-21T05:34:57.602Z,66.10
2022-09-21T05:38:11.496Z,66.00
2022-09-21T05:41:09.995Z,66.10
2022-09-21T05:44:11.465Z,65.20
2022-09-21T05:47:27.581Z,65.90
2022-09-21T05:50:57.689Z,64.80
2022-09-21T05:54:26.489Z,64.50
2022-09-21T05:57:46.463Z,64.70
2022-09-21T06:01:15.310Z,63.80
2022-09-21T06:04:14.584Z,64.20
2022-09-21T06:07:12.781Z,63.80
2022-09-21T06:10:14.010Z,63.80
2022-09-21T06:13:12.340Z,63.70
2022-09-21T06:16:11.425Z,63.60
2022-09-21T06:19:14.127Z,64.00
2022-09-21T06:22:12.879Z,63.70
2022-09-21T06:25:11.220Z,62.30
2022-09-21T06:28:12.978Z,63.50
2022-09-21T06:31:11.435Z,62.80
2022-09-21T06:34:10.607Z,62.80
2022-09-21T06:37:08.976Z,63.20
2022-09-21T06:40:08.499Z,62.50
2022-09-21T06:43:06.922Z,62.30
2022-09-21T06:46:06.102Z,62.00
2022-09-21T06:49:04.307Z,61.80
2022-09-21T06:52:04.913Z,61.80
2022-09-21T06:55:03.940Z,61.60
2022-09-21T06:58:04.598Z,61.70
2022-09-21T07:01:09.834Z,60.90
2022-09-21T07:04:09.887Z,60.60
2022-09-21T07:07:08.090Z,60.60
2022-09-21T07:10:14.545Z,60.80
2022-09-21T07:13:16.710Z,60.50
2022-09-21T07:16:15.651Z,60.90
2022-09-21T07:19:14.108Z,60.70
2022-09-21T07:22:13.048Z,61.00
2022-09-21T07:25:11.294Z,60.50
2022-09-21T07:28:10.224Z,60.30
2022-09-21T07:31:10.554Z,60.10
2022-09-21T07:34:09.355Z,60.10
2022-09-21T07:37:07.562Z,60.70
2022-09-21T07:40:06.977Z,59.70
2022-09-21T07:43:05.460Z,59.90
2022-09-21T07:46:04.260Z,59.70
2022-09-21T07:49:02.673Z,60.10
2022-09-21T07:52:04.983Z,59.90
2022-09-21T07:55:06.371Z,60.00
2022-09-21T07:58:20.539Z,60.30
2022-09-21T08:01:19.238Z,60.40
2022-09-21T08:04:18.437Z,60.40
2022-09-21T08:07:16.722Z,60.20
2022-09-21T08:10:15.675Z,60.40
2022-09-21T08:13:13.888Z,60.80
2022-09-21T08:16:12.945Z,59.80
2022-09-21T08:19:11.219Z,60.00
2022-09-21T08:22:10.101Z,60.10
2022-09-21T08:25:08.641Z,59.50
2022-09-21T08:28:10.030Z,59.30
2022-09-21T08:31:10.297Z,59.20
2022-09-21T08:34:09.471Z,58.70
2022-09-21T08:37:07.761Z,58.80
2022-09-21T08:40:08.175Z,58.70
2022-09-21T08:43:14.588Z,58.80
2022-09-21T08:46:18.370Z,58.70
2022-09-21T08:49:25.829Z,58.60
2022-09-21T08:52:27.175Z,58.30
2022-09-21T08:55:25.471Z,58.50
2022-09-21T08:58:28.436Z,58.80
2022-09-21T09:01:38.811Z,58.70
2022-09-21T09:05:08.442Z,58.50
2022-09-21T09:08:28.750Z,57.90
2022-09-21T09:11:44.349Z,58.30
2022-09-21T09:15:13.068Z,58.40
2022-09-21T09:18:34.054Z,58.40
2022-09-21T09:21:38.816Z,58.20
2022-09-21T09:24:51.263Z,58.70
2022-09-21T09:27:56.521Z,58.40
2022-09-21T09:31:01.073Z,58.60
2022-09-21T09:34:10.790Z,58.40
2022-09-21T09:37:15.823Z,59.50
2022-09-21T09:40:17.705Z,61.10
2022-09-21T09:43:34.766Z,61.30
2022-09-21T09:46:52.878Z,60.70
2022-09-21T09:50:09.936Z,59.70
2022-09-21T09:53:20.889Z,59.00
2022-09-21T09:56:19.737Z,59.40
2022-09-21T09:59:44.729Z,60.10
2022-09-21T10:02:50.093Z,60.80
2022-09-21T10:05:48.808Z,61.50
2022-09-21T10:08:47.877Z,61.50
2022-09-21T10:11:47.072Z,61.50
2022-09-21T10:14:52.603Z,61.50
2022-09-21T10:18:08.527Z,60.80
2022-09-21T10:21:10.771Z,60.30
2022-09-21T10:24:21.820Z,60.80
2022-09-21T10:27:30.350Z,60.10
2022-09-21T10:30:35.779Z,60.70
2022-09-21T10:33:35.956Z,60.40
2022-09-21T10:36:37.097Z,60.90
2022-09-21T10:39:35.977Z,60.90
2022-09-21T10:42:42.355Z,61.30
2022-09-21T10:45:56.294Z,61.90
2022-09-21T10:48:54.679Z,61.80
2022-09-21T10:51:57.787Z,60.90
2022-09-21T10:54:57.307Z,60.90
2022-09-21T10:57:57.098Z,60.40
2022-09-21T11:00:56.849Z,59.40
2022-09-21T11:04:03.780Z,59.80
2022-09-21T11:07:16.616Z,59.40
2022-09-21T11:10:34.294Z,59.50
2022-09-21T11:13:46.609Z,59.30
2022-09-21T11:17:01.745Z,59.20
2022-09-21T11:20:21.212Z,59.40
2022-09-21T11:23:44.540Z,59.60
2022-09-21T11:26:50.294Z,59.60
2022-09-21T11:30:10.850Z,59.40
2022-09-21T11:33:33.528Z,59.80
2022-09-21T11:37:11.442Z,59.90
2022-09-21T11:40:40.635Z,60.30
2022-09-21T11:44:02.912Z,61.80
2022-09-21T11:47:25.688Z,61.30
2022-09-21T11:50:41.108Z,62.10
2022-09-21T11:54:10.290Z,61.60
2022-09-21T11:57:34.606Z,62.10
2022-09-21T12:00:51.741Z,62.90
2022-09-21T12:04:25.528Z,63.30
2022-09-21T12:07:51.476Z,63.50
2022-09-21T12:11:15.193Z,64.10
2022-09-21T12:15:05.134Z,65.20
2022-09-21T12:18:23.115Z,66.00
2022-09-21T12:21:47.971Z,67.60
2022-09-21T12:24:52.172Z,67.90
2022-09-21T12:27:55.137Z,67.70
2022-09-21T12:31:10.124Z,67.20
2022-09-21T12:34:26.761Z,66.80
2022-09-21T12:37:34.557Z,66.60
2022-09-21T12:40:54.803Z,66.60
2022-09-21T12:44:06.174Z,66.20
2022-09-21T12:47:11.868Z,66.00
2022-09-21T12:50:40.150Z,66.00
2022-09-21T12:53:42.254Z,65.70
2022-09-21T12:57:17.512Z,66.40
2022-09-21T13:00:24.626Z,67.20
2022-09-21T13:03:35.479Z,67.00
2022-09-21T13:06:57.312Z,66.00
2022-09-21T13:10:10.540Z,65.40
2022-09-21T13:13:23.819Z,64.70
2022-09-21T13:16:31.590Z,64.40
2022-09-21T13:19:33.059Z,64.00
2022-09-21T13:22:34.589Z,63.90
2022-09-21T13:25:38.125Z,64.40
2022-09-21T13:29:04.155Z,65.20
2022-09-21T13:32:05.038Z,66.10
2022-09-21T13:35:38.977Z,66.50
2022-09-21T13:38:57.966Z,67.40
2022-09-21T13:42:03.278Z,67.60
2022-09-21T13:45:25.103Z,67.70
2022-09-21T13:48:32.125Z,68.10
2022-09-21T13:51:34.037Z,68.20
2022-09-21T13:54:51.700Z,68.50
2022-09-21T13:57:52.688Z,68.80
2022-09-21T14:01:03.671Z,68.90
2022-09-21T14:04:17.574Z,68.90
2022-09-21T14:07:16.403Z,69.10
2022-09-21T14:10:21.142Z,69.10
2022-09-21T14:13:40.019Z,69.20
2022-09-21T14:16:57.073Z,69.40
2022-09-21T14:20:01.024Z,69.60
2022-09-21T14:23:28.271Z,69.60
2022-09-21T14:26:48.402Z,69.60
2022-09-21T14:29:53.794Z,69.10
2022-09-21T14:33:12.913Z,69.00
2022-09-21T14:36:22.642Z,68.30
2022-09-21T14:39:25.633Z,67.90
2022-09-21T14:42:29.504Z,67.70
2022-09-21T14:45:50.926Z,67.60
2022-09-21T14:49:25.441Z,67.70
2022-09-21T14:52:43.894Z,67.80
2022-09-21T14:56:10.561Z,68.10
2022-09-21T15:00:04.508Z,68.40
2022-09-21T15:03:39.470Z,68.90
2022-09-21T15:07:01.380Z,69.20
2022-09-21T15:10:34.502Z,69.60
2022-09-21T15:13:56.756Z,69.90
2022-09-21T15:16:54.898Z,70.00
2022-09-21T15:20:00.708Z,70.00
2022-09-21T15:23:00.862Z,70.50
2022-09-21T15:26:04.411Z,71.00
2022-09-21T15:29:10.210Z,71.30
2022-09-21T15:32:09.561Z,71.60
2022-09-21T15:35:22.431Z,71.80
2022-09-21T15:38:37.104Z,72.00
2022-09-21T15:41:43.467Z,72.20
2022-09-21T15:44:45.673Z,72.50
2022-09-21T15:47:45.359Z,72.90
2022-09-21T15:50:46.217Z,72.10
2022-09-21T15:53:48.993Z,72.00
2022-09-21T15:56:48.021Z,72.30
2022-09-21T15:59:47.776Z,72.70
2022-09-21T16:03:05.155Z,72.80
2022-09-21T16:06:24.768Z,73.00
2022-09-21T16:09:37.421Z,73.10
2022-09-21T16:12:47.589Z,73.00
2022-09-21T16:16:02.066Z,72.90
2022-09-21T16:19:00.663Z,73.10
2022-09-21T16:22:05.739Z,73.20
2022-09-21T16:25:22.514Z,73.20
2022-09-21T16:28:36.110Z,73.10
2022-09-21T16:31:36.573Z,73.20
2022-09-21T16:34:37.381Z,73.20
2022-09-21T16:37:36.784Z,73.30
2022-09-21T16:40:35.708Z,73.10
2022-09-21T16:43:34.561Z,72.80
2022-09-21T16:46:33.385Z,72.20
2022-09-21T16:49:35.433Z,72.00
2022-09-21T16:52:34.100Z,72.00
2022-09-21T16:55:33.364Z,72.20
2022-09-21T16:58:32.289Z,72.40
2022-09-21T17:01:30.634Z,72.60
2022-09-21T17:04:31.634Z,73.00
2022-09-21T17:07:29.732Z,73.10
2022-09-21T17:10:34.916Z,73.40
2022-09-21T17:13:33.892Z,73.30
2022-09-21T17:16:55.004Z,73.20
2022-09-21T17:19:54.412Z,73.20
2022-09-21T17:22:59.323Z,73.80
2022-09-21T17:26:06.403Z,74.10
2022-09-21T17:29:10.568Z,74.40
2022-09-21T17:32:11.731Z,74.60
2022-09-21T17:35:32.602Z,74.90
2022-09-21T17:38:38.554Z,75.20
2022-09-21T17:41:58.692Z,75.30
2022-09-21T17:45:13.133Z,75.60
2022-09-21T17:48:18.908Z,75.80
2022-09-21T17:51:37.412Z,76.00
2022-09-21T17:54:40.459Z,75.90
2022-09-21T17:58:01.634Z,75.60
2022-09-21T18:01:14.797Z,75.60
2022-09-21T18:04:13.343Z,75.50
2022-09-21T18:07:12.945Z,75.20
2022-09-21T18:10:14.639Z,75.10
2022-09-21T18:13:32.337Z,74.80
2022-09-21T18:16:45.763Z,74.90
2022-09-21T18:20:05.676Z,74.80
2022-09-21T18:23:33.476Z,74.70
2022-09-21T18:26:33.703Z,74.60
2022-09-21T18:29:41.750Z,75.20
2022-09-21T18:32:57.969Z,74.60
2022-09-21T18:36:20.409Z,74.70
2022-09-21T18:39:29.990Z,74.90
2022-09-21T18:42:51.148Z,74.70
2022-09-21T18:46:05.343Z,75.00
2022-09-21T18:49:23.608Z,75.20
2022-09-21T18:52:50.020Z,75.20
2022-09-21T18:55:49.065Z,74.90
2022-09-21T18:59:03.061Z,74.90
2022-09-21T19:02:01.765Z,75.00
2022-09-21T19:05:03.539Z,75.10
2022-09-21T19:08:12.060Z,75.30
2022-09-21T19:11:25.522Z,75.10
2022-09-21T19:14:45.013Z,75.60
2022-09-21T19:18:06.653Z,76.00
2022-09-21T19:21:36.985Z,76.90
2022-09-21T19:24:58.906Z,76.70
2022-09-21T19:28:02.648Z,76.90
2022-09-21T19:31:19.690Z,76.90
2022-09-21T19:34:19.725Z,77.00
2022-09-21T19:37:18.514Z,77.00
2022-09-21T19:40:19.800Z,76.90
2022-09-21T19:43:43.874Z,76.80
2022-09-21T19:47:08.706Z,76.70
2022-09-21T19:50:24.672Z,76.60
2022-09-21T19:53:38.812Z,76.60
2022-09-21T19:57:05.183Z,77.00
2022-09-21T20:00:06.034Z,76.90
2022-09-21T20:03:15.877Z,77.00
2022-09-21T20:06:26.365Z,77.10
2022-09-21T20:09:29.843Z,77.10
2022-09-21T20:12:38.934Z,77.30
2022-09-21T20:15:48.779Z,77.50
2022-09-21T20:19:07.260Z,77.60
2022-09-21T20:22:16.235Z,77.70
2022-09-21T20:25:39.000Z,77.20
2022-09-21T20:28:37.846Z,76.70
2022-09-21T20:31:35.989Z,76.30
2022-09-21T20:34:34.815Z,76.00
2022-09-21T20:37:32.940Z,75.90
2022-09-21T20:40:32.759Z,76.10
2022-09-21T20:43:35.369Z,76.60
2022-09-21T20:46:34.366Z,76.90
2022-09-21T20:49:32.462Z,77.00
2022-09-21T20:52:31.466Z,77.10
2022-09-21T20:55:29.553Z,76.80
2022-09-21T20:58:29.047Z,76.40
2022-09-21T21:01:27.492Z,77.30
2022-09-21T21:04:26.258Z,78.10
2022-09-21T21:07:29.682Z,78.20
2022-09-21T21:10:29.287Z,78.50
2022-09-21T21:13:30.663Z,78.60
2022-09-21T21:16:29.400Z,78.70
2022-09-21T21:19:27.764Z,78.60
2022-09-21T21:22:26.381Z,78.40
2022-09-21T21:25:24.543Z,78.90
2022-09-21T21:28:23.207Z,79.10
2022-09-21T21:31:21.646Z,79.20
2022-09-21T21:34:20.488Z,79.30
2022-09-21T21:37:20.128Z,79.60
2022-09-21T21:40:19.285Z,79.40
2022-09-21T21:43:17.456Z,79.10
2022-09-21T21:46:16.264Z,79.00
2022-09-21T21:49:14.814Z,79.10
2022-09-21T21:52:13.790Z,79.50
2022-09-21T21:55:12.350Z,79.80
2022-09-21T21:58:11.691Z,80.00
2022-09-21T22:01:15.595Z,80.00
2022-09-21T22:04:14.586Z,80.10
2022-09-21T22:07:12.714Z,80.10
2022-09-21T22:10:11.352Z,80.50
2022-09-21T22:13:09.613Z,80.70
2022-09-21T22:16:14.922Z,80.70
2022-09-21T22:19:13.054Z,80.90
2022-09-21T22:22:11.636Z,81.10
2022-09-21T22:25:10.049Z,80.80
2022-09-21T22:28:08.739Z,80.60
2022-09-21T22:31:12.922Z,80.60
2022-09-21T22:34:13.182Z,80.20
2022-09-21T22:37:11.518Z,79.90
2022-09-21T22:40:10.856Z,79.80
2022-09-21T22:43:08.975Z,79.80
2022-09-21T22:46:08.353Z,79.80
2022-09-21T22:49:06.771Z,79.80
2022-09-21T22:52:05.547Z,79.60
2022-09-21T22:55:03.790Z,79.00
2022-09-21T22:58:02.502Z,78.50
2022-09-21T23:01:07.388Z,78.20
2022-09-21T23:04:09.073Z,78.30
2022-09-21T23:07:07.315Z,77.80
2022-09-21T23:10:06.421Z,76.70
2022-09-21T23:13:05.080Z,75.80
2022-09-21T23:16:06.414Z,76.50
2022-09-21T23:19:04.896Z,76.60
2022-09-21T23:22:03.996Z,76.50
2022-09-21T23:25:02.140Z,76.90
2022-09-21T23:28:01.286Z,77.40
2022-09-21T23:31:00.820Z,77.60
2022-09-21T23:34:05.873Z,78.20
2022-09-21T23:37:04.041Z,77.80
2022-09-21T23:40:03.246Z,77.70
2022-09-21T23:43:01.378Z,78.20
2022-09-21T23:46:00.408Z,79.30
2022-09-21T23:48:59.270Z,79.70
2022-09-21T23:51:57.938Z,80.30
2022-09-21T23:54:56.045Z,80.50
2022-09-21T23:57:54.670Z,80.30
