createdAt,value
2023-04-13T00:04:20.029Z,71.05
2023-04-13T00:09:23.675Z,71.10
2023-04-13T00:14:27.914Z,70.74
2023-04-13T00:19:35.490Z,71.03
2023-04-13T00:24:39.103Z,71.24
2023-04-13T00:29:42.708Z,71.59
2023-04-13T00:34:47.020Z,71.65
2023-04-13T00:39:52.148Z,71.55
2023-04-13T00:44:55.810Z,71.68
2023-04-13T00:50:02.088Z,71.83
2023-04-13T00:55:07.792Z,71.74
2023-04-13T01:00:13.096Z,72.33
2023-04-13T01:05:17.294Z,72.18
2023-04-13T01:10:35.908Z,72.34
2023-04-13T01:15:55.947Z,72.61
2023-04-13T01:21:00.605Z,73.09
2023-04-13T01:26:09.004Z,73.41
2023-04-13T01:31:13.156Z,73.67
2023-04-13T01:36:18.208Z,73.85
2023-04-13T01:41:21.918Z,74.28
2023-04-13T01:46:28.145Z,74.50
2023-04-13T01:51:53.497Z,74.84
2023-04-13T01:57:00.563Z,75.43
2023-04-13T02:02:04.935Z,75.41
2023-04-13T02:07:09.410Z,75.86
2023-04-13T02:12:17.246Z,76.06
2023-04-13T02:17:21.118Z,76.05
2023-04-13T02:22:25.278Z,75.91
2023-04-13T02:27:31.598Z,76.22
2023-04-13T02:32:41.042Z,76.23
2023-04-13T02:37:46.061Z,76.68
2023-04-13T02:42:50.109Z,76.88
2023-04-13T02:47:54.785Z,76.74
2023-04-13T02:52:58.657Z,76.86
2023-04-13T02:58:04.936Z,77.12
2023-04-13T03:03:09.476Z,77.32
2023-04-13T03:08:20.843Z,77.51
2023-04-13T03:13:36.382Z,77.63
2023-04-13T03:18:40.373Z,77.70
2023-04-13T03:23:44.970Z,77.72
2023-04-13T03:28:49.581Z,78.02
2023-04-13T03:33:53.527Z,78.09
2023-04-13T03:38:58.520Z,78.48
2023-04-13T03:44:05.139Z,78.58
2023-04-13T03:49:11.194Z,78.45
2023-04-13T03:54:15.248Z,78.96
2023-04-13T03:59:19.458Z,79.49
2023-04-13T04:04:24.200Z,80.08
2023-04-13T04:09:28.887Z,81.06
2023-04-13T04:14:33.414Z,81.74
2023-04-13T04:19:43.589Z,82.16
2023-04-13T04:24:48.213Z,82.34
2023-04-13T04:29:52.146Z,82.78
2023-04-13T04:35:03.376Z,83.69
2023-04-13T04:40:09.992Z,84.29
2023-04-13T04:45:15.438Z,84.02
2023-04-13T04:50:21.242Z,84.53
2023-04-13T04:55:29.726Z,84.29
2023-04-13T05:00:35.775Z,83.95
2023-04-13T05:05:43.235Z,83.70
2023-04-13T05:10:51.098Z,83.70
2023-04-13T05:15:55.959Z,84.07
2023-04-13T05:20:59.626Z,83.69
2023-04-13T05:26:06.597Z,83.79
2023-04-13T05:31:11.415Z,83.51
2023-04-13T05:36:18.050Z,83.93
2023-04-13T05:41:23.241Z,83.76
2023-04-13T05:46:28.421Z,83.80
2023-04-13T05:51:34.332Z,83.95
2023-04-13T05:56:38.447Z,83.89
2023-04-13T06:01:42.824Z,84.25
2023-04-13T06:06:47.749Z,84.31
2023-04-13T06:11:51.476Z,84.42
2023-04-13T06:16:55.971Z,84.37
2023-04-13T06:22:00.234Z,84.87
2023-04-13T06:27:05.320Z,84.97
2023-04-13T06:32:10.272Z,84.93
2023-04-13T06:37:14.037Z,85.43
2023-04-13T06:42:22.352Z,85.05
2023-04-13T06:47:50.101Z,85.36
2023-04-13T06:52:54.069Z,85.55
2023-04-13T06:57:59.494Z,85.37
2023-04-13T07:03:03.504Z,85.41
2023-04-13T07:08:07.988Z,85.41
2023-04-13T07:13:12.849Z,85.41
2023-04-13T07:18:17.558Z,85.87
2023-04-13T07:23:21.206Z,85.38
2023-04-13T07:28:26.063Z,85.06
2023-04-13T07:33:32.651Z,84.85
2023-04-13T07:38:37.148Z,84.44
2023-04-13T07:43:41.817Z,84.35
2023-04-13T07:48:46.899Z,84.11
2023-04-13T07:54:01.338Z,83.83
2023-04-13T07:59:05.992Z,83.73
2023-04-13T08:04:10.723Z,83.85
2023-04-13T08:09:15.912Z,83.91
2023-04-13T08:14:19.771Z,83.98
2023-04-13T08:19:25.445Z,83.13
2023-04-13T08:24:31.667Z,83.38
2023-04-13T08:29:35.265Z,83.25
2023-04-13T08:34:39.129Z,82.99
2023-04-13T08:39:42.745Z,83.52
2023-04-13T08:44:47.374Z,83.18
2023-04-13T08:49:52.389Z,83.86
2023-04-13T08:55:04.544Z,83.78
2023-04-13T09:00:14.107Z,83.68
2023-04-13T09:05:21.172Z,84.23
2023-04-13T09:10:29.172Z,84.15
2023-04-13T09:15:33.284Z,84.03
2023-04-13T09:20:59.951Z,84.16
2023-04-13T09:26:10.535Z,84.44
2023-04-13T09:31:14.461Z,84.82
2023-04-13T09:36:20.025Z,84.96
2023-04-13T09:41:35.393Z,85.12
2023-04-13T09:46:39.047Z,85.32
2023-04-13T09:51:42.875Z,85.51
2023-04-13T09:56:47.835Z,85.60
2023-04-13T10:01:52.883Z,85.77
2023-04-13T10:06:56.624Z,85.66
2023-04-13T10:12:00.320Z,85.65
2023-04-13T10:17:37.839Z,86.33
2023-04-13T10:22:44.601Z,86.48
2023-04-13T10:27:59.442Z,86.41
2023-04-13T10:33:06.173Z,86.32
2023-04-13T10:38:11.058Z,86.53
2023-04-13T10:43:31.289Z,87.03
2023-04-13T10:48:35.319Z,87.73
2023-04-13T10:53:38.996Z,87.89
2023-04-13T10:58:42.549Z,88.20
2023-04-13T11:04:00.974Z,88.44
2023-04-13T11:09:10.223Z,87.67
2023-04-13T11:14:22.077Z,87.74
2023-04-13T11:19:25.990Z,87.98
2023-04-13T11:24:34.473Z,88.37
2023-04-13T11:29:38.210Z,88.18
2023-04-13T11:34:41.826Z,88.48
2023-04-13T11:39:45.905Z,87.94
2023-04-13T11:44:49.586Z,87.76
2023-04-13T11:49:53.875Z,88.13
2023-04-13T11:55:00.605Z,88.24
2023-04-13T12:00:19.022Z,88.53
2023-04-13T12:05:31.433Z,88.74
2023-04-13T12:10:41.144Z,88.89
2023-04-13T12:20:55.773Z,89.70
2023-04-13T12:26:24.548Z,90.43
2023-04-13T12:31:34.141Z,90.00
2023-04-13T12:36:37.843Z,89.91
2023-04-13T12:41:41.399Z,89.30
2023-04-13T12:46:45.168Z,89.02
2023-04-13T12:51:48.873Z,88.70
2023-04-13T12:56:52.569Z,88.10
2023-04-13T13:01:56.378Z,88.43
2023-04-13T13:07:00.746Z,87.76
2023-04-13T13:12:05.025Z,87.36
2023-04-13T13:17:08.621Z,86.23
2023-04-13T13:22:12.204Z,84.81
2023-04-13T13:32:22.741Z,85.06
2023-04-13T13:37:26.783Z,82.58
2023-04-13T13:42:40.407Z,82.02
2023-04-13T13:47:53.809Z,81.09
2023-04-13T13:53:04.328Z,81.54
2023-04-13T13:58:15.921Z,81.39
2023-04-13T14:03:19.771Z,80.94
2023-04-13T14:08:26.079Z,80.76
2023-04-13T14:13:31.524Z,81.25
2023-04-13T14:18:36.085Z,81.72
2023-04-13T14:23:40.686Z,81.91
2023-04-13T14:28:44.846Z,81.27
2023-04-13T14:33:48.522Z,82.00
2023-04-13T14:38:52.831Z,81.66
2023-04-13T14:43:56.515Z,81.69
2023-04-13T14:49:00.408Z,82.18
2023-04-13T14:54:05.094Z,81.92
2023-04-13T14:59:09.257Z,81.91
2023-04-13T15:04:13.154Z,82.55
2023-04-13T15:09:17.026Z,82.92
2023-04-13T15:14:20.604Z,83.32
2023-04-13T15:19:24.185Z,83.87
2023-04-13T15:24:27.798Z,84.47
2023-04-13T15:29:31.591Z,85.03
2023-04-13T15:34:35.156Z,85.60
2023-04-13T15:39:38.820Z,86.45
2023-04-13T15:44:44.016Z,86.92
2023-04-13T15:49:47.731Z,87.56
2023-04-13T15:54:51.679Z,88.47
2023-04-13T15:59:58.194Z,89.17
2023-04-13T16:05:04.406Z,89.54
2023-04-13T16:10:16.874Z,90.06
2023-04-13T16:15:23.418Z,90.56
2023-04-13T16:20:28.836Z,91.68
2023-04-13T16:25:32.844Z,91.72
2023-04-13T16:30:37.197Z,92.56
2023-04-13T16:35:41.137Z,92.93
2023-04-13T16:40:44.777Z,93.39
2023-04-13T16:45:49.417Z,94.57
2023-04-13T16:51:01.524Z,95.35
2023-04-13T16:56:08.679Z,94.90
2023-04-13T17:01:12.954Z,95.49
2023-04-13T17:06:16.907Z,96.84
2023-04-13T17:11:21.133Z,96.51
2023-04-13T17:16:29.897Z,97.36
2023-04-13T17:21:35.147Z,97.01
2023-04-13T17:26:38.832Z,97.52
2023-04-13T17:31:42.877Z,98.17
2023-04-13T17:36:47.824Z,97.94
2023-04-13T17:41:52.565Z,97.94
2023-04-13T17:46:58.241Z,98.14
2023-04-13T17:52:03.516Z,98.27
2023-04-13T17:57:08.995Z,98.28
2023-04-13T18:02:13.181Z,98.68
2023-04-13T18:07:19.295Z,98.94
2023-04-13T18:12:25.060Z,99.37
2023-04-13T18:17:39.164Z,99.40
2023-04-13T18:22:43.869Z,99.76
2023-04-13T18:27:49.464Z,99.66
2023-04-13T18:32:56.196Z,99.97
2023-04-13T18:38:01.394Z,99.94
2023-04-13T18:43:07.275Z,100.00
2023-04-13T18:48:12.917Z,100.00
2023-04-13T18:53:19.333Z,100.00
2023-04-13T18:58:24.815Z,100.00
2023-04-13T19:03:30.766Z,100.00
2023-04-13T19:08:38.126Z,100.00
2023-04-13T19:13:47.544Z,100.00
2023-04-13T19:18:54.427Z,100.00
2023-04-13T19:24:01.851Z,100.00
2023-04-13T19:29:16.068Z,100.00
2023-04-13T19:34:20.549Z,100.00
2023-04-13T19:39:29.145Z,100.00
2023-04-13T19:44:33.487Z,100.00
2023-04-13T19:49:38.980Z,100.00
2023-04-13T19:54:46.817Z,100.00
2023-04-13T19:59:52.866Z,100.00
2023-04-13T20:04:59.897Z,100.00
2023-04-13T20:10:06.382Z,100.00
2023-04-13T20:15:12.278Z,100.00
2023-04-13T20:20:21.852Z,100.00
2023-04-13T20:25:31.094Z,100.00
2023-04-13T20:30:37.013Z,100.00
2023-04-13T20:35:45.734Z,100.00
2023-04-13T20:40:50.188Z,100.00
2023-04-13T20:45:57.829Z,100.00
2023-04-13T20:51:02.224Z,100.00
2023-04-13T20:56:07.683Z,100.00
2023-04-13T21:01:11.491Z,100.00
2023-04-13T21:06:17.249Z,100.00
2023-04-13T21:11:21.860Z,100.00
2023-04-13T21:16:26.270Z,100.00
2023-04-13T21:21:30.107Z,100.00
2023-04-13T21:26:33.817Z,100.00
2023-04-13T21:31:37.858Z,100.00
2023-04-13T21:41:51.442Z,100.00
2023-04-13T21:46:55.123Z,100.00
2023-04-13T21:51:59.018Z,100.00
2023-04-13T21:57:02.598Z,100.00
2023-04-13T22:02:06.599Z,100.00
2023-04-13T22:07:10.651Z,100.00
2023-04-13T22:12:15.645Z,100.00
2023-04-13T22:17:19.393Z,100.00
2023-04-13T22:22:23.173Z,100.00
2023-04-13T22:27:27.607Z,100.00
2023-04-13T22:32:32.289Z,100.00
2023-04-13T22:37:36.043Z,100.00
2023-04-13T22:42:39.766Z,100.00
2023-04-13T22:47:43.468Z,100.00
2023-04-13T22:52:47.273Z,100.00
2023-04-13T22:57:50.964Z,100.00
2023-04-13T23:02:56.408Z,100.00
2023-04-13T23:08:00.401Z,100.00
2023-04-13T23:13:05.122Z,100.00
2023-04-13T23:18:08.756Z,100.00
2023-04-13T23:23:12.450Z,100.00
2023-04-13T23:28:16.148Z,100.00
2023-04-13T23:33:21.497Z,100.00
2023-04-13T23:38:28.389Z,100.00
2023-04-13T23:43:32.866Z,100.00
2023-04-13T23:48:36.906Z,100.00
2023-04-13T23:53:40.553Z,100.00
2023-04-13T23:58:44.155Z,100.00
