createdAt,value
2018-12-07T00:02:21.444Z,1.90
2018-12-07T00:06:20.219Z,1.90
2018-12-07T00:08:49.613Z,1.90
2018-12-07T00:11:19.134Z,1.80
2018-12-07T00:13:48.408Z,1.80
2018-12-07T00:16:18.438Z,1.80
2018-12-07T00:18:47.742Z,1.80
2018-12-07T00:21:17.028Z,1.80
2018-12-07T00:23:46.297Z,1.80
2018-12-07T00:26:15.616Z,1.90
2018-12-07T00:28:44.924Z,1.90
2018-12-07T00:31:15.472Z,1.90
2018-12-07T00:33:45.143Z,1.90
2018-12-07T00:36:14.412Z,1.90
2018-12-07T00:38:43.704Z,1.90
2018-12-07T00:41:13.260Z,1.90
2018-12-07T00:43:42.560Z,1.90
2018-12-07T00:46:11.829Z,1.90
2018-12-07T00:48:41.094Z,2.00
2018-12-07T00:51:10.408Z,1.90
2018-12-07T00:53:40.134Z,1.90
2018-12-07T00:56:09.668Z,1.90
2018-12-07T00:58:38.865Z,2.00
2018-12-07T01:01:08.370Z,2.00
2018-12-07T01:03:37.709Z,2.00
2018-12-07T01:06:07.126Z,2.00
2018-12-07T01:08:36.433Z,2.00
2018-12-07T01:11:05.953Z,2.00
2018-12-07T01:13:35.245Z,1.90
2018-12-07T01:16:04.651Z,2.00
2018-12-07T01:18:33.915Z,2.00
2018-12-07T01:21:03.185Z,2.10
2018-12-07T01:23:32.550Z,2.00
2018-12-07T01:26:03.218Z,2.00
2018-12-07T01:28:32.421Z,2.00
2018-12-07T01:31:01.750Z,2.00
2018-12-07T01:33:31.151Z,2.00
2018-12-07T01:36:00.427Z,2.10
2018-12-07T01:38:29.692Z,2.00
2018-12-07T01:41:00.811Z,2.00
2018-12-07T01:43:30.405Z,2.00
2018-12-07T01:45:59.688Z,2.10
2018-12-07T01:48:28.910Z,2.10
2018-12-07T01:50:58.512Z,2.00
2018-12-07T01:53:27.847Z,2.10
2018-12-07T01:55:57.164Z,2.00
2018-12-07T01:58:26.397Z,2.00
2018-12-07T02:00:56.004Z,2.00
2018-12-07T02:03:25.360Z,2.10
2018-12-07T02:05:54.634Z,2.10
2018-12-07T02:08:23.890Z,2.10
2018-12-07T02:10:53.543Z,2.10
2018-12-07T02:13:22.772Z,2.20
2018-12-07T02:15:52.170Z,2.20
2018-12-07T02:18:21.574Z,2.10
2018-12-07T02:20:51.193Z,2.10
2018-12-07T02:23:20.552Z,2.10
2018-12-07T02:25:50.158Z,2.10
2018-12-07T02:28:19.389Z,2.10
2018-12-07T02:30:48.790Z,2.10
2018-12-07T02:33:17.997Z,2.20
2018-12-07T02:35:47.308Z,2.10
2018-12-07T02:38:16.532Z,2.10
2018-12-07T02:40:46.064Z,2.10
2018-12-07T02:43:15.378Z,2.10
2018-12-07T02:45:45.061Z,2.10
2018-12-07T02:48:14.553Z,2.10
2018-12-07T02:50:44.059Z,2.10
2018-12-07T02:53:13.285Z,2.20
2018-12-07T02:55:42.503Z,2.20
2018-12-07T02:58:11.733Z,2.20
2018-12-07T03:00:41.136Z,2.10
2018-12-07T03:03:10.370Z,2.10
2018-12-07T03:05:39.965Z,2.20
2018-12-07T03:08:09.288Z,2.10
2018-12-07T03:10:38.641Z,2.10
2018-12-07T03:13:07.887Z,2.20
2018-12-07T03:15:37.164Z,2.10
2018-12-07T03:18:12.930Z,2.20
2018-12-07T03:20:43.584Z,2.20
2018-12-07T03:23:12.865Z,2.30
2018-12-07T03:25:42.440Z,2.30
2018-12-07T03:28:11.765Z,2.30
2018-12-07T03:30:40.982Z,2.20
2018-12-07T03:33:10.330Z,2.20
2018-12-07T03:35:39.894Z,2.30
2018-12-07T03:38:09.116Z,2.30
2018-12-07T03:40:38.708Z,2.30
2018-12-07T03:43:08.006Z,2.20
2018-12-07T03:45:37.274Z,2.10
2018-12-07T03:48:06.582Z,2.20
2018-12-07T03:50:35.851Z,2.20
2018-12-07T03:53:05.093Z,2.20
2018-12-07T03:55:34.337Z,2.10
2018-12-07T03:58:03.610Z,2.20
2018-12-07T04:00:33.100Z,2.20
2018-12-07T04:03:02.297Z,2.20
2018-12-07T04:05:31.798Z,2.30
2018-12-07T04:08:01.103Z,2.30
2018-12-07T04:10:30.448Z,2.20
2018-12-07T04:12:59.706Z,2.30
2018-12-07T04:15:29.427Z,2.30
2018-12-07T04:17:58.715Z,2.40
2018-12-07T04:20:28.018Z,2.30
2018-12-07T04:22:57.288Z,2.40
2018-12-07T04:25:26.853Z,2.40
2018-12-07T04:27:58.162Z,2.40
2018-12-07T04:30:28.598Z,2.40
2018-12-07T04:32:57.847Z,2.30
2018-12-07T04:35:27.338Z,2.30
2018-12-07T04:37:56.582Z,2.30
2018-12-07T04:40:26.048Z,2.30
2018-12-07T04:42:55.271Z,2.30
2018-12-07T04:45:24.580Z,2.40
2018-12-07T04:47:53.826Z,2.30
2018-12-07T04:50:23.190Z,2.30
2018-12-07T04:52:52.424Z,2.40
2018-12-07T04:55:21.703Z,2.40
2018-12-07T04:57:50.931Z,2.50
2018-12-07T05:00:20.442Z,2.50
2018-12-07T05:02:49.688Z,2.60
2018-12-07T05:05:19.274Z,2.60
2018-12-07T05:07:48.493Z,2.60
2018-12-07T05:10:18.082Z,2.60
2018-12-07T05:12:47.380Z,2.60
2018-12-07T05:15:16.617Z,2.60
2018-12-07T05:17:45.850Z,2.60
2018-12-07T05:20:15.359Z,2.60
2018-12-07T05:22:44.590Z,2.60
2018-12-07T05:25:14.441Z,2.70
2018-12-07T05:27:43.717Z,2.70
2018-12-07T05:30:13.117Z,2.60
2018-12-07T05:32:42.469Z,2.60
2018-12-07T05:35:11.744Z,2.60
2018-12-07T05:37:41.147Z,2.50
2018-12-07T05:40:10.440Z,2.60
2018-12-07T05:42:39.762Z,2.60
2018-12-07T05:45:09.411Z,2.70
2018-12-07T05:47:38.659Z,2.70
2018-12-07T05:50:08.270Z,2.70
2018-12-07T05:52:37.608Z,2.70
2018-12-07T05:55:07.673Z,2.70
2018-12-07T05:57:36.927Z,2.70
2018-12-07T06:00:08.305Z,2.70
2018-12-07T06:02:38.578Z,2.80
2018-12-07T06:05:09.115Z,2.80
2018-12-07T06:07:38.489Z,2.80
2018-12-07T06:10:08.335Z,2.90
2018-12-07T06:12:37.738Z,3.00
2018-12-07T06:15:07.404Z,2.90
2018-12-07T06:17:37.121Z,2.90
2018-12-07T06:20:06.773Z,2.90
2018-12-07T06:22:36.007Z,3.00
2018-12-07T06:25:05.682Z,2.90
2018-12-07T06:27:34.927Z,2.90
2018-12-07T06:30:05.005Z,3.00
2018-12-07T06:32:36.257Z,3.00
2018-12-07T06:35:06.411Z,3.00
2018-12-07T06:37:35.669Z,3.00
2018-12-07T06:40:05.421Z,3.00
2018-12-07T06:42:34.643Z,3.00
2018-12-07T06:45:04.347Z,3.10
2018-12-07T06:47:33.660Z,3.10
2018-12-07T06:50:03.247Z,3.10
2018-12-07T06:52:32.516Z,3.10
2018-12-07T06:55:01.923Z,3.20
2018-12-07T06:57:31.211Z,3.20
2018-12-07T07:00:00.454Z,3.20
2018-12-07T07:02:29.705Z,3.20
2018-12-07T07:04:59.224Z,3.30
2018-12-07T07:07:28.485Z,3.30
2018-12-07T07:09:59.293Z,3.20
2018-12-07T07:12:29.282Z,3.20
2018-12-07T07:14:58.705Z,3.20
2018-12-07T07:17:28.013Z,3.20
2018-12-07T07:19:57.501Z,3.20
2018-12-07T07:22:26.777Z,3.30
2018-12-07T07:24:56.071Z,3.40
2018-12-07T07:27:25.342Z,3.40
2018-12-07T07:29:54.637Z,3.40
2018-12-07T07:32:23.901Z,3.40
2018-12-07T07:34:53.415Z,3.40
2018-12-07T07:37:22.659Z,3.50
2018-12-07T07:39:52.225Z,3.60
2018-12-07T07:42:21.421Z,3.60
2018-12-07T07:44:50.824Z,3.70
2018-12-07T07:47:20.150Z,3.60
2018-12-07T07:49:49.664Z,3.60
2018-12-07T07:52:19.473Z,3.70
2018-12-07T07:54:48.729Z,3.80
2018-12-07T08:01:55.744Z,3.90
2018-12-07T08:04:25.028Z,4.00
2018-12-07T08:06:54.288Z,3.90
2018-12-07T08:09:23.534Z,3.90
2018-12-07T08:11:52.877Z,3.90
2018-12-07T08:14:22.114Z,3.90
2018-12-07T08:16:52.570Z,3.90
2018-12-07T08:19:21.899Z,3.80
2018-12-07T08:21:51.173Z,3.90
2018-12-07T08:24:20.396Z,4.00
2018-12-07T08:26:49.641Z,4.00
2018-12-07T08:29:18.939Z,4.10
2018-12-07T08:31:48.393Z,4.10
2018-12-07T08:34:17.697Z,4.10
2018-12-07T08:36:47.431Z,4.20
2018-12-07T08:39:16.808Z,4.20
2018-12-07T08:41:46.432Z,4.30
2018-12-07T08:44:15.885Z,4.30
2018-12-07T08:46:45.553Z,4.30
2018-12-07T08:49:16.879Z,4.40
2018-12-07T08:51:46.397Z,4.40
2018-12-07T08:54:16.238Z,4.40
2018-12-07T08:56:45.872Z,4.40
2018-12-07T08:59:15.096Z,4.40
2018-12-07T09:01:44.441Z,4.50
2018-12-07T09:04:13.799Z,4.50
2018-12-07T09:06:44.327Z,4.60
2018-12-07T09:09:13.595Z,4.60
2018-12-07T09:11:43.047Z,4.60
2018-12-07T09:14:12.293Z,4.70
2018-12-07T09:16:41.723Z,4.70
2018-12-07T09:19:11.041Z,4.80
2018-12-07T09:21:40.294Z,4.80
2018-12-07T09:24:09.537Z,4.80
2018-12-07T09:26:38.967Z,4.90
2018-12-07T09:29:08.210Z,5.00
2018-12-07T09:31:37.594Z,5.10
2018-12-07T09:34:07.122Z,5.10
2018-12-07T09:36:36.617Z,5.10
2018-12-07T09:39:08.748Z,5.20
2018-12-07T09:41:38.366Z,5.20
2018-12-07T09:44:07.649Z,5.20
2018-12-07T09:46:37.160Z,5.30
2018-12-07T09:49:06.348Z,5.40
2018-12-07T09:51:35.852Z,5.40
2018-12-07T09:54:05.168Z,5.30
2018-12-07T09:56:34.415Z,5.40
2018-12-07T09:59:03.657Z,5.40
2018-12-07T10:01:33.187Z,5.50
2018-12-07T10:05:31.952Z,5.50
2018-12-07T10:08:01.493Z,5.50
2018-12-07T10:10:32.122Z,5.50
2018-12-07T10:13:07.931Z,5.60
2018-12-07T10:15:33.043Z,5.70
2018-12-07T10:18:02.536Z,5.70
2018-12-07T10:20:31.942Z,5.80
2018-12-07T10:23:01.508Z,5.80
2018-12-07T10:25:30.854Z,5.70
2018-12-07T10:28:00.382Z,5.80
2018-12-07T10:30:29.696Z,5.80
2018-12-07T10:32:59.252Z,5.90
2018-12-07T10:35:29.533Z,5.90
2018-12-07T10:37:59.330Z,5.90
2018-12-07T10:40:28.594Z,6.00
2018-12-07T10:42:57.928Z,6.00
2018-12-07T10:45:27.178Z,6.00
2018-12-07T10:47:56.535Z,6.10
2018-12-07T10:50:25.843Z,6.10
2018-12-07T10:52:55.492Z,6.10
2018-12-07T10:55:24.748Z,6.10
2018-12-07T10:57:54.206Z,6.10
2018-12-07T11:00:28.888Z,6.10
2018-12-07T11:03:05.819Z,6.20
2018-12-07T11:05:41.471Z,6.20
2018-12-07T11:08:16.169Z,6.20
2018-12-07T11:10:50.799Z,6.30
2018-12-07T11:13:25.728Z,6.30
2018-12-07T11:16:00.494Z,6.40
2018-12-07T11:18:36.370Z,6.30
2018-12-07T11:21:11.020Z,6.30
2018-12-07T11:23:46.069Z,6.30
2018-12-07T11:27:22.275Z,6.30
2018-12-07T11:29:57.273Z,6.40
2018-12-07T11:32:31.708Z,6.40
2018-12-07T11:35:07.597Z,6.50
2018-12-07T11:37:37.005Z,6.50
2018-12-07T11:40:07.805Z,6.50
2018-12-07T11:42:39.245Z,6.60
2018-12-07T11:45:08.817Z,6.50
2018-12-07T11:47:38.169Z,6.60
2018-12-07T11:50:09.491Z,6.60
2018-12-07T11:52:38.957Z,6.60
2018-12-07T11:55:08.507Z,6.60
2018-12-07T11:57:37.943Z,6.60
2018-12-07T12:00:14.541Z,6.60
2018-12-07T12:02:44.055Z,6.50
2018-12-07T12:05:13.421Z,6.50
2018-12-07T12:07:43.575Z,6.50
2018-12-07T12:10:12.890Z,6.60
2018-12-07T12:12:44.239Z,6.60
2018-12-07T12:15:13.821Z,6.60
2018-12-07T12:17:43.099Z,6.60
2018-12-07T12:20:12.615Z,6.60
2018-12-07T12:22:43.795Z,6.70
2018-12-07T12:25:13.537Z,6.60
2018-12-07T12:27:43.036Z,6.70
2018-12-07T12:30:12.686Z,6.60
2018-12-07T12:32:41.945Z,6.60
2018-12-07T12:35:11.454Z,6.60
2018-12-07T12:37:40.830Z,6.70
2018-12-07T12:40:10.394Z,6.70
2018-12-07T12:42:39.702Z,6.70
2018-12-07T12:45:09.261Z,6.70
2018-12-07T12:47:38.634Z,6.70
2018-12-07T12:50:12.818Z,6.80
2018-12-07T12:52:42.328Z,6.80
2018-12-07T12:55:11.843Z,6.90
2018-12-07T12:57:41.106Z,6.90
2018-12-07T13:00:10.567Z,6.90
2018-12-07T13:02:40.036Z,7.00
2018-12-07T13:05:09.644Z,6.90
2018-12-07T13:07:38.902Z,6.90
2018-12-07T13:10:08.668Z,6.90
2018-12-07T13:12:37.904Z,6.90
2018-12-07T13:15:07.691Z,6.80
2018-12-07T13:17:37.050Z,6.80
2018-12-07T13:20:07.901Z,6.80
2018-12-07T13:22:37.714Z,6.80
2018-12-07T13:25:07.833Z,6.80
2018-12-07T13:27:38.211Z,6.80
2018-12-07T13:30:08.296Z,6.80
2018-12-07T13:32:37.584Z,6.80
2018-12-07T13:35:07.182Z,6.90
2018-12-07T13:37:36.414Z,6.90
2018-12-07T13:40:06.773Z,7.00
2018-12-07T13:42:36.125Z,7.00
2018-12-07T13:45:07.023Z,6.90
2018-12-07T13:47:36.513Z,6.90
2018-12-07T13:50:12.284Z,6.90
2018-12-07T13:52:41.830Z,6.90
2018-12-07T13:55:11.532Z,6.90
2018-12-07T13:57:43.004Z,7.00
2018-12-07T14:00:12.805Z,7.10
2018-12-07T14:02:42.729Z,7.10
2018-12-07T14:05:12.675Z,7.00
2018-12-07T14:07:42.033Z,7.00
2018-12-07T14:10:11.789Z,6.90
2018-12-07T14:12:41.241Z,7.00
2018-12-07T14:15:11.095Z,7.00
2018-12-07T14:17:40.580Z,7.00
2018-12-07T14:20:10.341Z,7.10
2018-12-07T14:22:39.748Z,7.10
2018-12-07T14:25:10.537Z,7.10
2018-12-07T14:27:39.902Z,7.10
2018-12-07T14:30:10.987Z,7.00
2018-12-07T14:32:40.702Z,7.00
2018-12-07T14:35:10.578Z,7.00
2018-12-07T14:37:39.937Z,7.10
2018-12-07T14:40:09.912Z,7.10
2018-12-07T14:42:39.435Z,7.10
2018-12-07T14:45:09.583Z,7.20
2018-12-07T14:47:39.396Z,7.20
2018-12-07T14:50:10.138Z,7.10
2018-12-07T14:52:40.624Z,7.10
2018-12-07T14:55:10.324Z,7.20
2018-12-07T14:57:39.620Z,7.20
2018-12-07T15:00:09.787Z,7.20
2018-12-07T15:02:39.647Z,7.20
2018-12-07T15:05:09.419Z,7.20
2018-12-07T15:07:39.044Z,7.20
2018-12-07T15:10:09.634Z,7.20
2018-12-07T15:12:39.239Z,7.20
2018-12-07T15:15:09.241Z,7.20
2018-12-07T15:17:38.643Z,7.20
2018-12-07T15:20:09.849Z,7.20
2018-12-07T15:22:39.629Z,7.20
2018-12-07T15:25:10.019Z,7.20
2018-12-07T15:27:39.625Z,7.30
2018-12-07T15:30:10.513Z,7.30
2018-12-07T15:32:40.068Z,7.30
2018-12-07T15:35:09.821Z,7.30
2018-12-07T15:37:39.330Z,7.30
2018-12-07T15:40:10.425Z,7.30
2018-12-07T15:42:39.920Z,7.30
2018-12-07T15:45:10.175Z,7.30
2018-12-07T15:47:39.870Z,7.30
2018-12-07T15:50:10.252Z,7.30
2018-12-07T15:52:40.016Z,7.30
2018-12-07T15:55:10.186Z,7.30
2018-12-07T15:57:47.853Z,7.40
2018-12-07T16:00:17.293Z,7.40
2018-12-07T16:02:47.142Z,7.40
2018-12-07T16:05:18.146Z,7.40
2018-12-07T16:07:47.794Z,7.40
2018-12-07T16:10:17.405Z,7.40
2018-12-07T16:12:46.884Z,7.40
2018-12-07T16:15:16.980Z,7.40
2018-12-07T16:17:46.827Z,7.40
2018-12-07T16:20:18.882Z,7.40
2018-12-07T16:22:48.493Z,7.40
2018-12-07T16:25:18.613Z,7.50
2018-12-07T16:27:48.688Z,7.50
2018-12-07T16:30:18.819Z,7.50
2018-12-07T16:32:48.340Z,7.50
2018-12-07T16:35:18.094Z,7.50
2018-12-07T16:37:47.746Z,7.50
2018-12-07T16:40:17.471Z,7.50
2018-12-07T16:42:46.944Z,7.50
2018-12-07T16:45:16.671Z,7.50
2018-12-07T16:47:46.500Z,7.50
2018-12-07T16:50:16.547Z,7.50
2018-12-07T16:52:46.283Z,7.60
2018-12-07T16:55:16.139Z,7.60
2018-12-07T16:57:45.677Z,7.60
2018-12-07T17:00:15.229Z,7.60
2018-12-07T17:02:45.007Z,7.60
2018-12-07T17:05:14.738Z,7.70
2018-12-07T17:07:44.252Z,7.70
2018-12-07T17:10:15.045Z,7.60
2018-12-07T17:12:46.028Z,7.60
2018-12-07T17:15:15.722Z,7.60
2018-12-07T17:17:45.378Z,7.60
2018-12-07T17:20:15.379Z,7.60
2018-12-07T17:22:45.032Z,7.60
2018-12-07T17:25:14.705Z,7.60
2018-12-07T17:27:44.165Z,7.60
2018-12-07T17:30:13.722Z,7.70
2018-12-07T17:32:42.960Z,7.70
2018-12-07T17:35:12.672Z,7.70
2018-12-07T17:37:42.273Z,7.70
2018-12-07T17:40:11.731Z,7.80
2018-12-07T17:42:41.237Z,7.80
2018-12-07T17:45:11.285Z,7.80
2018-12-07T17:47:41.106Z,7.80
2018-12-07T17:50:11.929Z,7.70
2018-12-07T17:52:41.581Z,7.80
2018-12-07T17:55:11.090Z,7.70
2018-12-07T17:57:40.861Z,7.80
2018-12-07T18:00:13.414Z,7.90
2018-12-07T18:02:43.971Z,7.80
2018-12-07T18:05:14.021Z,7.80
2018-12-07T18:07:43.712Z,7.80
2018-12-07T18:10:13.775Z,7.80
2018-12-07T18:12:44.657Z,7.80
2018-12-07T18:15:14.780Z,7.80
2018-12-07T18:17:44.443Z,7.80
2018-12-07T18:20:14.825Z,7.90
2018-12-07T18:22:44.416Z,7.90
2018-12-07T18:25:14.969Z,8.00
2018-12-07T18:27:44.391Z,8.00
2018-12-07T18:30:14.441Z,8.00
2018-12-07T18:32:44.381Z,8.00
2018-12-07T18:35:13.969Z,8.00
2018-12-07T18:37:43.519Z,7.90
2018-12-07T18:40:13.706Z,7.90
2018-12-07T18:42:43.737Z,7.90
2018-12-07T18:45:13.796Z,7.90
2018-12-07T18:47:43.556Z,7.90
2018-12-07T18:50:13.514Z,7.90
2018-12-07T18:52:43.137Z,8.00
2018-12-07T18:55:13.204Z,8.00
2018-12-07T18:57:43.198Z,8.00
2018-12-07T19:00:13.324Z,8.10
2018-12-07T19:02:43.661Z,8.10
2018-12-07T19:05:13.850Z,8.00
2018-12-07T19:07:43.533Z,8.00
2018-12-07T19:10:13.847Z,8.00
2018-12-07T19:12:43.952Z,8.00
2018-12-07T19:15:15.667Z,7.90
2018-12-07T19:17:46.809Z,7.90
2018-12-07T19:20:16.647Z,7.80
2018-12-07T19:22:46.370Z,7.90
2018-12-07T19:25:16.342Z,7.90
2018-12-07T19:27:46.883Z,7.80
2018-12-07T19:30:17.379Z,7.90
2018-12-07T19:32:48.482Z,7.90
2018-12-07T19:35:18.536Z,7.80
2018-12-07T19:37:48.368Z,7.90
2018-12-07T19:40:17.964Z,7.80
2018-12-07T19:42:47.575Z,7.80
2018-12-07T19:45:17.454Z,7.80
2018-12-07T19:47:47.340Z,7.80
2018-12-07T19:50:17.514Z,7.80
2018-12-07T19:52:47.221Z,7.90
2018-12-07T19:55:17.296Z,7.90
2018-12-07T19:57:47.862Z,7.90
2018-12-07T20:00:18.208Z,7.90
2018-12-07T20:02:50.431Z,7.90
2018-12-07T20:05:20.581Z,7.90
2018-12-07T20:07:50.385Z,7.90
2018-12-07T20:10:20.232Z,7.90
2018-12-07T20:12:49.807Z,7.90
2018-12-07T20:15:21.004Z,7.80
2018-12-07T20:20:26.552Z,7.90
2018-12-07T20:22:56.569Z,7.90
2018-12-07T20:25:26.552Z,8.00
2018-12-07T20:27:57.074Z,8.00
2018-12-07T20:30:26.929Z,8.10
2018-12-07T20:32:56.522Z,8.10
2018-12-07T20:35:26.318Z,8.10
2018-12-07T20:37:56.157Z,8.00
2018-12-07T20:40:25.717Z,8.00
2018-12-07T20:42:55.054Z,8.10
2018-12-07T20:45:24.739Z,8.00
2018-12-07T20:47:54.386Z,8.00
2018-12-07T20:50:24.398Z,8.10
2018-12-07T20:52:53.977Z,8.10
2018-12-07T20:55:23.923Z,8.10
2018-12-07T20:57:53.655Z,8.20
2018-12-07T21:00:23.537Z,8.20
2018-12-07T21:02:54.378Z,8.20
2018-12-07T21:07:42.296Z,8.10
2018-12-07T21:11:21.865Z,8.10
2018-12-07T21:14:03.461Z,8.10
2018-12-07T21:17:41.449Z,8.10
2018-12-07T21:20:23.079Z,8.20
2018-12-07T21:22:53.783Z,8.20
2018-12-07T21:25:23.771Z,8.20
2018-12-07T21:27:53.998Z,8.30
2018-12-07T21:31:03.969Z,8.20
2018-12-07T21:33:57.739Z,8.20
2018-12-07T21:36:44.987Z,8.10
2018-12-07T21:39:28.794Z,8.10
2018-12-07T21:41:58.620Z,8.10
2018-12-07T21:44:28.033Z,8.10
2018-12-07T21:46:58.063Z,8.10
2018-12-07T21:49:29.926Z,8.20
2018-12-07T21:52:21.061Z,8.20
2018-12-07T21:54:50.598Z,8.10
2018-12-07T21:57:20.435Z,8.10
2018-12-07T21:59:50.002Z,8.10
2018-12-07T22:02:20.716Z,8.20
2018-12-07T22:04:50.080Z,8.20
2018-12-07T22:07:19.952Z,8.20
2018-12-07T22:09:49.406Z,8.20
2018-12-07T22:12:19.349Z,8.20
2018-12-07T22:14:48.968Z,8.10
2018-12-07T22:17:18.382Z,8.20
2018-12-07T22:19:47.977Z,8.10
2018-12-07T22:22:17.664Z,8.10
2018-12-07T22:24:47.966Z,8.10
2018-12-07T22:27:18.615Z,8.00
2018-12-07T22:29:48.228Z,8.00
2018-12-07T22:32:17.985Z,8.00
2018-12-07T22:34:47.213Z,8.00
2018-12-07T22:37:17.105Z,8.00
2018-12-07T22:39:46.503Z,8.00
2018-12-07T22:42:16.115Z,8.00
2018-12-07T22:44:46.156Z,8.00
2018-12-07T22:47:16.086Z,7.90
2018-12-07T22:49:45.455Z,8.00
2018-12-07T22:52:15.019Z,8.00
2018-12-07T22:54:44.267Z,8.10
2018-12-07T22:57:13.931Z,8.00
2018-12-07T22:59:43.303Z,8.00
2018-12-07T23:02:12.975Z,8.10
2018-12-07T23:04:42.417Z,8.00
2018-12-07T23:07:12.006Z,8.00
2018-12-07T23:09:41.428Z,7.90
2018-12-07T23:12:10.290Z,8.10
2018-12-07T23:14:39.670Z,8.10
2018-12-07T23:17:09.286Z,8.10
2018-12-07T23:19:38.686Z,8.00
2018-12-07T23:22:08.500Z,8.00
2018-12-07T23:24:37.898Z,8.10
2018-12-07T23:27:07.434Z,8.00
2018-12-07T23:29:36.728Z,8.10
2018-12-07T23:32:06.528Z,8.10
2018-12-07T23:34:35.868Z,8.10
2018-12-07T23:37:05.407Z,8.10
2018-12-07T23:39:34.649Z,8.00
2018-12-07T23:42:04.227Z,8.10
2018-12-07T23:44:33.437Z,8.10
2018-12-07T23:47:03.046Z,8.10
2018-12-07T23:49:32.265Z,8.10
2018-12-07T23:52:01.963Z,8.20
2018-12-07T23:54:31.284Z,8.20
2018-12-07T23:57:01.565Z,8.20
2018-12-07T23:59:30.899Z,8.20
