createdAt,value
2019-03-04T00:04:12.074Z,99153.06
2019-03-04T00:09:23.849Z,99129.54
2019-03-04T00:14:35.814Z,99125.94
2019-03-04T00:19:47.946Z,99117.08
2019-03-04T00:25:02.571Z,99104.32
2019-03-04T00:30:13.710Z,99084.59
2019-03-04T00:35:23.751Z,99077.28
2019-03-04T00:40:37.346Z,99086.02
2019-03-04T00:45:49.124Z,99066.41
2019-03-04T00:51:00.012Z,99053.63
2019-03-04T00:56:15.109Z,99053.38
2019-03-04T01:01:30.770Z,99041.32
2019-03-04T01:06:41.956Z,99032.70
2019-03-04T01:11:51.421Z,99024.37
2019-03-04T01:17:04.056Z,98994.98
2019-03-04T01:22:17.091Z,98982.66
2019-03-04T01:27:26.394Z,98962.31
2019-03-04T01:32:34.570Z,98945.14
2019-03-04T01:37:43.719Z,98930.91
2019-03-04T01:43:13.218Z,98909.40
2019-03-04T01:48:22.105Z,98894.00
2019-03-04T01:53:37.510Z,98882.27
2019-03-04T01:58:50.083Z,98864.93
2019-03-04T02:04:03.554Z,98873.46
2019-03-04T02:09:18.179Z,98866.75
2019-03-04T02:14:31.848Z,98843.92
2019-03-04T02:19:39.280Z,98825.42
2019-03-04T02:24:57.123Z,98821.23
2019-03-04T02:30:09.156Z,98802.25
2019-03-04T02:35:42.856Z,98780.48
2019-03-04T02:40:58.283Z,98760.66
2019-03-04T02:46:10.044Z,98747.58
2019-03-04T02:51:20.299Z,98762.52
2019-03-04T02:56:33.895Z,98726.86
2019-03-04T03:01:41.756Z,98683.59
2019-03-04T03:06:53.538Z,98648.99
2019-03-04T03:12:07.074Z,98638.38
2019-03-04T03:17:16.196Z,98625.58
2019-03-04T03:22:24.207Z,98604.13
2019-03-04T03:27:32.747Z,98616.55
2019-03-04T03:32:44.398Z,98612.86
2019-03-04T03:37:56.142Z,98599.20
2019-03-04T03:43:08.710Z,98577.45
2019-03-04T03:48:24.138Z,98577.33
2019-03-04T03:53:36.840Z,98554.70
2019-03-04T03:58:47.582Z,98549.97
2019-03-04T04:04:01.770Z,98536.41
2019-03-04T04:09:10.797Z,98516.42
2019-03-04T04:14:19.772Z,98518.52
2019-03-04T04:19:28.991Z,98506.89
2019-03-04T04:24:37.418Z,98477.70
2019-03-04T04:29:52.901Z,98467.19
2019-03-04T04:40:37.581Z,98425.59
2019-03-04T04:45:47.670Z,98431.80
2019-03-04T04:50:59.363Z,98404.25
2019-03-04T04:56:10.150Z,98420.56
2019-03-04T05:01:21.828Z,98412.89
2019-03-04T05:06:34.468Z,98412.89
2019-03-04T05:11:46.188Z,98408.73
2019-03-04T05:16:57.096Z,98390.47
2019-03-04T05:22:07.185Z,98366.40
2019-03-04T05:27:15.855Z,98379.52
2019-03-04T05:32:26.881Z,98385.67
2019-03-04T05:37:37.743Z,98361.05
2019-03-04T05:42:48.484Z,98358.95
2019-03-04T05:47:57.194Z,98352.02
2019-03-04T05:53:09.761Z,98350.17
2019-03-04T05:58:19.199Z,98370.90
2019-03-04T06:03:30.946Z,98360.17
2019-03-04T06:08:40.910Z,98367.19
2019-03-04T06:13:56.230Z,98387.52
2019-03-04T06:19:06.088Z,98390.48
2019-03-04T06:24:15.975Z,98451.27
2019-03-04T06:29:29.518Z,98424.00
2019-03-04T06:34:42.070Z,98415.59
2019-03-04T06:39:49.265Z,98395.34
2019-03-04T06:45:00.525Z,98398.99
2019-03-04T06:50:10.698Z,98405.62
2019-03-04T06:55:31.116Z,98406.67
2019-03-04T07:00:50.889Z,98416.64
2019-03-04T07:05:59.140Z,98436.77
2019-03-04T07:11:10.916Z,98440.27
2019-03-04T07:16:22.969Z,98420.87
2019-03-04T07:21:31.650Z,98420.76
2019-03-04T07:26:42.577Z,98415.19
2019-03-04T07:31:54.374Z,98423.52
2019-03-04T07:37:04.138Z,98439.05
2019-03-04T07:42:13.219Z,98443.56
2019-03-04T07:47:22.084Z,98433.89
2019-03-04T07:52:33.767Z,98413.50
2019-03-04T07:57:43.184Z,98443.58
2019-03-04T08:02:56.775Z,98438.22
2019-03-04T08:08:08.979Z,98462.45
2019-03-04T08:13:42.791Z,98456.84
2019-03-04T08:18:52.891Z,98465.53
2019-03-04T08:24:08.233Z,98474.56
2019-03-04T08:29:18.237Z,98495.30
2019-03-04T08:34:31.549Z,98485.77
2019-03-04T08:39:43.460Z,98487.00
2019-03-04T08:44:54.291Z,98509.86
2019-03-04T08:50:04.934Z,98512.77
2019-03-04T08:55:19.492Z,98527.59
2019-03-04T09:00:32.103Z,98552.47
2019-03-04T09:05:41.934Z,98554.47
2019-03-04T09:10:57.574Z,98566.30
2019-03-04T09:16:14.771Z,98579.83
2019-03-04T09:21:26.499Z,98606.59
2019-03-04T09:26:38.404Z,98625.02
2019-03-04T09:31:48.476Z,98653.54
2019-03-04T09:37:00.964Z,98666.08
2019-03-04T09:42:28.710Z,98684.64
2019-03-04T09:47:40.836Z,98681.86
2019-03-04T09:52:50.692Z,98685.95
2019-03-04T09:58:00.733Z,98687.64
2019-03-04T10:03:45.964Z,98684.34
2019-03-04T10:09:07.551Z,98693.81
2019-03-04T10:14:41.029Z,98706.02
2019-03-04T10:20:14.838Z,98704.97
2019-03-04T10:26:06.259Z,98721.09
2019-03-04T10:31:42.049Z,98721.72
2019-03-04T10:37:21.911Z,98723.88
2019-03-04T10:43:20.684Z,98736.95
2019-03-04T10:48:30.536Z,98739.44
2019-03-04T10:53:40.954Z,98742.00
2019-03-04T10:58:53.120Z,98747.84
2019-03-04T11:04:05.768Z,98755.54
2019-03-04T11:09:15.715Z,98756.27
2019-03-04T11:14:24.908Z,98759.63
2019-03-04T11:19:34.201Z,98764.44
2019-03-04T11:24:44.037Z,98782.69
2019-03-04T11:29:54.929Z,98783.09
2019-03-04T11:35:07.473Z,98786.33
2019-03-04T11:40:34.092Z,98803.56
2019-03-04T11:45:46.687Z,98819.13
2019-03-04T11:51:00.703Z,98830.18
2019-03-04T11:56:10.439Z,98838.19
2019-03-04T12:01:36.268Z,98848.18
2019-03-04T12:06:46.409Z,98857.23
2019-03-04T12:11:59.118Z,98865.55
2019-03-04T12:17:10.136Z,98870.81
2019-03-04T12:22:23.718Z,98882.85
2019-03-04T12:27:45.894Z,98881.67
2019-03-04T12:32:55.746Z,98894.41
2019-03-04T12:38:08.419Z,98903.38
2019-03-04T12:43:18.243Z,98910.03
2019-03-04T12:48:28.939Z,98918.61
2019-03-04T12:53:40.613Z,98920.96
2019-03-04T12:58:50.976Z,98940.61
2019-03-04T13:04:05.026Z,98970.11
2019-03-04T13:09:15.186Z,98967.81
2019-03-04T13:14:23.974Z,98975.46
2019-03-04T13:19:38.409Z,99000.20
2019-03-04T13:24:48.295Z,99007.84
2019-03-04T13:29:59.941Z,99008.52
2019-03-04T13:35:11.767Z,99019.25
2019-03-04T13:40:21.763Z,99038.95
2019-03-04T13:45:36.295Z,99047.00
2019-03-04T13:50:46.188Z,99055.91
2019-03-04T13:55:56.014Z,99068.55
2019-03-04T14:01:06.143Z,99083.65
2019-03-04T14:06:18.933Z,99079.64
2019-03-04T14:11:31.204Z,99120.33
2019-03-04T14:16:42.059Z,99131.90
2019-03-04T14:21:57.282Z,99143.58
2019-03-04T14:27:07.798Z,99159.14
2019-03-04T14:32:17.610Z,99167.44
2019-03-04T14:37:32.389Z,99184.98
2019-03-04T14:42:45.270Z,99193.34
2019-03-04T14:47:55.196Z,99194.14
2019-03-04T14:53:06.055Z,99209.37
2019-03-04T14:58:15.950Z,99215.80
2019-03-04T15:03:33.636Z,99222.69
2019-03-04T15:08:46.213Z,99231.70
2019-03-04T15:13:57.901Z,99257.14
2019-03-04T15:19:12.362Z,99277.52
2019-03-04T15:24:20.619Z,99286.75
2019-03-04T15:29:29.346Z,99304.80
2019-03-04T15:34:38.373Z,99311.53
2019-03-04T15:39:48.749Z,99325.84
2019-03-04T15:45:00.258Z,99339.11
2019-03-04T15:50:10.397Z,99344.23
2019-03-04T15:55:19.517Z,99348.31
2019-03-04T16:00:29.380Z,99354.43
2019-03-04T16:05:44.701Z,99369.97
2019-03-04T16:10:58.338Z,99365.45
2019-03-04T16:16:08.234Z,99367.09
2019-03-04T16:21:18.295Z,99384.88
2019-03-04T16:26:28.288Z,99386.47
2019-03-04T16:31:37.833Z,99408.84
2019-03-04T16:36:46.820Z,99420.61
2019-03-04T16:41:54.953Z,99422.06
2019-03-04T16:47:05.766Z,99433.45
2019-03-04T16:52:15.457Z,99443.10
2019-03-04T16:57:28.011Z,99450.50
2019-03-04T17:02:38.886Z,99467.94
2019-03-04T17:07:51.082Z,99476.92
2019-03-04T17:12:59.153Z,99479.31
2019-03-04T17:18:17.572Z,99487.69
2019-03-04T17:23:38.348Z,99488.69
2019-03-04T17:28:51.828Z,99488.16
2019-03-04T17:34:59.791Z,99495.69
2019-03-04T17:40:12.777Z,99504.42
2019-03-04T17:45:20.913Z,99515.34
2019-03-04T17:50:34.301Z,99513.05
2019-03-04T17:55:47.945Z,99516.20
2019-03-04T18:00:59.075Z,99518.98
2019-03-04T18:06:07.353Z,99525.14
2019-03-04T18:11:21.025Z,99524.03
2019-03-04T18:16:33.825Z,99532.27
2019-03-04T18:21:43.686Z,99531.86
2019-03-04T18:27:19.470Z,99534.10
2019-03-04T18:33:02.515Z,99542.93
2019-03-04T18:38:43.510Z,99542.39
2019-03-04T18:44:29.259Z,99549.81
2019-03-04T18:49:36.877Z,99546.00
2019-03-04T18:54:46.826Z,99542.63
2019-03-04T18:59:54.304Z,99559.41
2019-03-04T19:05:08.464Z,99556.19
2019-03-04T19:10:16.416Z,99561.05
2019-03-04T19:15:24.662Z,99564.11
2019-03-04T19:20:38.210Z,99559.28
2019-03-04T19:25:47.491Z,99562.08
2019-03-04T19:31:02.594Z,99562.08
2019-03-04T19:36:14.444Z,99558.66
2019-03-04T19:41:24.456Z,99562.28
2019-03-04T19:46:38.061Z,99562.38
2019-03-04T19:51:49.079Z,99567.23
2019-03-04T19:56:57.622Z,99571.85
2019-03-04T20:02:08.098Z,99568.31
2019-03-04T20:07:15.434Z,99579.82
2019-03-04T20:12:27.908Z,99584.73
2019-03-04T20:17:36.060Z,99589.95
2019-03-04T20:22:46.913Z,99597.41
2019-03-04T20:27:55.431Z,99594.88
2019-03-04T20:33:06.668Z,99599.92
2019-03-04T20:38:15.811Z,99589.34
2019-03-04T20:43:26.679Z,99591.25
2019-03-04T20:48:39.302Z,99599.13
2019-03-04T20:53:52.078Z,99606.80
2019-03-04T20:59:02.820Z,99610.41
2019-03-04T21:04:12.231Z,99603.38
2019-03-04T21:09:23.395Z,99618.05
2019-03-04T21:14:51.907Z,99608.30
2019-03-04T21:20:05.540Z,99613.70
2019-03-04T21:25:35.552Z,99619.37
2019-03-04T21:31:26.271Z,99628.44
2019-03-04T21:37:07.738Z,99617.58
2019-03-04T21:42:26.842Z,99624.59
2019-03-04T21:47:37.924Z,99631.52
2019-03-04T21:52:53.857Z,99650.78
2019-03-04T21:58:02.512Z,99650.78
2019-03-04T22:03:23.234Z,99649.78
2019-03-04T22:08:32.148Z,99651.80
2019-03-04T22:13:44.017Z,99652.48
2019-03-04T22:18:56.632Z,99659.25
2019-03-04T22:24:07.509Z,99664.72
2019-03-04T22:29:17.287Z,99677.83
2019-03-04T22:34:26.673Z,99682.09
2019-03-04T22:39:37.430Z,99693.02
2019-03-04T22:44:46.641Z,99700.43
2019-03-04T22:49:58.360Z,99698.60
2019-03-04T22:55:09.832Z,99707.35
2019-03-04T23:01:19.095Z,99713.62
2019-03-04T23:06:34.115Z,99723.58
2019-03-04T23:11:42.961Z,99739.95
2019-03-04T23:16:54.787Z,99745.23
2019-03-04T23:22:03.683Z,99748.81
2019-03-04T23:27:14.535Z,99747.52
2019-03-04T23:32:27.305Z,99753.25
2019-03-04T23:37:42.594Z,99754.92
2019-03-04T23:42:53.813Z,99759.83
2019-03-04T23:48:06.692Z,99759.45
2019-03-04T23:53:13.869Z,99759.02
2019-03-04T23:58:29.972Z,99770.66
