createdAt,value
2022-12-03T00:00:14.390Z,3.54
2022-12-03T00:03:06.940Z,3.56
2022-12-03T00:05:41.924Z,3.58
2022-12-03T00:08:20.502Z,3.60
2022-12-03T00:10:52.775Z,3.57
2022-12-03T00:13:25.035Z,3.55
2022-12-03T00:15:57.335Z,3.51
2022-12-03T00:18:29.695Z,3.45
2022-12-03T00:21:01.962Z,3.42
2022-12-03T00:23:38.593Z,3.41
2022-12-03T00:26:14.313Z,3.38
2022-12-03T00:28:47.139Z,3.36
2022-12-03T00:31:21.551Z,3.32
2022-12-03T00:33:54.266Z,3.32
2022-12-03T00:36:26.861Z,3.35
2022-12-03T00:38:59.204Z,3.37
2022-12-03T00:41:31.418Z,3.41
2022-12-03T00:44:03.687Z,3.41
2022-12-03T00:46:36.022Z,3.42
2022-12-03T00:49:08.385Z,3.44
2022-12-03T00:51:40.807Z,3.44
2022-12-03T00:54:13.241Z,3.45
2022-12-03T00:56:45.528Z,3.46
2022-12-03T00:59:17.949Z,3.45
2022-12-03T01:01:50.252Z,3.46
2022-12-03T01:04:22.645Z,3.49
2022-12-03T01:06:55.056Z,3.53
2022-12-03T01:09:27.458Z,3.56
2022-12-03T01:11:59.780Z,3.61
2022-12-03T01:14:32.007Z,3.64
2022-12-03T01:17:04.428Z,3.64
2022-12-03T01:19:37.560Z,3.63
2022-12-03T01:22:10.435Z,3.58
2022-12-03T01:24:42.714Z,3.53
2022-12-03T01:27:15.085Z,3.55
2022-12-03T01:29:47.431Z,3.56
2022-12-03T01:32:19.942Z,3.58
2022-12-03T01:34:55.030Z,3.61
2022-12-03T01:37:28.524Z,3.64
2022-12-03T01:40:00.841Z,3.66
2022-12-03T01:42:36.747Z,3.68
2022-12-03T01:45:08.431Z,3.68
2022-12-03T01:47:41.525Z,3.65
2022-12-03T01:50:20.729Z,3.60
2022-12-03T01:52:54.249Z,3.59
2022-12-03T01:55:28.054Z,3.60
2022-12-03T01:58:02.375Z,3.60
2022-12-03T02:00:34.942Z,3.62
2022-12-03T02:03:13.901Z,3.64
2022-12-03T02:05:46.397Z,3.66
2022-12-03T02:08:34.027Z,3.67
2022-12-03T02:11:10.229Z,3.68
2022-12-03T02:13:44.792Z,3.68
2022-12-03T02:16:17.331Z,3.69
2022-12-03T02:18:51.744Z,3.70
2022-12-03T02:21:31.911Z,3.69
2022-12-03T02:24:12.449Z,3.64
2022-12-03T02:26:45.111Z,3.57
2022-12-03T02:29:18.719Z,3.52
2022-12-03T02:31:51.023Z,3.46
2022-12-03T02:34:44.917Z,3.43
2022-12-03T02:37:21.456Z,3.43
2022-12-03T02:39:56.605Z,3.43
2022-12-03T02:42:38.957Z,3.41
2022-12-03T02:45:15.466Z,3.37
2022-12-03T02:47:51.176Z,3.37
2022-12-03T02:50:29.942Z,3.36
2022-12-03T02:53:05.714Z,3.36
2022-12-03T02:55:38.887Z,3.37
2022-12-03T02:58:12.696Z,3.38
2022-12-03T03:00:46.709Z,3.40
2022-12-03T03:03:20.214Z,3.43
2022-12-03T03:05:53.236Z,3.44
2022-12-03T03:08:26.808Z,3.46
2022-12-03T03:11:01.053Z,3.46
2022-12-03T03:13:35.568Z,3.45
2022-12-03T03:16:09.576Z,3.47
2022-12-03T03:18:42.065Z,3.50
2022-12-03T03:21:15.046Z,3.54
2022-12-03T03:23:47.419Z,3.57
2022-12-03T03:26:20.278Z,3.59
2022-12-03T03:28:53.787Z,3.59
2022-12-03T03:31:26.834Z,3.58
2022-12-03T03:33:59.634Z,3.57
2022-12-03T03:36:32.594Z,3.53
2022-12-03T03:39:05.511Z,3.51
2022-12-03T03:41:39.100Z,3.49
2022-12-03T03:44:12.196Z,3.47
2022-12-03T03:46:45.388Z,3.45
2022-12-03T03:49:18.031Z,3.45
2022-12-03T03:51:50.642Z,3.47
2022-12-03T03:54:23.318Z,3.48
2022-12-03T03:56:55.686Z,3.49
2022-12-03T03:59:28.071Z,3.49
2022-12-03T04:02:00.361Z,3.46
2022-12-03T04:04:36.964Z,3.42
2022-12-03T04:07:09.548Z,3.40
2022-12-03T04:09:41.778Z,3.39
2022-12-03T04:12:32.199Z,3.37
2022-12-03T04:15:05.654Z,3.35
2022-12-03T04:17:37.952Z,3.30
2022-12-03T04:20:11.638Z,3.26
2022-12-03T04:22:43.855Z,3.22
2022-12-03T04:25:33.534Z,3.19
2022-12-03T04:28:35.024Z,3.18
2022-12-03T04:31:21.532Z,3.15
2022-12-03T04:34:11.833Z,3.14
2022-12-03T04:36:44.052Z,3.14
2022-12-03T04:39:16.365Z,3.13
2022-12-03T04:41:48.703Z,3.13
2022-12-03T04:44:39.310Z,3.14
2022-12-03T04:47:14.354Z,3.15
2022-12-03T04:49:48.436Z,3.15
2022-12-03T04:52:22.526Z,3.16
2022-12-03T04:54:55.046Z,3.17
2022-12-03T04:57:27.586Z,3.17
2022-12-03T04:59:59.812Z,3.19
2022-12-03T05:02:32.166Z,3.21
2022-12-03T05:05:04.892Z,3.24
2022-12-03T05:07:37.359Z,3.24
2022-12-03T05:10:11.679Z,3.23
2022-12-03T05:12:43.985Z,3.20
2022-12-03T05:15:16.257Z,3.18
2022-12-03T05:17:48.600Z,3.16
2022-12-03T05:20:38.558Z,3.14
2022-12-03T05:23:11.744Z,3.16
2022-12-03T05:25:44.138Z,3.19
2022-12-03T05:28:16.477Z,3.22
2022-12-03T05:30:48.734Z,3.25
2022-12-03T05:33:21.256Z,3.28
2022-12-03T05:35:53.531Z,3.28
2022-12-03T05:38:25.774Z,3.27
2022-12-03T05:40:57.979Z,3.27
2022-12-03T05:43:30.208Z,3.29
2022-12-03T05:46:02.541Z,3.31
2022-12-03T05:48:35.020Z,3.34
2022-12-03T05:51:07.400Z,3.38
2022-12-03T05:53:39.738Z,3.43
2022-12-03T05:56:12.102Z,3.42
2022-12-03T05:58:44.520Z,3.43
2022-12-03T06:01:16.853Z,3.42
2022-12-03T06:03:49.225Z,3.38
2022-12-03T06:06:21.763Z,3.35
2022-12-03T06:08:54.030Z,3.34
2022-12-03T06:11:26.287Z,3.31
2022-12-03T06:13:58.609Z,3.29
2022-12-03T06:16:31.501Z,3.26
2022-12-03T06:19:04.935Z,3.24
2022-12-03T06:21:37.139Z,3.24
2022-12-03T06:24:09.781Z,3.22
2022-12-03T06:26:41.991Z,3.22
2022-12-03T06:29:14.326Z,3.23
2022-12-03T06:31:46.655Z,3.22
2022-12-03T06:34:19.170Z,3.21
2022-12-03T06:36:51.460Z,3.22
2022-12-03T06:39:23.887Z,3.21
2022-12-03T06:41:56.228Z,3.20
2022-12-03T06:44:28.640Z,3.18
2022-12-03T06:47:00.993Z,3.17
2022-12-03T06:49:33.347Z,3.15
2022-12-03T06:52:05.798Z,3.14
2022-12-03T06:54:38.046Z,3.16
2022-12-03T06:57:10.405Z,3.18
2022-12-03T06:59:42.765Z,3.21
2022-12-03T07:02:15.099Z,3.23
2022-12-03T07:04:47.882Z,3.25
2022-12-03T07:07:20.181Z,3.29
2022-12-03T07:09:52.431Z,3.32
2022-12-03T07:12:24.704Z,3.32
2022-12-03T07:14:57.311Z,3.34
2022-12-03T07:17:29.869Z,3.31
2022-12-03T07:20:02.177Z,3.37
2022-12-03T07:22:34.633Z,3.40
2022-12-03T07:25:07.848Z,3.42
2022-12-03T07:27:40.063Z,3.42
2022-12-03T07:30:15.642Z,3.40
2022-12-03T07:32:48.032Z,3.38
2022-12-03T07:35:20.355Z,3.38
2022-12-03T07:37:52.665Z,3.37
2022-12-03T07:40:25.033Z,3.36
2022-12-03T07:42:57.423Z,3.36
2022-12-03T07:45:29.723Z,3.34
2022-12-03T07:48:02.085Z,3.35
2022-12-03T07:50:34.498Z,3.38
2022-12-03T07:53:06.795Z,3.41
2022-12-03T07:55:39.196Z,3.44
2022-12-03T07:58:11.488Z,3.46
2022-12-03T08:00:43.781Z,3.46
2022-12-03T08:03:16.033Z,3.45
2022-12-03T08:05:48.283Z,3.43
2022-12-03T08:08:20.555Z,3.40
2022-12-03T08:10:53.063Z,3.35
2022-12-03T08:13:25.295Z,3.33
2022-12-03T08:15:58.822Z,3.31
2022-12-03T08:18:31.266Z,3.27
2022-12-03T08:21:03.526Z,3.26
2022-12-03T08:23:37.862Z,3.25
2022-12-03T08:26:19.099Z,3.24
2022-12-03T08:28:51.609Z,3.24
2022-12-03T08:31:32.913Z,3.26
2022-12-03T08:34:23.627Z,3.26
2022-12-03T08:37:00.075Z,3.30
2022-12-03T08:39:37.960Z,3.32
2022-12-03T08:42:39.085Z,3.34
2022-12-03T08:45:39.973Z,3.35
2022-12-03T08:48:37.022Z,3.37
2022-12-03T08:51:16.667Z,3.40
2022-12-03T08:53:53.315Z,3.43
2022-12-03T08:56:34.219Z,3.46
2022-12-03T08:59:29.639Z,3.48
2022-12-03T09:02:03.233Z,3.53
2022-12-03T09:04:40.701Z,3.61
2022-12-03T09:07:13.143Z,3.68
2022-12-03T09:09:45.355Z,3.73
2022-12-03T09:12:17.584Z,3.76
2022-12-03T09:14:49.847Z,3.80
2022-12-03T09:17:22.044Z,3.84
2022-12-03T09:19:54.600Z,3.89
2022-12-03T09:22:26.877Z,3.92
2022-12-03T09:24:59.324Z,3.91
2022-12-03T09:27:31.823Z,3.92
2022-12-03T09:30:04.036Z,3.93
2022-12-03T09:32:36.257Z,3.95
2022-12-03T09:35:10.111Z,3.96
2022-12-03T09:37:42.348Z,3.92
2022-12-03T09:40:16.425Z,3.89
2022-12-03T09:42:48.834Z,3.82
2022-12-03T09:45:21.287Z,3.78
2022-12-03T09:47:53.859Z,3.75
2022-12-03T09:50:28.190Z,3.74
2022-12-03T09:53:04.392Z,3.74
2022-12-03T09:55:36.771Z,3.74
2022-12-03T09:58:13.726Z,3.71
2022-12-03T10:00:48.273Z,3.70
2022-12-03T10:03:29.567Z,3.71
2022-12-03T10:06:02.360Z,3.73
2022-12-03T10:08:35.441Z,3.72
2022-12-03T10:11:07.984Z,3.72
2022-12-03T10:13:40.892Z,3.72
2022-12-03T10:16:21.402Z,3.72
2022-12-03T10:18:57.180Z,3.74
2022-12-03T10:21:34.106Z,3.74
2022-12-03T10:24:25.826Z,3.73
2022-12-03T10:27:00.097Z,3.70
2022-12-03T10:29:34.861Z,3.67
2022-12-03T10:32:10.222Z,3.67
2022-12-03T10:34:44.861Z,3.65
2022-12-03T10:37:19.334Z,3.61
2022-12-03T10:40:05.469Z,3.58
2022-12-03T10:42:39.380Z,3.55
2022-12-03T10:45:18.546Z,3.55
2022-12-03T10:48:12.057Z,3.54
2022-12-03T10:50:52.283Z,3.54
2022-12-03T10:53:28.541Z,3.55
2022-12-03T10:56:04.396Z,3.55
2022-12-03T10:58:41.171Z,3.53
2022-12-03T11:01:19.133Z,3.52
2022-12-03T11:03:52.569Z,3.52
2022-12-03T11:06:26.135Z,3.49
2022-12-03T11:09:01.510Z,3.45
2022-12-03T11:11:37.844Z,3.43
2022-12-03T11:14:18.114Z,3.42
2022-12-03T11:17:10.271Z,3.42
2022-12-03T11:19:48.610Z,3.41
2022-12-03T11:22:40.537Z,3.40
2022-12-03T11:25:50.667Z,3.44
2022-12-03T11:28:54.522Z,3.46
2022-12-03T11:31:42.758Z,3.51
2022-12-03T11:34:47.588Z,3.53
2022-12-03T11:37:27.661Z,3.52
2022-12-03T11:40:06.075Z,3.53
2022-12-03T11:42:42.961Z,3.54
2022-12-03T11:45:24.094Z,3.58
2022-12-03T11:48:12.355Z,3.65
2022-12-03T11:50:51.374Z,3.72
2022-12-03T11:53:26.270Z,3.76
2022-12-03T11:56:09.098Z,3.75
2022-12-03T11:58:45.378Z,3.76
2022-12-03T12:01:36.932Z,3.77
2022-12-03T12:04:29.593Z,3.76
2022-12-03T12:07:02.943Z,3.74
2022-12-03T12:09:56.411Z,3.73
2022-12-03T12:12:38.318Z,3.72
2022-12-03T12:15:46.383Z,3.69
2022-12-03T12:18:40.767Z,3.69
2022-12-03T12:21:44.199Z,3.68
2022-12-03T12:24:46.991Z,3.70
2022-12-03T12:27:21.130Z,3.74
2022-12-03T12:29:58.439Z,3.76
2022-12-03T12:32:32.891Z,3.77
2022-12-03T12:35:16.432Z,3.79
2022-12-03T12:37:59.075Z,3.81
2022-12-03T12:40:35.231Z,3.81
2022-12-03T12:43:23.541Z,3.81
2022-12-03T12:46:13.646Z,3.81
2022-12-03T12:48:53.365Z,3.83
2022-12-03T12:51:29.035Z,3.84
2022-12-03T12:54:01.347Z,3.85
2022-12-03T12:56:34.377Z,3.82
2022-12-03T12:59:14.449Z,3.75
2022-12-03T13:01:48.250Z,3.70
2022-12-03T13:04:22.295Z,3.67
2022-12-03T13:06:56.036Z,3.69
2022-12-03T13:09:28.699Z,3.72
2022-12-03T13:12:04.186Z,3.73
2022-12-03T13:14:38.627Z,3.74
2022-12-03T13:17:18.500Z,3.76
2022-12-03T13:20:00.472Z,3.75
2022-12-03T13:22:37.729Z,3.71
2022-12-03T13:25:58.150Z,3.67
2022-12-03T13:28:27.167Z,3.64
2022-12-03T13:31:16.467Z,3.65
2022-12-03T13:33:48.908Z,3.67
2022-12-03T13:36:23.824Z,3.70
2022-12-03T13:38:56.258Z,3.72
2022-12-03T13:41:46.649Z,3.73
2022-12-03T13:44:23.534Z,3.75
2022-12-03T13:46:57.274Z,3.81
2022-12-03T13:49:30.159Z,3.85
2022-12-03T13:52:03.513Z,3.87
2022-12-03T13:54:38.012Z,3.87
2022-12-03T13:57:10.268Z,3.89
2022-12-03T13:59:42.497Z,3.93
2022-12-03T14:02:14.785Z,3.97
2022-12-03T14:04:47.226Z,3.98
2022-12-03T14:07:19.458Z,3.95
2022-12-03T14:09:52.122Z,3.85
2022-12-03T14:12:27.659Z,3.83
2022-12-03T14:14:59.961Z,3.79
2022-12-03T14:17:32.322Z,3.77
2022-12-03T14:20:05.411Z,3.77
2022-12-03T14:22:38.283Z,3.78
2022-12-03T14:25:11.799Z,3.79
2022-12-03T14:27:44.125Z,3.83
2022-12-03T14:30:17.277Z,3.85
2022-12-03T14:32:49.595Z,3.85
2022-12-03T14:35:21.829Z,3.84
2022-12-03T14:37:54.083Z,3.85
2022-12-03T14:40:27.357Z,3.86
2022-12-03T14:42:59.606Z,3.87
2022-12-03T14:45:32.171Z,3.86
2022-12-03T14:48:04.530Z,3.86
2022-12-03T14:50:36.851Z,3.86
2022-12-03T14:53:09.163Z,3.87
2022-12-03T14:55:41.383Z,3.88
2022-12-03T14:58:13.706Z,3.86
2022-12-03T15:00:45.970Z,3.85
2022-12-03T15:03:18.272Z,3.82
2022-12-03T15:05:50.727Z,3.80
2022-12-03T15:08:23.176Z,3.78
2022-12-03T15:10:55.501Z,3.77
2022-12-03T15:13:27.721Z,3.76
2022-12-03T15:16:00.070Z,3.74
2022-12-03T15:18:34.678Z,3.75
2022-12-03T15:21:07.307Z,3.76
2022-12-03T15:23:39.619Z,3.79
2022-12-03T15:26:12.124Z,3.84
2022-12-03T15:28:48.268Z,3.89
2022-12-03T15:31:20.982Z,3.94
2022-12-03T15:33:53.297Z,3.98
2022-12-03T15:36:25.584Z,4.01
2022-12-03T15:38:58.016Z,4.03
2022-12-03T15:41:30.331Z,4.05
2022-12-03T15:44:03.610Z,4.07
2022-12-03T15:46:36.022Z,4.10
2022-12-03T15:49:08.374Z,4.14
2022-12-03T15:51:41.237Z,4.17
2022-12-03T15:54:13.578Z,4.18
2022-12-03T15:56:45.931Z,4.19
2022-12-03T15:59:18.268Z,4.22
2022-12-03T16:01:50.595Z,4.24
2022-12-03T16:04:22.966Z,4.27
2022-12-03T16:06:55.265Z,4.29
2022-12-03T16:09:27.915Z,4.30
2022-12-03T16:12:00.331Z,4.29
2022-12-03T16:14:32.669Z,4.29
2022-12-03T16:17:05.124Z,4.26
2022-12-03T16:19:38.777Z,4.25
2022-12-03T16:22:11.632Z,4.25
2022-12-03T16:24:44.791Z,4.22
2022-12-03T16:27:19.583Z,4.22
2022-12-03T16:29:54.173Z,4.24
2022-12-03T16:32:26.740Z,4.26
2022-12-03T16:34:59.036Z,4.26
2022-12-03T16:37:31.347Z,4.26
2022-12-03T16:40:04.421Z,4.26
2022-12-03T16:42:37.515Z,4.23
2022-12-03T16:45:51.040Z,4.20
2022-12-03T16:48:23.703Z,4.18
2022-12-03T16:50:56.067Z,4.14
2022-12-03T16:53:28.401Z,4.13
2022-12-03T16:56:00.732Z,4.14
2022-12-03T16:58:33.031Z,4.16
2022-12-03T17:01:05.411Z,4.16
2022-12-03T17:03:37.940Z,4.14
2022-12-03T17:06:10.526Z,4.12
2022-12-03T17:08:48.817Z,4.13
2022-12-03T17:11:22.044Z,4.15
2022-12-03T17:13:54.398Z,4.15
2022-12-03T17:16:26.786Z,4.15
2022-12-03T17:18:59.051Z,4.16
2022-12-03T17:21:34.865Z,4.16
2022-12-03T17:24:08.345Z,4.14
2022-12-03T17:26:42.015Z,4.14
2022-12-03T17:29:14.335Z,4.11
2022-12-03T17:31:46.732Z,4.11
2022-12-03T17:34:19.082Z,4.11
2022-12-03T17:36:51.397Z,4.14
2022-12-03T17:39:23.698Z,4.17
2022-12-03T17:41:56.031Z,4.19
2022-12-03T17:44:28.287Z,4.16
2022-12-03T17:47:00.604Z,4.08
2022-12-03T17:49:32.960Z,3.98
2022-12-03T17:52:05.703Z,3.88
2022-12-03T17:55:01.991Z,3.78
2022-12-03T17:57:30.374Z,3.67
2022-12-03T18:00:02.679Z,3.62
2022-12-03T18:02:35.030Z,3.58
2022-12-03T18:05:07.883Z,3.52
2022-12-03T18:07:40.162Z,3.47
2022-12-03T18:10:12.747Z,3.42
2022-12-03T18:12:45.167Z,3.37
2022-12-03T18:15:17.605Z,3.33
2022-12-03T18:17:49.896Z,3.24
2022-12-03T18:20:22.238Z,3.16
2022-12-03T18:22:54.528Z,3.08
2022-12-03T18:25:27.127Z,3.04
2022-12-03T18:27:59.502Z,2.96
2022-12-03T18:30:31.785Z,2.90
2022-12-03T18:33:04.122Z,2.91
2022-12-03T18:35:36.638Z,2.88
2022-12-03T18:38:11.243Z,2.84
2022-12-03T18:40:44.400Z,2.79
2022-12-03T18:43:18.236Z,2.73
2022-12-03T18:45:50.583Z,2.70
2022-12-03T18:48:23.273Z,2.70
2022-12-03T18:50:56.598Z,2.66
2022-12-03T18:53:28.813Z,2.63
2022-12-03T18:56:01.124Z,2.59
2022-12-03T18:58:33.449Z,2.54
2022-12-03T19:01:07.345Z,2.50
2022-12-03T19:03:39.742Z,2.47
2022-12-03T19:06:18.795Z,2.46
2022-12-03T19:08:54.286Z,2.47
2022-12-03T19:11:26.532Z,2.51
2022-12-03T19:13:59.739Z,2.55
2022-12-03T19:16:32.251Z,2.57
2022-12-03T19:19:04.583Z,2.58
2022-12-03T19:21:36.994Z,2.61
2022-12-03T19:24:25.898Z,2.62
2022-12-03T19:26:58.400Z,2.65
2022-12-03T19:29:30.672Z,2.68
2022-12-03T19:32:03.000Z,2.73
2022-12-03T19:34:35.429Z,2.76
2022-12-03T19:37:07.745Z,2.78
2022-12-03T19:39:40.055Z,2.77
2022-12-03T19:42:12.706Z,2.78
2022-12-03T19:44:45.011Z,2.80
2022-12-03T19:47:17.271Z,2.81
2022-12-03T19:49:49.512Z,2.84
2022-12-03T19:52:21.796Z,2.85
2022-12-03T19:54:54.076Z,2.83
2022-12-03T19:57:26.444Z,2.78
2022-12-03T19:59:58.716Z,2.76
2022-12-03T20:02:31.138Z,2.70
2022-12-03T20:05:03.507Z,2.62
2022-12-03T20:07:35.826Z,2.57
2022-12-03T20:10:09.933Z,2.54
2022-12-03T20:12:42.228Z,2.55
2022-12-03T20:15:15.418Z,2.61
2022-12-03T20:17:47.820Z,2.63
2022-12-03T20:20:20.336Z,2.66
2022-12-03T20:22:52.709Z,2.68
2022-12-03T20:25:25.063Z,2.71
2022-12-03T20:27:57.309Z,2.74
2022-12-03T20:30:29.644Z,2.74
2022-12-03T20:33:01.903Z,2.76
2022-12-03T20:35:35.975Z,2.78
2022-12-03T20:38:08.303Z,2.79
2022-12-03T20:40:40.689Z,2.77
2022-12-03T20:43:12.923Z,2.74
2022-12-03T20:45:45.459Z,2.67
2022-12-03T20:48:17.770Z,2.59
2022-12-03T20:50:50.010Z,2.49
2022-12-03T20:53:25.098Z,2.43
2022-12-03T20:56:00.228Z,2.36
2022-12-03T20:58:33.502Z,2.30
2022-12-03T21:01:15.975Z,2.30
2022-12-03T21:03:49.932Z,2.29
2022-12-03T21:06:23.926Z,2.27
2022-12-03T21:08:57.752Z,2.28
2022-12-03T21:11:32.583Z,2.31
2022-12-03T21:14:06.160Z,2.30
2022-12-03T21:17:06.479Z,2.32
2022-12-03T21:19:32.475Z,2.32
2022-12-03T21:22:04.719Z,2.31
2022-12-03T21:24:37.028Z,2.31
2022-12-03T21:27:09.399Z,2.31
2022-12-03T21:29:41.804Z,2.32
2022-12-03T21:32:14.136Z,2.35
2022-12-03T21:34:46.510Z,2.38
2022-12-03T21:37:18.780Z,2.38
2022-12-03T21:39:51.022Z,2.40
2022-12-03T21:42:35.917Z,2.38
2022-12-03T21:45:10.991Z,2.39
2022-12-03T21:47:43.540Z,2.40
2022-12-03T21:50:16.160Z,2.37
2022-12-03T21:52:50.584Z,2.33
2022-12-03T21:55:22.803Z,2.33
2022-12-03T21:57:55.136Z,2.34
2022-12-03T22:00:27.764Z,2.34
2022-12-03T22:03:00.128Z,2.32
2022-12-03T22:05:32.442Z,2.37
2022-12-03T22:08:04.934Z,2.40
2022-12-03T22:10:38.003Z,2.40
2022-12-03T22:13:10.282Z,2.42
2022-12-03T22:15:42.581Z,2.42
2022-12-03T22:18:14.982Z,2.41
2022-12-03T22:20:47.235Z,2.35
2022-12-03T22:23:19.461Z,2.30
2022-12-03T22:26:00.950Z,2.27
2022-12-03T22:28:34.128Z,2.25
2022-12-03T22:31:10.552Z,2.22
2022-12-03T22:33:43.611Z,2.14
2022-12-03T22:36:21.117Z,2.12
2022-12-03T22:38:54.417Z,2.10
2022-12-03T22:41:26.864Z,2.09
2022-12-03T22:43:59.116Z,2.09
2022-12-03T22:46:31.470Z,2.07
2022-12-03T22:49:07.373Z,2.06
2022-12-03T22:51:40.323Z,2.02
2022-12-03T22:54:13.800Z,2.00
2022-12-03T22:56:46.003Z,1.98
2022-12-03T22:59:18.454Z,1.93
2022-12-03T23:01:50.677Z,1.86
2022-12-03T23:04:23.098Z,1.83
2022-12-03T23:06:55.428Z,1.81
2022-12-03T23:09:27.702Z,1.78
2022-12-03T23:12:00.032Z,1.78
2022-12-03T23:14:32.341Z,1.79
2022-12-03T23:17:04.814Z,1.83
2022-12-03T23:19:37.247Z,1.89
2022-12-03T23:22:09.561Z,1.93
2022-12-03T23:24:41.817Z,1.98
2022-12-03T23:27:14.078Z,2.01
2022-12-03T23:29:46.418Z,2.03
2022-12-03T23:32:18.640Z,2.02
2022-12-03T23:34:51.221Z,2.00
2022-12-03T23:37:23.817Z,2.01
2022-12-03T23:39:56.455Z,2.02
2022-12-03T23:42:28.957Z,2.04
2022-12-03T23:45:01.256Z,2.07
2022-12-03T23:47:33.535Z,2.05
2022-12-03T23:50:06.362Z,2.00
2022-12-03T23:52:39.645Z,2.02
2022-12-03T23:55:12.466Z,2.08
2022-12-03T23:57:44.798Z,2.12
