createdAt,value
2018-10-05T00:01:01.909Z,-67
2018-10-05T00:03:33.552Z,-68
2018-10-05T00:06:05.645Z,-68
2018-10-05T00:08:37.236Z,-67
2018-10-05T00:11:08.746Z,-68
2018-10-05T00:13:39.975Z,-68
2018-10-05T00:16:12.240Z,-68
2018-10-05T00:18:45.624Z,-68
2018-10-05T00:21:17.005Z,-67
2018-10-05T00:23:48.504Z,-68
2018-10-05T00:26:19.888Z,-67
2018-10-05T00:28:51.354Z,-68
2018-10-05T00:31:23.200Z,-68
2018-10-05T00:33:54.638Z,-67
2018-10-05T00:36:26.200Z,-67
2018-10-05T00:38:57.725Z,-68
2018-10-05T00:42:52.652Z,-68
2018-10-05T00:45:23.895Z,-68
2018-10-05T00:47:55.369Z,-68
2018-10-05T00:50:26.739Z,-68
2018-10-05T00:52:58.347Z,-68
2018-10-05T00:55:30.004Z,-68
2018-10-05T00:58:01.550Z,-69
2018-10-05T01:00:33.015Z,-68
2018-10-05T01:03:04.677Z,-68
2018-10-05T01:05:36.067Z,-68
2018-10-05T01:08:07.756Z,-68
2018-10-05T01:10:39.210Z,-68
2018-10-05T01:13:10.879Z,-68
2018-10-05T01:15:42.496Z,-69
2018-10-05T01:18:13.889Z,-68
2018-10-05T01:20:45.313Z,-69
2018-10-05T01:23:16.825Z,-68
2018-10-05T01:25:47.796Z,-68
2018-10-05T01:28:19.201Z,-68
2018-10-05T01:30:50.664Z,-68
2018-10-05T01:33:21.994Z,-68
2018-10-05T01:35:53.500Z,-68
2018-10-05T01:38:24.859Z,-68
2018-10-05T01:40:56.228Z,-68
2018-10-05T01:43:27.699Z,-68
2018-10-05T01:45:58.987Z,-68
2018-10-05T01:48:30.675Z,-68
2018-10-05T01:51:02.011Z,-68
2018-10-05T01:53:33.387Z,-68
2018-10-05T01:56:04.828Z,-68
2018-10-05T01:58:36.809Z,-68
2018-10-05T02:01:08.541Z,-69
2018-10-05T02:03:39.898Z,-68
2018-10-05T02:06:11.392Z,-68
2018-10-05T02:08:42.727Z,-68
2018-10-05T02:11:14.398Z,-69
2018-10-05T02:13:45.890Z,-68
2018-10-05T02:16:17.642Z,-68
2018-10-05T02:18:48.983Z,-68
2018-10-05T02:21:20.551Z,-68
2018-10-05T02:23:51.883Z,-68
2018-10-05T02:26:23.340Z,-68
2018-10-05T02:28:54.755Z,-67
2018-10-05T02:31:25.808Z,-68
2018-10-05T02:33:56.799Z,-68
2018-10-05T02:36:28.299Z,-68
2018-10-05T02:38:59.709Z,-68
2018-10-05T02:41:31.211Z,-68
2018-10-05T02:44:02.643Z,-67
2018-10-05T02:46:33.839Z,-67
2018-10-05T02:49:05.530Z,-69
2018-10-05T02:51:36.858Z,-68
2018-10-05T02:54:08.353Z,-68
2018-10-05T02:56:39.733Z,-68
2018-10-05T02:59:11.285Z,-68
2018-10-05T03:02:05.721Z,-68
2018-10-05T03:04:37.194Z,-67
2018-10-05T03:07:08.680Z,-67
2018-10-05T03:09:40.208Z,-68
2018-10-05T03:12:11.773Z,-67
2018-10-05T03:14:43.200Z,-67
2018-10-05T03:17:14.719Z,-68
2018-10-05T03:19:46.254Z,-69
2018-10-05T03:22:17.724Z,-68
2018-10-05T03:24:49.255Z,-67
2018-10-05T03:27:20.726Z,-67
2018-10-05T03:29:52.199Z,-67
2018-10-05T03:32:23.711Z,-68
2018-10-05T03:34:54.982Z,-67
2018-10-05T03:37:26.507Z,-67
2018-10-05T03:39:57.934Z,-67
2018-10-05T03:42:28.587Z,-67
2018-10-05T03:44:59.887Z,-67
2018-10-05T03:47:31.375Z,-67
2018-10-05T03:50:02.751Z,-68
2018-10-05T03:52:33.876Z,-72
2018-10-05T03:55:05.583Z,-72
2018-10-05T03:57:36.975Z,-72
2018-10-05T04:00:08.656Z,-72
2018-10-05T04:02:40.212Z,-73
2018-10-05T04:05:11.686Z,-73
2018-10-05T04:07:42.997Z,-73
2018-10-05T04:10:14.486Z,-73
2018-10-05T04:12:45.800Z,-74
2018-10-05T04:15:17.446Z,-72
2018-10-05T04:17:48.888Z,-73
2018-10-05T04:20:20.553Z,-72
2018-10-05T04:23:14.794Z,-72
2018-10-05T04:25:47.053Z,-71
2018-10-05T04:28:18.492Z,-72
2018-10-05T04:30:50.206Z,-72
2018-10-05T04:33:21.675Z,-72
2018-10-05T04:35:53.197Z,-73
2018-10-05T04:38:26.269Z,-72
2018-10-05T04:40:57.690Z,-72
2018-10-05T04:43:29.191Z,-72
2018-10-05T04:46:00.662Z,-72
2018-10-05T04:48:31.919Z,-72
2018-10-05T04:51:03.376Z,-72
2018-10-05T04:53:35.281Z,-72
2018-10-05T04:56:06.705Z,-72
2018-10-05T04:58:38.004Z,-72
2018-10-05T05:01:09.500Z,-72
2018-10-05T05:03:41.210Z,-73
2018-10-05T05:06:12.685Z,-71
2018-10-05T05:08:44.202Z,-72
2018-10-05T05:11:15.691Z,-73
2018-10-05T05:13:46.893Z,-72
2018-10-05T05:16:18.382Z,-72
2018-10-05T05:18:49.745Z,-72
2018-10-05T05:21:21.203Z,-72
2018-10-05T05:23:52.699Z,-72
2018-10-05T05:26:24.206Z,-72
2018-10-05T05:28:55.733Z,-72
2018-10-05T05:31:27.347Z,-74
2018-10-05T05:33:58.825Z,-72
2018-10-05T05:36:30.295Z,-72
2018-10-05T05:39:01.741Z,-73
2018-10-05T05:41:33.296Z,-72
2018-10-05T05:44:04.809Z,-73
2018-10-05T05:46:36.418Z,-73
2018-10-05T05:49:07.954Z,-73
2018-10-05T05:51:38.585Z,-73
2018-10-05T05:54:10.295Z,-72
2018-10-05T05:56:41.731Z,-72
2018-10-05T05:59:13.203Z,-72
2018-10-05T06:01:44.721Z,-72
2018-10-05T06:04:16.306Z,-72
2018-10-05T06:06:47.805Z,-72
2018-10-05T06:09:19.005Z,-72
2018-10-05T06:11:50.344Z,-72
2018-10-05T06:14:21.867Z,-73
2018-10-05T06:16:53.540Z,-72
2018-10-05T06:19:25.191Z,-72
2018-10-05T06:21:56.792Z,-72
2018-10-05T06:24:28.259Z,-72
2018-10-05T06:26:59.722Z,-72
2018-10-05T06:29:31.004Z,-72
2018-10-05T06:32:02.541Z,-73
2018-10-05T06:34:34.618Z,-72
2018-10-05T06:37:06.197Z,-72
2018-10-05T06:39:37.787Z,-73
2018-10-05T06:42:09.467Z,-73
2018-10-05T06:44:40.730Z,-72
2018-10-05T06:47:12.355Z,-72
2018-10-05T06:49:43.843Z,-73
2018-10-05T06:52:15.343Z,-72
2018-10-05T06:54:46.987Z,-72
2018-10-05T06:57:18.808Z,-73
2018-10-05T06:59:50.421Z,-73
2018-10-05T07:02:21.767Z,-72
2018-10-05T07:04:53.350Z,-72
2018-10-05T07:07:24.813Z,-72
2018-10-05T07:09:55.782Z,-72
2018-10-05T07:12:26.819Z,-73
2018-10-05T07:14:58.296Z,-72
2018-10-05T07:17:29.787Z,-72
2018-10-05T07:20:01.334Z,-72
2018-10-05T07:22:32.829Z,-72
2018-10-05T07:25:04.355Z,-73
2018-10-05T07:27:35.782Z,-72
2018-10-05T07:30:07.781Z,-72
2018-10-05T07:32:39.221Z,-73
2018-10-05T07:35:10.713Z,-72
2018-10-05T07:37:42.208Z,-72
2018-10-05T07:40:13.696Z,-72
2018-10-05T07:42:45.213Z,-73
2018-10-05T07:45:17.352Z,-72
2018-10-05T07:47:48.834Z,-72
2018-10-05T07:50:20.206Z,-72
2018-10-05T07:52:51.676Z,-72
2018-10-05T07:55:23.208Z,-72
2018-10-05T07:57:54.771Z,-72
2018-10-05T08:00:26.314Z,-72
2018-10-05T08:02:57.860Z,-73
2018-10-05T08:05:29.421Z,-72
2018-10-05T08:08:00.844Z,-73
2018-10-05T08:10:32.388Z,-72
2018-10-05T08:13:03.901Z,-73
2018-10-05T08:15:35.573Z,-74
2018-10-05T08:18:07.211Z,-72
2018-10-05T08:20:38.706Z,-72
2018-10-05T08:23:10.352Z,-72
2018-10-05T08:25:41.995Z,-73
2018-10-05T08:28:13.659Z,-73
2018-10-05T08:30:45.220Z,-73
2018-10-05T08:33:16.680Z,-73
2018-10-05T08:35:48.220Z,-73
2018-10-05T08:38:19.734Z,-73
2018-10-05T08:40:51.670Z,-74
2018-10-05T08:43:23.208Z,-73
2018-10-05T08:45:54.823Z,-73
2018-10-05T08:48:26.489Z,-73
2018-10-05T08:50:57.912Z,-72
2018-10-05T08:53:29.415Z,-73
2018-10-05T08:56:00.901Z,-73
2018-10-05T08:58:32.432Z,-73
2018-10-05T09:01:03.802Z,-73
2018-10-05T09:03:34.781Z,-73
2018-10-05T09:06:05.988Z,-73
2018-10-05T09:08:37.647Z,-73
2018-10-05T09:11:09.231Z,-73
2018-10-05T09:13:40.745Z,-72
2018-10-05T09:16:12.326Z,-72
2018-10-05T09:18:43.739Z,-73
2018-10-05T09:21:15.323Z,-73
2018-10-05T09:23:46.775Z,-73
2018-10-05T09:26:18.216Z,-73
2018-10-05T09:28:49.670Z,-73
2018-10-05T09:31:21.194Z,-73
2018-10-05T09:33:52.701Z,-73
2018-10-05T09:36:24.220Z,-74
2018-10-05T09:38:55.729Z,-74
2018-10-05T09:41:27.352Z,-72
2018-10-05T09:43:58.788Z,-73
2018-10-05T09:46:29.806Z,-73
2018-10-05T09:49:01.347Z,-72
2018-10-05T09:51:32.781Z,-72
2018-10-05T09:54:04.210Z,-69
2018-10-05T09:56:35.391Z,-68
2018-10-05T09:59:06.745Z,-68
2018-10-05T10:01:43.343Z,-68
2018-10-05T10:04:14.710Z,-68
2018-10-05T10:06:46.274Z,-68
2018-10-05T10:09:17.752Z,-68
2018-10-05T10:11:49.377Z,-67
2018-10-05T10:14:21.221Z,-68
2018-10-05T10:16:52.771Z,-67
2018-10-05T10:19:24.201Z,-68
2018-10-05T10:21:55.759Z,-68
2018-10-05T10:24:28.536Z,-67
2018-10-05T10:27:00.293Z,-68
2018-10-05T10:29:31.881Z,-67
2018-10-05T10:32:03.370Z,-67
2018-10-05T10:34:34.840Z,-68
2018-10-05T10:37:05.787Z,-68
2018-10-05T10:39:36.822Z,-67
2018-10-05T10:42:08.647Z,-68
2018-10-05T10:44:39.992Z,-68
2018-10-05T10:47:10.598Z,-67
2018-10-05T10:49:42.017Z,-67
2018-10-05T10:52:13.595Z,-67
2018-10-05T10:54:44.870Z,-68
2018-10-05T10:57:16.272Z,-68
2018-10-05T10:59:47.542Z,-68
2018-10-05T11:02:19.004Z,-67
2018-10-05T11:04:50.579Z,-68
2018-10-05T11:07:22.210Z,-68
2018-10-05T11:09:53.719Z,-68
2018-10-05T11:12:25.000Z,-68
2018-10-05T11:14:56.356Z,-68
2018-10-05T11:17:27.771Z,-68
2018-10-05T11:19:59.220Z,-68
2018-10-05T11:22:30.732Z,-68
2018-10-05T11:25:02.225Z,-68
2018-10-05T11:27:33.698Z,-68
2018-10-05T11:30:05.213Z,-68
2018-10-05T11:32:37.347Z,-68
2018-10-05T11:35:08.788Z,-68
2018-10-05T11:37:40.216Z,-68
2018-10-05T11:40:11.722Z,-67
2018-10-05T11:42:43.310Z,-67
2018-10-05T11:45:14.799Z,-69
2018-10-05T11:47:46.215Z,-68
2018-10-05T11:50:17.751Z,-67
2018-10-05T11:52:49.201Z,-67
2018-10-05T11:55:20.668Z,-68
2018-10-05T11:57:52.223Z,-67
2018-10-05T12:00:23.712Z,-67
2018-10-05T12:02:55.071Z,-68
2018-10-05T12:05:26.684Z,-68
2018-10-05T12:07:58.217Z,-68
2018-10-05T12:10:29.728Z,-67
2018-10-05T12:13:01.706Z,-67
2018-10-05T12:15:33.394Z,-68
2018-10-05T12:18:04.795Z,-67
2018-10-05T12:20:35.886Z,-67
2018-10-05T12:23:07.378Z,-67
2018-10-05T12:25:38.766Z,-67
2018-10-05T12:28:10.273Z,-67
2018-10-05T12:30:41.652Z,-67
2018-10-05T12:33:13.238Z,-67
2018-10-05T12:35:44.675Z,-67
2018-10-05T12:38:15.989Z,-67
2018-10-05T12:40:47.545Z,-67
2018-10-05T12:43:19.429Z,-67
2018-10-05T12:45:50.906Z,-68
2018-10-05T12:48:22.391Z,-67
2018-10-05T12:50:53.731Z,-68
2018-10-05T12:53:25.292Z,-67
2018-10-05T12:55:56.762Z,-68
2018-10-05T12:58:28.213Z,-67
2018-10-05T13:00:59.835Z,-67
2018-10-05T13:03:31.207Z,-67
2018-10-05T13:06:02.767Z,-68
2018-10-05T13:08:34.491Z,-68
2018-10-05T13:11:05.789Z,-67
2018-10-05T13:13:37.314Z,-67
2018-10-05T13:16:09.317Z,-68
2018-10-05T13:18:40.759Z,-68
2018-10-05T13:21:12.216Z,-67
2018-10-05T13:23:43.922Z,-68
2018-10-05T13:26:15.394Z,-68
2018-10-05T13:28:47.227Z,-68
2018-10-05T13:31:18.696Z,-68
2018-10-05T13:33:49.984Z,-68
2018-10-05T13:36:20.576Z,-67
2018-10-05T13:38:51.879Z,-67
2018-10-05T13:41:23.376Z,-67
2018-10-05T13:43:54.804Z,-78
2018-10-05T13:46:26.220Z,-68
2018-10-05T13:48:57.725Z,-67
2018-10-05T13:51:29.633Z,-67
2018-10-05T13:54:01.004Z,-68
2018-10-05T13:56:32.385Z,-67
2018-10-05T13:59:03.791Z,-68
2018-10-05T14:01:35.219Z,-67
2018-10-05T14:04:06.985Z,-68
2018-10-05T14:06:39.677Z,-67
2018-10-05T14:09:12.908Z,-68
2018-10-05T14:11:44.776Z,-67
2018-10-05T14:14:16.386Z,-68
2018-10-05T14:16:47.754Z,-67
2018-10-05T14:19:19.255Z,-68
2018-10-05T14:21:50.719Z,-67
2018-10-05T14:24:22.199Z,-68
2018-10-05T14:26:53.648Z,-67
2018-10-05T14:29:25.234Z,-67
2018-10-05T14:31:56.609Z,-67
2018-10-05T14:34:27.980Z,-67
2018-10-05T14:36:58.520Z,-68
2018-10-05T14:39:29.831Z,-67
2018-10-05T14:42:01.196Z,-67
2018-10-05T14:44:32.728Z,-68
2018-10-05T14:47:04.203Z,-67
2018-10-05T14:49:35.798Z,-67
2018-10-05T14:52:07.393Z,-68
2018-10-05T14:54:38.827Z,-67
2018-10-05T14:57:10.262Z,-68
2018-10-05T14:59:44.450Z,-67
2018-10-05T15:02:15.781Z,-67
2018-10-05T15:04:47.674Z,-67
2018-10-05T15:07:18.985Z,-67
2018-10-05T15:09:49.542Z,-67
2018-10-05T15:12:21.012Z,-67
2018-10-05T15:14:52.696Z,-67
2018-10-05T15:17:24.213Z,-68
2018-10-05T15:19:56.213Z,-68
2018-10-05T15:22:27.680Z,-69
2018-10-05T15:24:59.202Z,-69
2018-10-05T15:27:30.622Z,-68
2018-10-05T15:30:01.998Z,-69
2018-10-05T15:32:33.434Z,-69
2018-10-05T15:35:04.725Z,-69
2018-10-05T15:38:43.260Z,-69
2018-10-05T15:41:14.572Z,-69
2018-10-05T15:43:45.704Z,-72
2018-10-05T15:47:14.540Z,-69
2018-10-05T15:49:46.423Z,-69
2018-10-05T15:52:19.756Z,-68
2018-10-05T15:54:51.439Z,-67
2018-10-05T15:57:23.277Z,-70
2018-10-05T15:59:54.872Z,-69
2018-10-05T16:02:26.351Z,-69
2018-10-05T16:04:57.755Z,-68
2018-10-05T16:07:29.223Z,-66
2018-10-05T16:10:00.651Z,-66
2018-10-05T16:12:32.257Z,-69
2018-10-05T16:15:03.738Z,-69
2018-10-05T16:17:35.517Z,-69
2018-10-05T16:20:07.313Z,-69
2018-10-05T16:22:38.804Z,-69
2018-10-05T16:25:10.303Z,-70
2018-10-05T16:27:41.752Z,-68
2018-10-05T16:30:13.483Z,-68
2018-10-05T16:32:45.213Z,-70
2018-10-05T16:35:16.715Z,-68
2018-10-05T16:37:48.342Z,-69
2018-10-05T16:40:19.744Z,-68
2018-10-05T16:42:51.205Z,-68
2018-10-05T16:45:23.735Z,-68
2018-10-05T16:47:55.306Z,-69
2018-10-05T16:50:26.799Z,-68
2018-10-05T16:52:58.567Z,-69
2018-10-05T16:55:30.523Z,-69
2018-10-05T16:58:02.047Z,-68
2018-10-05T17:00:33.589Z,-68
2018-10-05T17:03:04.996Z,-68
2018-10-05T17:05:36.711Z,-68
2018-10-05T17:08:08.361Z,-68
2018-10-05T17:10:39.849Z,-69
2018-10-05T17:13:11.206Z,-69
2018-10-05T17:15:42.749Z,-68
2018-10-05T17:18:14.208Z,-69
2018-10-05T17:20:45.699Z,-69
2018-10-05T17:23:16.906Z,-68
2018-10-05T17:25:48.342Z,-68
2018-10-05T17:28:19.706Z,-68
2018-10-05T17:30:50.987Z,-68
2018-10-05T17:33:22.729Z,-68
2018-10-05T17:35:54.203Z,-67
2018-10-05T17:38:25.811Z,-68
2018-10-05T17:40:56.761Z,-68
2018-10-05T17:43:27.804Z,-67
2018-10-05T17:45:58.809Z,-68
2018-10-05T17:48:30.747Z,-68
2018-10-05T17:51:02.029Z,-68
2018-10-05T17:53:33.367Z,-68
2018-10-05T17:56:04.775Z,-68
2018-10-05T17:58:36.196Z,-68
2018-10-05T18:01:07.707Z,-68
2018-10-05T18:03:39.206Z,-68
2018-10-05T18:06:10.688Z,-68
2018-10-05T18:08:41.984Z,-67
2018-10-05T18:11:13.625Z,-68
2018-10-05T18:13:44.889Z,-68
2018-10-05T18:16:16.319Z,-68
2018-10-05T18:18:47.749Z,-67
2018-10-05T18:21:19.190Z,-68
2018-10-05T18:23:50.662Z,-68
2018-10-05T18:26:22.192Z,-68
2018-10-05T18:28:53.682Z,-68
2018-10-05T18:31:25.075Z,-68
2018-10-05T18:33:56.634Z,-68
2018-10-05T18:36:27.906Z,-68
2018-10-05T18:38:58.775Z,-69
2018-10-05T18:41:29.567Z,-69
2018-10-05T18:44:07.694Z,-68
2018-10-05T18:46:38.635Z,-68
2018-10-05T18:49:09.578Z,-68
2018-10-05T18:51:40.636Z,-69
2018-10-05T18:54:11.633Z,-68
2018-10-05T18:57:23.300Z,-68
2018-10-05T18:59:54.535Z,-68
2018-10-05T19:02:25.881Z,-68
2018-10-05T19:04:57.320Z,-67
2018-10-05T19:07:28.801Z,-69
2018-10-05T19:09:59.740Z,-68
2018-10-05T19:12:30.757Z,-68
2018-10-05T19:15:01.744Z,-68
2018-10-05T19:17:32.699Z,-68
2018-10-05T19:20:04.183Z,-68
2018-10-05T19:22:35.853Z,-68
2018-10-05T19:25:07.529Z,-68
2018-10-05T19:27:38.973Z,-68
2018-10-05T19:30:10.753Z,-67
2018-10-05T19:32:42.498Z,-68
2018-10-05T19:35:13.881Z,-68
2018-10-05T19:37:45.402Z,-68
2018-10-05T19:40:16.751Z,-68
2018-10-05T19:42:48.392Z,-67
2018-10-05T19:45:19.733Z,-68
2018-10-05T19:47:51.359Z,-68
2018-10-05T19:50:22.791Z,-68
2018-10-05T19:52:54.368Z,-68
2018-10-05T19:55:25.749Z,-68
2018-10-05T19:57:57.276Z,-67
2018-10-05T20:00:28.686Z,-68
2018-10-05T20:03:00.205Z,-68
2018-10-05T20:05:31.680Z,-68
2018-10-05T20:08:02.992Z,-68
2018-10-05T20:10:34.739Z,-67
2018-10-05T20:13:06.211Z,-68
2018-10-05T20:15:37.752Z,-68
2018-10-05T20:18:09.259Z,-68
2018-10-05T20:20:40.974Z,-69
2018-10-05T20:23:11.562Z,-68
2018-10-05T20:25:43.194Z,-68
2018-10-05T20:28:14.706Z,-68
2018-10-05T20:30:46.200Z,-67
2018-10-05T20:33:18.199Z,-68
2018-10-05T20:35:49.714Z,-69
2018-10-05T20:38:21.363Z,-67
2018-10-05T20:40:52.758Z,-68
2018-10-05T20:43:24.783Z,-68
2018-10-05T20:45:56.300Z,-68
2018-10-05T20:48:27.702Z,-68
2018-10-05T20:50:59.194Z,-68
2018-10-05T20:53:30.660Z,-68
2018-10-05T20:56:02.206Z,-68
2018-10-05T20:58:33.756Z,-67
2018-10-05T21:01:05.207Z,-69
2018-10-05T21:03:36.654Z,-68
2018-10-05T21:06:07.994Z,-68
2018-10-05T21:08:39.429Z,-67
2018-10-05T21:11:10.714Z,-68
2018-10-05T21:13:42.192Z,-67
2018-10-05T21:16:13.664Z,-68
2018-10-05T21:18:44.987Z,-67
2018-10-05T21:21:16.637Z,-68
2018-10-05T21:23:47.979Z,-67
2018-10-05T21:26:19.486Z,-67
2018-10-05T21:28:50.830Z,-67
2018-10-05T21:31:22.314Z,-68
2018-10-05T21:33:54.207Z,-68
2018-10-05T21:36:25.728Z,-68
2018-10-05T21:38:57.015Z,-67
2018-10-05T21:41:28.535Z,-68
2018-10-05T21:43:59.883Z,-68
2018-10-05T21:46:31.388Z,-67
2018-10-05T21:49:02.736Z,-67
2018-10-05T21:51:34.253Z,-68
2018-10-05T21:54:05.624Z,-67
2018-10-05T21:56:36.957Z,-68
2018-10-05T21:59:07.583Z,-67
2018-10-05T22:01:38.998Z,-68
2018-10-05T22:04:10.634Z,-68
2018-10-05T22:06:42.217Z,-68
2018-10-05T22:09:13.716Z,-67
2018-10-05T22:11:44.987Z,-67
2018-10-05T22:14:16.613Z,-68
2018-10-05T22:16:47.862Z,-68
2018-10-05T22:19:19.526Z,-68
2018-10-05T22:21:50.885Z,-68
2018-10-05T22:24:22.625Z,-68
2018-10-05T22:26:54.190Z,-67
2018-10-05T22:29:25.697Z,-67
2018-10-05T22:31:57.200Z,-68
2018-10-05T22:34:28.728Z,-68
2018-10-05T22:37:00.207Z,-68
2018-10-05T22:39:31.741Z,-67
2018-10-05T22:42:03.197Z,-68
2018-10-05T22:44:34.720Z,-68
2018-10-05T22:47:06.320Z,-67
2018-10-05T22:49:37.732Z,-67
2018-10-05T22:52:09.651Z,-68
2018-10-05T22:54:41.207Z,-68
2018-10-05T22:57:13.823Z,-67
2018-10-05T22:59:45.307Z,-68
2018-10-05T23:02:16.724Z,-67
2018-10-05T23:04:47.690Z,-67
2018-10-05T23:07:18.603Z,-68
2018-10-05T23:09:50.209Z,-68
2018-10-05T23:12:21.696Z,-68
2018-10-05T23:14:53.391Z,-68
2018-10-05T23:17:24.738Z,-67
2018-10-05T23:19:56.191Z,-68
2018-10-05T23:22:28.582Z,-68
2018-10-05T23:24:59.964Z,-68
2018-10-05T23:27:30.554Z,-67
2018-10-05T23:30:01.839Z,-68
2018-10-05T23:32:33.371Z,-68
2018-10-05T23:35:04.787Z,-68
2018-10-05T23:37:36.410Z,-68
2018-10-05T23:40:07.836Z,-68
2018-10-05T23:42:39.195Z,-67
2018-10-05T23:45:10.702Z,-68
2018-10-05T23:47:41.997Z,-68
2018-10-05T23:50:13.534Z,-68
2018-10-05T23:52:46.350Z,-68
2018-10-05T23:55:17.716Z,-68
2018-10-05T23:57:49.680Z,-68
