createdAt,value
2022-08-28T00:00:26.926Z,61.6
2022-08-28T00:05:35.625Z,61.5
2022-08-28T00:11:12.679Z,61.4
2022-08-28T00:16:35.886Z,61.4
2022-08-28T00:22:13.554Z,61.3
2022-08-28T00:28:02.164Z,61.3
2022-08-28T00:33:45.589Z,61.3
2022-08-28T00:39:35.482Z,61.1
2022-08-28T00:50:45.680Z,61.1
2022-08-28T00:56:29.364Z,61
2022-08-28T01:02:07.843Z,60.9
2022-08-28T01:07:45.116Z,60.9
2022-08-28T01:13:06.903Z,60.8
2022-08-28T01:18:56.862Z,60.8
2022-08-28T01:24:31.989Z,60.7
2022-08-28T01:30:10.724Z,60.6
2022-08-28T01:35:49.124Z,60.6
2022-08-28T01:41:28.139Z,60.6
2022-08-28T01:47:04.179Z,60.5
2022-08-28T01:52:46.315Z,60.4
2022-08-28T01:58:36.174Z,60.4
2022-08-28T02:04:15.259Z,60.3
2022-08-28T02:09:52.861Z,60.3
2022-08-28T02:15:40.145Z,60.2
2022-08-28T02:21:01.671Z,60.2
2022-08-28T02:26:23.952Z,60.1
2022-08-28T02:32:01.039Z,60.1
2022-08-28T02:37:43.785Z,60
2022-08-28T02:43:28.229Z,59.9
2022-08-28T02:49:06.483Z,59.9
2022-08-28T02:54:44.345Z,59.8
2022-08-28T03:00:06.826Z,59.8
2022-08-28T03:11:08.349Z,59.7
2022-08-28T03:16:57.765Z,59.6
2022-08-28T03:28:03.792Z,59.5
2022-08-28T03:33:42.615Z,59.4
2022-08-28T03:39:03.457Z,59.4
2022-08-28T03:44:32.976Z,59.4
2022-08-28T03:50:14.742Z,59.3
2022-08-28T03:55:59.599Z,59.3
2022-08-28T04:01:51.604Z,59.2
2022-08-28T04:07:13.627Z,59.1
2022-08-28T04:12:51.874Z,59
2022-08-28T04:18:27.927Z,58.9
2022-08-28T04:24:09.732Z,58.8
2022-08-28T04:29:46.812Z,58.8
2022-08-28T04:35:29.680Z,58.8
2022-08-28T04:41:18.196Z,58.7
2022-08-28T04:46:56.550Z,58.7
2022-08-28T04:52:43.538Z,58.6
2022-08-28T05:04:08.653Z,58.5
2022-08-28T05:09:30.867Z,58.4
2022-08-28T05:15:06.312Z,58.4
2022-08-28T05:20:44.908Z,58.3
2022-08-28T05:26:05.831Z,58.3
2022-08-28T05:31:50.553Z,58.2
2022-08-28T05:37:13.744Z,58.1
2022-08-28T05:42:55.510Z,58.1
2022-08-28T05:48:36.168Z,58.1
2022-08-28T05:54:17.358Z,58
2022-08-28T05:59:39.334Z,57.9
2022-08-28T06:05:17.018Z,57.9
2022-08-28T06:10:41.232Z,57.8
2022-08-28T06:27:29.470Z,57.7
2022-08-28T06:33:41.265Z,57.7
2022-08-28T06:39:19.065Z,57.6
2022-08-28T06:44:55.698Z,57.6
2022-08-28T06:50:35.076Z,57.5
2022-08-28T06:56:25.839Z,57.4
2022-08-28T07:02:08.888Z,57.4
2022-08-28T07:08:05.069Z,57.3
2022-08-28T07:13:50.247Z,57.3
2022-08-28T07:19:31.306Z,57.2
2022-08-28T07:25:17.257Z,57.2
2022-08-28T07:31:11.282Z,57.1
2022-08-28T07:37:02.658Z,57.1
2022-08-28T07:42:46.848Z,57
2022-08-28T07:48:27.794Z,56.9
2022-08-28T07:54:12.994Z,56.9
2022-08-28T07:59:58.826Z,56.9
2022-08-28T08:05:41.199Z,56.8
2022-08-28T08:11:16.599Z,56.8
2022-08-28T08:16:58.356Z,56.7
2022-08-28T08:22:44.562Z,56.6
2022-08-28T08:28:32.683Z,56.6
2022-08-28T08:34:00.291Z,56.5
2022-08-28T08:39:51.286Z,56.5
2022-08-28T08:45:39.372Z,56.4
2022-08-28T08:51:02.569Z,56.3
2022-08-28T08:56:39.011Z,56.5
2022-08-28T09:02:21.295Z,56.9
2022-08-28T09:08:09.179Z,57.3
2022-08-28T09:19:14.603Z,58.1
2022-08-28T09:30:41.473Z,59
2022-08-28T09:36:18.959Z,59.4
2022-08-28T09:41:39.416Z,59.9
2022-08-28T09:47:19.426Z,60.3
2022-08-28T09:53:09.904Z,60.8
2022-08-28T09:58:48.472Z,61.3
2022-08-28T10:04:30.927Z,61.7
2022-08-28T10:10:22.871Z,62.1
2022-08-28T10:16:01.731Z,62.6
2022-08-28T10:21:40.843Z,63
2022-08-28T10:27:20.057Z,63.5
2022-08-28T10:33:03.221Z,63.9
2022-08-28T10:38:52.958Z,64.4
2022-08-28T10:44:37.746Z,64.8
2022-08-28T10:50:00.034Z,65.1
2022-08-28T10:55:52.965Z,65.6
2022-08-28T11:01:50.479Z,65.9
2022-08-28T11:07:55.000Z,66.3
2022-08-28T11:13:35.344Z,66.6
2022-08-28T11:19:20.288Z,67
2022-08-28T11:25:09.685Z,67.3
2022-08-28T11:30:54.407Z,67.6
2022-08-28T11:36:44.625Z,67.9
2022-08-28T11:42:21.965Z,68.2
2022-08-28T11:48:03.405Z,68.6
2022-08-28T11:53:40.617Z,68.8
2022-08-28T11:59:35.175Z,69
2022-08-28T12:05:14.305Z,69.3
2022-08-28T12:10:54.450Z,69.5
2022-08-28T12:16:32.512Z,69.7
2022-08-28T12:22:15.793Z,69.9
2022-08-28T12:27:58.210Z,70
2022-08-28T12:33:41.224Z,70.1
2022-08-28T12:39:32.971Z,70.3
2022-08-28T12:45:26.250Z,70.4
2022-08-28T12:51:10.390Z,70.4
2022-08-28T12:56:47.938Z,70.6
2022-08-28T13:02:34.553Z,70.6
2022-08-28T13:08:13.637Z,70.6
2022-08-28T13:14:18.102Z,70.6
2022-08-28T13:19:55.972Z,70.6
2022-08-28T13:25:57.406Z,70.6
2022-08-28T13:31:40.789Z,70.6
2022-08-28T13:37:31.281Z,70.6
2022-08-28T13:43:46.270Z,70.6
2022-08-28T13:49:40.411Z,70.5
2022-08-28T13:55:16.857Z,70.5
2022-08-28T14:01:01.321Z,70.5
2022-08-28T14:06:49.179Z,70.4
2022-08-28T14:12:32.620Z,70.4
2022-08-28T14:18:10.991Z,70.4
2022-08-28T14:23:47.937Z,70.3
2022-08-28T14:29:35.057Z,70.3
2022-08-28T14:35:16.090Z,70.3
2022-08-28T14:40:55.587Z,70.2
2022-08-28T14:46:33.027Z,70.1
2022-08-28T14:52:10.183Z,70.1
2022-08-28T14:57:54.985Z,70
2022-08-28T15:03:49.910Z,70
2022-08-28T15:09:26.337Z,69.9
2022-08-28T15:15:13.899Z,69.9
2022-08-28T15:20:58.657Z,69.8
2022-08-28T15:26:48.376Z,69.8
2022-08-28T15:32:26.344Z,69.7
2022-08-28T15:38:21.167Z,69.6
2022-08-28T15:44:04.431Z,69.6
2022-08-28T15:49:48.925Z,69.6
2022-08-28T15:55:36.558Z,69.5
2022-08-28T16:01:34.089Z,69.4
2022-08-28T16:07:16.877Z,69.4
2022-08-28T16:12:55.693Z,69.3
2022-08-28T16:18:35.547Z,69.3
2022-08-28T16:24:12.922Z,69.2
2022-08-28T16:29:54.132Z,69.1
2022-08-28T16:35:47.947Z,69.1
2022-08-28T16:41:23.550Z,69
2022-08-28T16:47:07.199Z,69
2022-08-28T16:52:44.824Z,68.9
2022-08-28T16:58:34.863Z,68.9
2022-08-28T17:04:36.963Z,68.8
2022-08-28T17:10:19.556Z,68.8
2022-08-28T17:15:59.936Z,68.7
2022-08-28T17:21:43.332Z,68.6
2022-08-28T17:27:22.353Z,68.6
2022-08-28T17:32:45.111Z,68.5
2022-08-28T17:38:50.820Z,68.4
2022-08-28T17:44:28.525Z,68.4
2022-08-28T17:50:17.838Z,68.4
2022-08-28T17:56:18.236Z,68.3
2022-08-28T18:02:06.840Z,68.2
2022-08-28T18:07:56.607Z,68.1
2022-08-28T18:13:36.209Z,68.1
2022-08-28T18:19:26.049Z,68.1
2022-08-28T18:25:05.744Z,67.9
2022-08-28T18:30:49.171Z,67.9
2022-08-28T18:36:22.762Z,67.9
2022-08-28T18:42:24.080Z,67.8
2022-08-28T18:48:09.116Z,67.8
2022-08-28T18:53:59.728Z,67.7
2022-08-28T18:59:45.988Z,67.6
2022-08-28T19:05:23.594Z,67.6
2022-08-28T19:11:21.653Z,67.5
2022-08-28T19:16:59.665Z,67.4
2022-08-28T19:22:46.628Z,67.4
2022-08-28T19:28:05.314Z,67.3
2022-08-28T19:33:48.541Z,67.3
2022-08-28T19:39:10.619Z,67.3
2022-08-28T19:45:16.522Z,67.2
2022-08-28T19:51:00.405Z,67.1
2022-08-28T19:56:49.017Z,67.1
2022-08-28T20:02:37.540Z,67
2022-08-28T20:08:15.727Z,66.9
2022-08-28T20:13:58.464Z,66.9
2022-08-28T20:19:07.255Z,66.8
2022-08-28T20:25:03.579Z,66.8
2022-08-28T20:31:00.371Z,66.7
2022-08-28T20:36:53.818Z,66.6
2022-08-28T20:42:39.825Z,66.6
2022-08-28T20:48:05.711Z,66.4
2022-08-28T20:54:00.038Z,66.3
2022-08-28T20:59:39.783Z,66.3
2022-08-28T21:05:17.785Z,66.2
2022-08-28T21:11:10.213Z,66.1
2022-08-28T21:16:53.985Z,66.1
2022-08-28T21:22:58.695Z,66
2022-08-28T21:28:39.045Z,65.9
2022-08-28T21:34:01.441Z,65.9
2022-08-28T21:39:10.453Z,65.8
2022-08-28T21:44:37.612Z,65.8
2022-08-28T21:50:16.936Z,65.7
2022-08-28T21:55:58.346Z,65.6
2022-08-28T22:01:55.763Z,65.6
2022-08-28T22:07:33.009Z,65.5
2022-08-28T22:13:20.268Z,65.4
2022-08-28T22:19:06.806Z,65.4
2022-08-28T22:24:42.994Z,65.3
2022-08-28T22:30:12.785Z,65.3
2022-08-28T22:35:29.961Z,65.3
2022-08-28T22:41:18.897Z,65.2
2022-08-28T22:46:40.192Z,65.1
2022-08-28T22:51:45.319Z,65.1
2022-08-28T22:57:13.673Z,65
2022-08-28T23:02:36.599Z,64.9
2022-08-28T23:08:19.188Z,64.9
2022-08-28T23:13:49.291Z,64.8
2022-08-28T23:19:56.039Z,64.8
2022-08-28T23:25:41.403Z,64.7
2022-08-28T23:31:56.362Z,64.6
2022-08-28T23:37:31.620Z,64.6
2022-08-28T23:43:21.097Z,64.5
2022-08-28T23:48:49.502Z,64.5
2022-08-28T23:54:41.118Z,64.4
