createdAt,value
2023-05-21T00:00:40.459Z,0.00
2023-05-21T00:01:40.614Z,0.00
2023-05-21T00:02:41.079Z,0.00
2023-05-21T00:03:41.028Z,0.00
2023-05-21T00:04:40.960Z,0.00
2023-05-21T00:05:41.174Z,0.00
2023-05-21T00:06:41.256Z,0.00
2023-05-21T00:07:41.393Z,0.00
2023-05-21T00:08:41.496Z,0.00
2023-05-21T00:09:41.597Z,0.00
2023-05-21T00:10:41.709Z,0.00
2023-05-21T00:11:41.830Z,0.00
2023-05-21T00:12:42.075Z,0.00
2023-05-21T00:13:42.080Z,0.00
2023-05-21T00:14:42.128Z,0.00
2023-05-21T00:15:42.234Z,0.00
2023-05-21T00:16:42.394Z,0.00
2023-05-21T00:17:42.498Z,0.00
2023-05-21T00:18:42.681Z,0.00
2023-05-21T00:19:42.719Z,0.00
2023-05-21T00:20:42.842Z,0.00
2023-05-21T00:21:42.962Z,0.00
2023-05-21T00:22:43.094Z,0.00
2023-05-21T00:23:43.255Z,0.00
2023-05-21T00:24:43.341Z,0.00
2023-05-21T00:25:43.451Z,0.00
2023-05-21T00:26:43.553Z,0.00
2023-05-21T00:27:43.690Z,0.00
2023-05-21T00:28:43.800Z,0.00
2023-05-21T00:29:44.509Z,0.00
2023-05-21T00:30:44.081Z,0.00
2023-05-21T00:31:44.270Z,0.00
2023-05-21T00:32:44.353Z,0.00
2023-05-21T00:33:44.424Z,0.00
2023-05-21T00:34:44.600Z,0.00
2023-05-21T00:35:44.676Z,0.00
2023-05-21T00:36:44.782Z,0.00
2023-05-21T00:37:44.914Z,0.00
2023-05-21T00:38:45.030Z,0.00
2023-05-21T00:39:45.161Z,0.00
2023-05-21T00:40:45.274Z,0.00
2023-05-21T00:41:45.377Z,0.00
2023-05-21T00:42:45.489Z,0.00
2023-05-21T00:43:45.599Z,0.00
2023-05-21T00:44:45.804Z,0.00
2023-05-21T00:45:45.922Z,0.00
2023-05-21T00:46:46.030Z,0.00
2023-05-21T00:47:46.165Z,0.00
2023-05-21T00:48:46.251Z,0.00
2023-05-21T00:49:46.424Z,0.00
2023-05-21T00:50:46.502Z,0.00
2023-05-21T00:51:46.635Z,0.00
2023-05-21T00:52:46.779Z,0.00
2023-05-21T00:53:46.909Z,0.00
2023-05-21T00:54:47.063Z,0.00
2023-05-21T00:55:47.232Z,0.00
2023-05-21T00:56:47.297Z,0.00
2023-05-21T00:57:47.471Z,0.00
2023-05-21T00:58:47.557Z,0.00
2023-05-21T00:59:47.687Z,0.00
2023-05-21T01:00:47.881Z,0.00
2023-05-21T01:01:48.024Z,0.00
2023-05-21T01:02:48.176Z,0.00
2023-05-21T01:03:48.241Z,0.00
2023-05-21T01:04:48.345Z,0.00
2023-05-21T01:05:48.491Z,0.00
2023-05-21T01:06:48.590Z,0.00
2023-05-21T01:07:48.757Z,0.00
2023-05-21T01:08:48.850Z,0.00
2023-05-21T01:09:48.996Z,0.00
2023-05-21T01:10:49.164Z,0.00
2023-05-21T01:11:49.277Z,0.00
2023-05-21T01:12:49.383Z,0.00
2023-05-21T01:13:49.529Z,0.00
2023-05-21T01:14:49.682Z,0.00
2023-05-21T01:15:49.846Z,0.00
2023-05-21T01:16:49.954Z,0.00
2023-05-21T01:17:50.113Z,0.00
2023-05-21T01:18:50.290Z,0.00
2023-05-21T01:19:50.456Z,0.00
2023-05-21T01:20:50.544Z,0.00
2023-05-21T01:21:50.610Z,0.00
2023-05-21T01:22:50.769Z,0.00
2023-05-21T01:23:50.881Z,0.00
2023-05-21T01:24:51.002Z,0.00
2023-05-21T01:25:51.087Z,0.00
2023-05-21T01:26:51.214Z,0.00
2023-05-21T01:27:51.332Z,0.00
2023-05-21T01:28:51.448Z,0.00
2023-05-21T01:29:51.578Z,0.00
2023-05-21T01:30:51.685Z,0.00
2023-05-21T01:31:51.791Z,0.00
2023-05-21T01:32:52.015Z,0.00
2023-05-21T01:33:52.090Z,0.00
2023-05-21T01:34:52.191Z,0.00
2023-05-21T01:35:52.336Z,0.00
2023-05-21T01:36:52.434Z,0.00
2023-05-21T01:37:52.565Z,0.00
2023-05-21T01:38:52.711Z,0.00
2023-05-21T01:39:52.818Z,0.00
2023-05-21T01:40:52.979Z,0.00
2023-05-21T01:41:53.118Z,0.00
2023-05-21T01:42:53.170Z,0.00
2023-05-21T01:43:53.273Z,0.00
2023-05-21T01:44:53.404Z,0.00
2023-05-21T01:45:53.575Z,0.00
2023-05-21T01:46:53.671Z,0.00
2023-05-21T01:47:53.800Z,0.00
2023-05-21T01:48:53.889Z,0.00
2023-05-21T01:49:54.021Z,0.00
2023-05-21T01:50:54.146Z,0.00
2023-05-21T01:51:54.266Z,0.00
2023-05-21T01:52:54.361Z,0.00
2023-05-21T01:53:54.515Z,0.00
2023-05-21T01:54:54.639Z,0.00
2023-05-21T01:55:54.819Z,0.00
2023-05-21T01:56:54.920Z,0.00
2023-05-21T01:57:55.014Z,0.00
2023-05-21T01:58:55.169Z,0.00
2023-05-21T01:59:55.272Z,0.00
2023-05-21T02:00:55.359Z,0.00
2023-05-21T02:01:55.525Z,0.00
2023-05-21T02:02:55.666Z,0.00
2023-05-21T02:03:55.804Z,0.00
2023-05-21T02:04:55.792Z,0.00
2023-05-21T02:05:55.945Z,0.00
2023-05-21T02:06:56.062Z,0.00
2023-05-21T02:07:56.170Z,0.00
2023-05-21T02:08:56.282Z,0.00
2023-05-21T02:09:56.454Z,0.00
2023-05-21T02:10:56.570Z,0.00
2023-05-21T02:11:56.696Z,0.00
2023-05-21T02:12:56.807Z,0.00
2023-05-21T02:13:56.917Z,0.00
2023-05-21T02:14:57.024Z,0.00
2023-05-21T02:15:57.175Z,0.00
2023-05-21T02:16:57.404Z,0.00
2023-05-21T02:17:57.454Z,0.00
2023-05-21T02:18:57.639Z,0.00
2023-05-21T02:19:57.647Z,0.00
2023-05-21T02:20:57.774Z,0.00
2023-05-21T02:21:57.901Z,0.00
2023-05-21T02:22:58.026Z,0.00
2023-05-21T02:23:58.140Z,0.00
2023-05-21T02:24:58.283Z,0.00
2023-05-21T02:25:58.426Z,0.00
2023-05-21T02:26:58.576Z,0.00
2023-05-21T02:27:58.654Z,0.00
2023-05-21T02:28:58.765Z,0.00
2023-05-21T02:29:58.896Z,0.00
2023-05-21T02:30:58.974Z,0.00
2023-05-21T02:31:59.095Z,0.00
2023-05-21T02:32:59.273Z,0.00
2023-05-21T02:33:59.322Z,0.00
2023-05-21T02:34:59.443Z,0.00
2023-05-21T02:35:59.540Z,0.00
2023-05-21T02:37:00.134Z,0.00
2023-05-21T02:37:59.793Z,0.00
2023-05-21T02:38:59.927Z,0.00
2023-05-21T02:40:00.075Z,0.00
2023-05-21T02:41:00.171Z,0.00
2023-05-21T02:42:00.320Z,0.00
2023-05-21T02:43:00.383Z,0.00
2023-05-21T02:44:00.481Z,0.00
2023-05-21T02:45:00.601Z,0.00
2023-05-21T02:46:00.771Z,0.00
2023-05-21T02:47:00.862Z,0.00
2023-05-21T02:48:00.978Z,0.00
2023-05-21T02:49:01.052Z,0.00
2023-05-21T02:50:01.193Z,0.00
2023-05-21T02:51:01.334Z,0.00
2023-05-21T02:52:01.454Z,0.00
2023-05-21T02:53:01.619Z,0.00
2023-05-21T02:54:01.712Z,0.00
2023-05-21T02:55:01.823Z,0.00
2023-05-21T02:56:01.906Z,0.00
2023-05-21T02:57:02.018Z,0.00
2023-05-21T02:58:02.173Z,0.00
2023-05-21T02:59:02.237Z,0.00
2023-05-21T03:00:02.353Z,0.00
2023-05-21T03:01:02.508Z,4.00
2023-05-21T03:02:02.598Z,4.00
2023-05-21T03:03:02.884Z,4.00
2023-05-21T03:04:02.887Z,4.00
2023-05-21T03:05:02.993Z,4.00
2023-05-21T03:06:03.091Z,4.00
2023-05-21T03:07:03.199Z,4.00
2023-05-21T03:08:03.379Z,4.00
2023-05-21T03:09:03.426Z,0.00
2023-05-21T03:10:03.584Z,4.00
2023-05-21T03:11:03.723Z,4.00
2023-05-21T03:12:03.785Z,4.00
2023-05-21T03:13:03.978Z,4.00
2023-05-21T03:14:04.047Z,4.00
2023-05-21T03:15:04.152Z,4.00
2023-05-21T03:16:04.252Z,8.00
2023-05-21T03:17:04.456Z,4.00
2023-05-21T03:18:04.545Z,8.00
2023-05-21T03:19:04.706Z,8.00
2023-05-21T03:20:04.780Z,8.00
2023-05-21T03:21:04.881Z,12.00
2023-05-21T03:22:04.985Z,12.00
2023-05-21T03:23:05.136Z,12.00
2023-05-21T03:24:05.235Z,12.00
2023-05-21T03:25:05.375Z,16.00
2023-05-21T03:26:05.475Z,20.00
2023-05-21T03:27:05.588Z,20.00
2023-05-21T03:28:05.751Z,20.00
2023-05-21T03:29:05.813Z,24.00
2023-05-21T03:30:06.854Z,24.00
2023-05-21T03:31:06.064Z,28.00
2023-05-21T03:32:06.221Z,32.00
2023-05-21T03:33:06.342Z,32.00
2023-05-21T03:34:06.434Z,36.00
2023-05-21T03:35:06.770Z,40.00
2023-05-21T03:36:06.715Z,40.00
2023-05-21T03:37:06.836Z,44.00
2023-05-21T03:38:06.933Z,52.00
2023-05-21T03:39:07.113Z,56.00
2023-05-21T03:40:07.158Z,56.00
2023-05-21T03:41:07.307Z,60.00
2023-05-21T03:42:07.605Z,68.00
2023-05-21T03:43:07.612Z,72.00
2023-05-21T03:44:07.853Z,76.00
2023-05-21T03:45:07.837Z,80.00
2023-05-21T03:46:08.035Z,88.00
2023-05-21T03:47:08.195Z,96.00
2023-05-21T03:48:08.325Z,104.00
2023-05-21T03:49:08.372Z,108.00
2023-05-21T03:50:08.570Z,116.00
2023-05-21T03:51:08.631Z,128.00
2023-05-21T03:52:08.744Z,136.00
2023-05-21T03:53:08.851Z,144.00
2023-05-21T03:54:09.042Z,152.00
2023-05-21T03:55:09.137Z,168.00
2023-05-21T03:56:09.256Z,180.00
2023-05-21T03:57:09.409Z,188.00
2023-05-21T03:58:09.497Z,208.00
2023-05-21T03:59:09.650Z,220.00
2023-05-21T04:00:09.783Z,228.00
2023-05-21T04:01:09.885Z,252.00
2023-05-21T04:02:10.071Z,264.00
2023-05-21T04:03:10.206Z,276.00
2023-05-21T04:04:10.306Z,288.00
2023-05-21T04:05:10.323Z,304.00
2023-05-21T04:06:10.572Z,324.00
2023-05-21T04:07:10.575Z,344.00
2023-05-21T04:08:10.696Z,364.00
2023-05-21T04:09:10.798Z,392.00
2023-05-21T04:10:10.953Z,392.00
2023-05-21T04:11:11.052Z,424.00
2023-05-21T04:12:11.192Z,480.00
2023-05-21T04:13:11.274Z,468.00
2023-05-21T04:14:11.428Z,508.00
2023-05-21T04:15:11.529Z,516.00
2023-05-21T04:16:11.740Z,552.00
2023-05-21T04:17:11.842Z,544.00
2023-05-21T04:18:11.873Z,576.00
2023-05-21T04:19:12.126Z,624.00
2023-05-21T04:20:12.157Z,588.00
2023-05-21T04:21:12.262Z,676.00
2023-05-21T04:22:12.446Z,632.00
2023-05-21T04:23:12.599Z,716.00
2023-05-21T04:24:12.707Z,748.00
2023-05-21T04:25:12.765Z,780.00
2023-05-21T04:26:12.909Z,776.00
2023-05-21T04:27:13.006Z,784.00
2023-05-21T04:28:13.192Z,888.00
2023-05-21T04:29:13.282Z,952.00
2023-05-21T04:30:13.423Z,884.00
2023-05-21T04:31:13.592Z,856.00
2023-05-21T04:32:13.624Z,864.00
2023-05-21T04:33:13.727Z,964.00
2023-05-21T04:34:13.852Z,1016.00
2023-05-21T04:35:13.970Z,1028.00
2023-05-21T04:36:14.077Z,1060.00
2023-05-21T04:37:14.163Z,1044.00
2023-05-21T04:38:14.363Z,1136.00
2023-05-21T04:39:14.446Z,1208.00
2023-05-21T04:40:14.555Z,1196.00
2023-05-21T04:41:14.711Z,1264.00
2023-05-21T04:42:14.830Z,1316.00
2023-05-21T04:43:14.938Z,1424.00
2023-05-21T04:44:15.462Z,1380.00
2023-05-21T04:45:15.264Z,1368.00
2023-05-21T04:46:15.369Z,1444.00
2023-05-21T04:47:15.557Z,1476.00
2023-05-21T04:48:15.611Z,1516.00
2023-05-21T04:49:15.716Z,1508.00
2023-05-21T04:50:15.837Z,1624.00
2023-05-21T04:51:15.993Z,1672.00
2023-05-21T04:52:16.122Z,1676.00
2023-05-21T04:53:16.221Z,1680.00
2023-05-21T04:54:16.337Z,1684.00
2023-05-21T04:55:16.441Z,1704.00
2023-05-21T04:56:16.557Z,1600.00
2023-05-21T04:57:16.682Z,1564.00
2023-05-21T04:58:16.794Z,1568.00
2023-05-21T04:59:16.977Z,1568.00
2023-05-21T05:00:17.073Z,1564.00
2023-05-21T05:01:17.144Z,1596.00
2023-05-21T05:02:17.258Z,1592.00
2023-05-21T05:03:17.517Z,1572.00
2023-05-21T05:04:17.491Z,1736.00
2023-05-21T05:05:17.621Z,1792.00
2023-05-21T05:06:17.779Z,1844.00
2023-05-21T05:07:17.883Z,1848.00
2023-05-21T05:08:17.986Z,1940.00
2023-05-21T05:09:18.178Z,2212.00
2023-05-21T05:10:18.276Z,2328.00
2023-05-21T05:11:18.417Z,2336.00
2023-05-21T05:12:18.544Z,2416.00
2023-05-21T05:13:18.634Z,2488.00
2023-05-21T05:14:18.734Z,2600.00
2023-05-21T05:15:18.866Z,2624.00
2023-05-21T05:16:18.983Z,2740.00
2023-05-21T05:17:19.090Z,2920.00
2023-05-21T05:18:19.232Z,2984.00
2023-05-21T05:19:19.374Z,3028.00
2023-05-21T05:20:19.501Z,3016.00
2023-05-21T05:21:19.650Z,3036.00
2023-05-21T05:22:19.841Z,3032.00
2023-05-21T05:23:19.891Z,3020.00
2023-05-21T05:24:20.009Z,3032.00
2023-05-21T05:25:20.113Z,3004.00
2023-05-21T05:26:20.205Z,2996.00
2023-05-21T05:27:20.315Z,2992.00
2023-05-21T05:28:20.454Z,2972.00
2023-05-21T05:29:20.608Z,2964.00
2023-05-21T05:30:20.655Z,2920.00
2023-05-21T05:31:20.818Z,2792.00
2023-05-21T05:32:20.910Z,2944.00
2023-05-21T05:33:21.018Z,3012.00
2023-05-21T05:34:21.099Z,2992.00
2023-05-21T05:35:21.236Z,3240.00
2023-05-21T05:36:21.398Z,3156.00
2023-05-21T05:37:21.555Z,3256.00
2023-05-21T05:38:21.666Z,3392.00
2023-05-21T05:39:21.770Z,3464.00
2023-05-21T05:40:21.881Z,3572.00
2023-05-21T05:41:21.992Z,3592.00
2023-05-21T05:42:22.164Z,3632.00
2023-05-21T05:43:22.247Z,3644.00
2023-05-21T05:44:22.411Z,3664.00
2023-05-21T05:45:22.676Z,3684.00
2023-05-21T05:46:22.785Z,3636.00
2023-05-21T05:47:22.824Z,3620.00
2023-05-21T05:48:22.945Z,3516.00
2023-05-21T05:49:23.057Z,3576.00
2023-05-21T05:50:23.219Z,3520.00
2023-05-21T05:51:23.379Z,3612.00
2023-05-21T05:52:23.458Z,3800.00
2023-05-21T05:53:23.589Z,3688.00
2023-05-21T05:54:23.727Z,3832.00
2023-05-21T05:55:23.837Z,3796.00
2023-05-21T05:56:23.967Z,4032.00
2023-05-21T05:57:24.075Z,4292.00
2023-05-21T05:58:24.183Z,4364.00
2023-05-21T05:59:24.440Z,4548.00
2023-05-21T06:00:24.440Z,4648.00
2023-05-21T06:01:24.607Z,4752.00
2023-05-21T06:02:24.785Z,4804.00
2023-05-21T06:03:24.997Z,4940.00
2023-05-21T06:04:24.988Z,5068.00
2023-05-21T06:05:25.245Z,5256.00
2023-05-21T06:06:25.532Z,5444.00
2023-05-21T06:07:25.413Z,6048.00
2023-05-21T06:08:25.525Z,5440.00
2023-05-21T06:09:25.702Z,5836.00
2023-05-21T06:10:25.766Z,6112.00
2023-05-21T06:11:25.911Z,6204.00
2023-05-21T06:12:26.007Z,6336.00
2023-05-21T06:13:26.155Z,6588.00
2023-05-21T06:14:26.259Z,6772.00
2023-05-21T06:15:26.355Z,6908.00
2023-05-21T06:16:26.694Z,7012.00
2023-05-21T06:17:26.657Z,7044.00
2023-05-21T06:18:26.769Z,7148.00
2023-05-21T06:19:26.938Z,7132.00
2023-05-21T06:20:26.974Z,7328.00
2023-05-21T06:21:27.263Z,7332.00
2023-05-21T06:22:27.293Z,7384.00
2023-05-21T06:23:27.392Z,7876.00
2023-05-21T06:24:27.558Z,8460.00
2023-05-21T06:25:27.722Z,8388.00
2023-05-21T06:26:27.844Z,8152.00
2023-05-21T06:27:27.895Z,8772.00
2023-05-21T06:28:28.079Z,8824.00
2023-05-21T06:29:28.193Z,9056.00
2023-05-21T06:30:28.282Z,9144.00
2023-05-21T06:31:28.422Z,9184.00
2023-05-21T06:32:28.716Z,9460.00
2023-05-21T06:33:28.866Z,9504.00
2023-05-21T06:34:28.809Z,9300.00
2023-05-21T06:35:28.976Z,9472.00
2023-05-21T06:36:29.051Z,9576.00
2023-05-21T06:37:29.185Z,9720.00
2023-05-21T06:38:29.293Z,9968.00
2023-05-21T06:39:29.391Z,10216.00
2023-05-21T06:40:29.548Z,10160.00
2023-05-21T06:41:29.636Z,10276.00
2023-05-21T06:42:29.791Z,10280.00
2023-05-21T06:43:29.915Z,10140.00
2023-05-21T06:44:29.975Z,9956.00
2023-05-21T06:45:31.710Z,9940.00
2023-05-21T06:46:30.272Z,9768.00
2023-05-21T06:47:30.350Z,9788.00
2023-05-21T06:48:30.498Z,9384.00
2023-05-21T06:49:30.534Z,9656.00
2023-05-21T06:50:30.661Z,9108.00
2023-05-21T06:51:30.790Z,9672.00
2023-05-21T06:52:30.902Z,9712.00
2023-05-21T06:53:31.031Z,9696.00
2023-05-21T06:54:31.251Z,9372.00
2023-05-21T06:55:31.248Z,9132.00
2023-05-21T06:56:31.397Z,9152.00
2023-05-21T06:57:31.497Z,9128.00
2023-05-21T06:58:31.589Z,9080.00
2023-05-21T06:59:31.728Z,9184.00
2023-05-21T07:00:31.887Z,9388.00
2023-05-21T07:01:32.025Z,9520.00
2023-05-21T07:02:32.262Z,9552.00
2023-05-21T07:03:32.490Z,9564.00
2023-05-21T07:04:32.459Z,9560.00
2023-05-21T07:05:32.515Z,9548.00
2023-05-21T07:06:32.611Z,9512.00
2023-05-21T07:07:32.742Z,9516.00
2023-05-21T07:08:32.846Z,9584.00
2023-05-21T07:09:32.978Z,9560.00
2023-05-21T07:10:33.131Z,9768.00
2023-05-21T07:11:33.217Z,9780.00
2023-05-21T07:12:33.372Z,9828.00
2023-05-21T07:13:33.463Z,9984.00
2023-05-21T07:14:33.672Z,10208.00
2023-05-21T07:15:33.778Z,10404.00
2023-05-21T07:16:33.890Z,10568.00
2023-05-21T07:17:34.195Z,10572.00
2023-05-21T07:18:34.143Z,10488.00
2023-05-21T07:19:34.274Z,10580.00
2023-05-21T07:20:34.380Z,10912.00
2023-05-21T07:21:34.462Z,11048.00
2023-05-21T07:22:34.559Z,11388.00
2023-05-21T07:23:34.755Z,11420.00
2023-05-21T07:24:34.836Z,11488.00
2023-05-21T07:25:35.300Z,11772.00
2023-05-21T07:26:35.075Z,12024.00
2023-05-21T07:27:35.181Z,12636.00
2023-05-21T07:28:35.331Z,12644.00
2023-05-21T07:29:35.448Z,12952.00
2023-05-21T07:30:35.571Z,13688.00
2023-05-21T07:31:35.747Z,14104.00
2023-05-21T07:32:35.880Z,14524.00
2023-05-21T07:33:35.900Z,14432.00
2023-05-21T07:34:36.002Z,13888.00
2023-05-21T07:35:36.424Z,14512.00
2023-05-21T07:36:36.291Z,14728.00
2023-05-21T07:37:36.427Z,14504.00
2023-05-21T07:38:36.509Z,14224.00
2023-05-21T07:39:36.600Z,13312.00
2023-05-21T07:40:36.767Z,14008.00
2023-05-21T07:41:36.922Z,14004.00
2023-05-21T07:42:37.026Z,13828.00
2023-05-21T07:43:37.140Z,14176.00
2023-05-21T07:44:37.281Z,13588.00
2023-05-21T07:45:37.837Z,14272.00
2023-05-21T07:46:37.547Z,14100.00
2023-05-21T07:47:37.671Z,14208.00
2023-05-21T07:48:37.763Z,14364.00
2023-05-21T07:49:37.906Z,12740.00
2023-05-21T07:50:38.003Z,12900.00
2023-05-21T07:51:38.110Z,14500.00
2023-05-21T07:52:38.327Z,15264.00
2023-05-21T07:53:38.454Z,16960.00
2023-05-21T07:54:38.560Z,17056.00
2023-05-21T07:55:38.783Z,16672.00
2023-05-21T07:56:38.774Z,16704.00
2023-05-21T07:57:38.963Z,16384.00
2023-05-21T07:58:39.064Z,16672.00
2023-05-21T07:59:39.224Z,14364.00
2023-05-21T08:00:39.340Z,16384.00
2023-05-21T08:01:39.450Z,16960.00
2023-05-21T08:02:39.645Z,18784.00
2023-05-21T08:03:39.831Z,16224.00
2023-05-21T08:04:41.304Z,18784.00
2023-05-21T08:05:39.963Z,19200.00
2023-05-21T08:06:40.050Z,18976.00
2023-05-21T08:07:40.221Z,18848.00
2023-05-21T08:08:40.297Z,18688.00
2023-05-21T08:09:40.414Z,18048.00
2023-05-21T08:10:40.522Z,16928.00
2023-05-21T08:11:40.666Z,16608.00
2023-05-21T08:12:40.865Z,14464.00
2023-05-21T08:13:40.956Z,14656.00
2023-05-21T08:14:41.067Z,13888.00
2023-05-21T08:15:41.155Z,14708.00
2023-05-21T08:16:41.358Z,14092.00
2023-05-21T08:17:41.560Z,14268.00
2023-05-21T08:18:41.602Z,16416.00
2023-05-21T08:19:41.698Z,18976.00
2023-05-21T08:20:41.790Z,18368.00
2023-05-21T08:21:41.951Z,17344.00
2023-05-21T08:22:42.048Z,16928.00
2023-05-21T08:23:42.216Z,17376.00
2023-05-21T08:24:42.274Z,17376.00
2023-05-21T08:25:42.366Z,17152.00
2023-05-21T08:26:42.510Z,18560.00
2023-05-21T08:27:42.663Z,18176.00
2023-05-21T08:28:42.802Z,17888.00
2023-05-21T08:29:42.903Z,19072.00
2023-05-21T08:30:42.948Z,18016.00
2023-05-21T08:31:43.110Z,17696.00
2023-05-21T08:32:43.224Z,15392.00
2023-05-21T08:33:43.449Z,14176.00
2023-05-21T08:34:43.744Z,15200.00
2023-05-21T08:35:43.655Z,19296.00
2023-05-21T08:36:43.630Z,17568.00
2023-05-21T08:37:43.931Z,20096.00
2023-05-21T08:38:43.991Z,25120.00
2023-05-21T08:39:43.971Z,28448.00
2023-05-21T08:40:44.083Z,28640.00
2023-05-21T08:41:44.201Z,28192.00
2023-05-21T08:42:44.295Z,32832.00
2023-05-21T08:43:44.445Z,34912.00
2023-05-21T08:44:44.622Z,35648.00
2023-05-21T08:45:44.793Z,36160.00
2023-05-21T08:46:44.971Z,36832.00
2023-05-21T08:47:45.023Z,35680.00
2023-05-21T08:48:45.309Z,34816.00
2023-05-21T08:49:45.223Z,35200.00
2023-05-21T08:50:45.890Z,28000.00
2023-05-21T08:51:45.984Z,20000.00
2023-05-21T08:52:45.690Z,31008.00
2023-05-21T08:53:45.880Z,35968.00
2023-05-21T08:54:45.928Z,35136.00
2023-05-21T08:55:46.180Z,24160.00
2023-05-21T08:56:46.163Z,26656.00
2023-05-21T08:57:46.775Z,22784.00
2023-05-21T08:58:46.547Z,21792.00
2023-05-21T08:59:46.520Z,29984.00
2023-05-21T09:00:46.741Z,33408.00
2023-05-21T09:01:46.833Z,35488.00
2023-05-21T09:02:46.984Z,34560.00
2023-05-21T09:03:47.111Z,29184.00
2023-05-21T09:04:47.115Z,29888.00
2023-05-21T09:05:47.649Z,28320.00
2023-05-21T09:06:47.316Z,28512.00
2023-05-21T09:07:47.462Z,26080.00
2023-05-21T09:08:47.874Z,23584.00
2023-05-21T09:09:47.758Z,21312.00
2023-05-21T09:10:47.813Z,22848.00
2023-05-21T09:11:48.123Z,32576.00
2023-05-21T09:12:48.185Z,31648.00
2023-05-21T09:13:48.142Z,29600.00
2023-05-21T09:14:48.470Z,29408.00
2023-05-21T09:15:48.511Z,29440.00
2023-05-21T09:16:48.977Z,29024.00
2023-05-21T09:17:48.944Z,29952.00
2023-05-21T09:18:49.152Z,29056.00
2023-05-21T09:19:48.960Z,27456.00
2023-05-21T09:20:49.019Z,20480.00
2023-05-21T09:21:49.412Z,23808.00
2023-05-21T09:22:49.418Z,20064.00
2023-05-21T09:23:49.458Z,24352.00
2023-05-21T09:24:49.544Z,26240.00
2023-05-21T09:25:49.722Z,30592.00
2023-05-21T09:26:49.878Z,32544.00
2023-05-21T09:27:50.065Z,34784.00
2023-05-21T09:28:50.230Z,24928.00
2023-05-21T09:29:50.220Z,24416.00
2023-05-21T09:30:50.343Z,37888.00
2023-05-21T09:31:50.724Z,46240.00
2023-05-21T09:32:50.770Z,30432.00
2023-05-21T09:33:50.702Z,46208.00
2023-05-21T09:34:50.829Z,44992.00
2023-05-21T09:35:50.948Z,42944.00
2023-05-21T09:36:51.128Z,27712.00
2023-05-21T09:37:51.218Z,35072.00
2023-05-21T09:38:51.326Z,44192.00
2023-05-21T09:39:51.426Z,46080.00
2023-05-21T09:40:51.612Z,37824.00
2023-05-21T09:41:51.735Z,47232.00
2023-05-21T09:42:51.859Z,44704.00
2023-05-21T09:43:51.972Z,46144.00
2023-05-21T09:44:52.091Z,48224.00
2023-05-21T09:45:52.281Z,38048.00
2023-05-21T09:46:52.504Z,49760.00
2023-05-21T09:47:52.460Z,50144.00
2023-05-21T09:48:52.552Z,18304.00
2023-05-21T09:49:52.654Z,18464.00
2023-05-21T09:50:52.772Z,37280.00
2023-05-21T09:51:52.893Z,35232.00
2023-05-21T09:52:53.160Z,30592.00
2023-05-21T09:53:53.121Z,23808.00
2023-05-21T09:54:53.238Z,17952.00
2023-05-21T09:55:53.328Z,26048.00
2023-05-21T09:56:53.503Z,24288.00
2023-05-21T09:57:53.639Z,24384.00
2023-05-21T09:58:53.731Z,24896.00
2023-05-21T09:59:53.830Z,28448.00
2023-05-21T10:00:53.934Z,34784.00
2023-05-21T10:01:54.130Z,33952.00
2023-05-21T10:02:54.281Z,29952.00
2023-05-21T10:03:54.340Z,33696.00
2023-05-21T10:04:54.514Z,20768.00
2023-05-21T10:05:54.536Z,21024.00
2023-05-21T10:06:54.622Z,24480.00
2023-05-21T10:07:54.824Z,26624.00
2023-05-21T10:08:55.058Z,21920.00
2023-05-21T10:09:55.080Z,25184.00
2023-05-21T10:10:55.171Z,28832.00
2023-05-21T10:11:55.263Z,34848.00
2023-05-21T10:12:55.479Z,33664.00
2023-05-21T10:13:55.564Z,32064.00
2023-05-21T10:14:55.726Z,35584.00
2023-05-21T10:15:55.886Z,34176.00
2023-05-21T10:16:55.956Z,29664.00
2023-05-21T10:17:56.136Z,24544.00
2023-05-21T10:18:56.302Z,24096.00
2023-05-21T10:19:56.328Z,33408.00
2023-05-21T10:20:56.432Z,34368.00
2023-05-21T10:21:56.539Z,27712.00
2023-05-21T10:22:56.665Z,24864.00
2023-05-21T10:23:56.809Z,33504.00
2023-05-21T10:24:56.899Z,29696.00
2023-05-21T10:25:57.031Z,29696.00
2023-05-21T10:26:57.185Z,34272.00
2023-05-21T10:27:57.318Z,32128.00
2023-05-21T10:28:57.678Z,36256.00
2023-05-21T10:29:57.532Z,37760.00
2023-05-21T10:30:57.714Z,40352.00
2023-05-21T10:31:57.843Z,41440.00
2023-05-21T10:32:58.164Z,30016.00
2023-05-21T10:33:58.091Z,37184.00
2023-05-21T10:34:59.415Z,38976.00
2023-05-21T10:35:58.264Z,24960.00
2023-05-21T10:36:58.457Z,34304.00
2023-05-21T10:37:58.619Z,34304.00
2023-05-21T10:38:58.761Z,39040.00
2023-05-21T10:39:58.806Z,26272.00
2023-05-21T10:40:58.922Z,23872.00
2023-05-21T10:41:59.327Z,23168.00
2023-05-21T10:42:59.178Z,23200.00
2023-05-21T10:43:59.376Z,24096.00
2023-05-21T10:44:59.469Z,29984.00
2023-05-21T10:45:59.596Z,26496.00
2023-05-21T10:46:59.710Z,28480.00
2023-05-21T10:47:59.854Z,28928.00
2023-05-21T10:49:00.033Z,33856.00
2023-05-21T10:50:00.050Z,37920.00
2023-05-21T10:51:00.149Z,36480.00
2023-05-21T10:52:00.278Z,34368.00
2023-05-21T10:53:00.386Z,33248.00
2023-05-21T10:54:00.493Z,33792.00
2023-05-21T10:55:00.632Z,27936.00
2023-05-21T10:56:00.782Z,24480.00
2023-05-21T10:57:00.901Z,20320.00
2023-05-21T10:58:01.028Z,23968.00
2023-05-21T10:59:01.116Z,23232.00
2023-05-21T11:00:01.217Z,21408.00
2023-05-21T11:01:01.361Z,25920.00
2023-05-21T11:02:01.514Z,27040.00
2023-05-21T11:03:01.652Z,28416.00
2023-05-21T11:04:01.723Z,28032.00
2023-05-21T11:05:01.850Z,25984.00
2023-05-21T11:06:02.010Z,25376.00
2023-05-21T11:07:02.120Z,23776.00
2023-05-21T11:08:02.284Z,24672.00
2023-05-21T11:09:02.411Z,23616.00
2023-05-21T11:10:02.512Z,17696.00
2023-05-21T11:11:02.649Z,15584.00
2023-05-21T11:12:02.756Z,17632.00
2023-05-21T11:13:02.853Z,20384.00
2023-05-21T11:14:02.987Z,22656.00
2023-05-21T11:15:03.089Z,29408.00
2023-05-21T11:16:03.213Z,27360.00
2023-05-21T11:17:03.423Z,28608.00
2023-05-21T11:18:03.532Z,37408.00
2023-05-21T11:19:03.676Z,36928.00
2023-05-21T11:20:03.734Z,44064.00
2023-05-21T11:21:03.943Z,38912.00
2023-05-21T11:22:03.990Z,40704.00
2023-05-21T11:23:04.081Z,41408.00
2023-05-21T11:24:04.172Z,43936.00
2023-05-21T11:25:04.274Z,29952.00
2023-05-21T11:26:04.439Z,35392.00
2023-05-21T11:27:04.527Z,29824.00
2023-05-21T11:28:04.708Z,25184.00
2023-05-21T11:29:04.843Z,24448.00
2023-05-21T11:30:04.895Z,21056.00
2023-05-21T11:31:05.027Z,23776.00
2023-05-21T11:32:05.194Z,22560.00
2023-05-21T11:33:05.302Z,20672.00
2023-05-21T11:34:05.423Z,24928.00
2023-05-21T11:35:05.575Z,28768.00
2023-05-21T11:36:05.710Z,19936.00
2023-05-21T11:37:05.881Z,16256.00
2023-05-21T11:38:06.026Z,52288.00
2023-05-21T11:39:06.120Z,16128.00
2023-05-21T11:40:06.218Z,16096.00
2023-05-21T11:41:06.390Z,19936.00
2023-05-21T11:42:06.507Z,35744.00
2023-05-21T11:43:06.687Z,35584.00
2023-05-21T11:44:06.740Z,36800.00
2023-05-21T11:45:06.896Z,29440.00
2023-05-21T11:46:07.054Z,23680.00
2023-05-21T11:47:07.203Z,21824.00
2023-05-21T11:48:07.356Z,19744.00
2023-05-21T11:49:07.497Z,19168.00
2023-05-21T11:50:07.565Z,17248.00
2023-05-21T11:51:07.702Z,19136.00
2023-05-21T11:52:07.884Z,18720.00
2023-05-21T11:53:08.013Z,19680.00
2023-05-21T11:54:08.092Z,19616.00
2023-05-21T11:55:08.242Z,21888.00
2023-05-21T11:56:08.380Z,22752.00
2023-05-21T11:57:08.542Z,25344.00
2023-05-21T11:58:08.687Z,22624.00
2023-05-21T11:59:08.788Z,27872.00
2023-05-21T12:00:08.920Z,27904.00
2023-05-21T12:01:09.050Z,29664.00
2023-05-21T12:02:09.220Z,24352.00
2023-05-21T12:03:09.383Z,19296.00
2023-05-21T12:04:09.494Z,21344.00
2023-05-21T12:05:10.243Z,20576.00
2023-05-21T12:06:09.767Z,19040.00
2023-05-21T12:07:09.836Z,19744.00
2023-05-21T12:08:10.024Z,22624.00
2023-05-21T12:09:10.094Z,27648.00
2023-05-21T12:10:10.199Z,19680.00
2023-05-21T12:11:10.337Z,21408.00
2023-05-21T12:12:10.528Z,16512.00
2023-05-21T12:13:10.598Z,16224.00
2023-05-21T12:14:10.825Z,17952.00
2023-05-21T12:15:11.469Z,29568.00
2023-05-21T12:16:10.992Z,33664.00
2023-05-21T12:17:11.134Z,31776.00
2023-05-21T12:18:11.403Z,60096.00
2023-05-21T12:19:11.381Z,57056.00