createdAt,value
2022-10-01T00:02:09.030Z,16.23
2022-10-01T00:04:40.157Z,16.24
2022-10-01T00:07:11.108Z,16.31
2022-10-01T00:09:38.893Z,16.33
2022-10-01T00:12:07.359Z,16.27
2022-10-01T00:14:39.535Z,16.26
2022-10-01T00:17:06.996Z,16.26
2022-10-01T00:19:35.211Z,16.25
2022-10-01T00:22:02.742Z,16.30
2022-10-01T00:24:30.151Z,16.33
2022-10-01T00:26:59.057Z,16.34
2022-10-01T00:29:26.627Z,16.38
2022-10-01T00:31:54.091Z,16.36
2022-10-01T00:34:21.605Z,16.34
2022-10-01T00:36:49.379Z,16.36
2022-10-01T00:39:17.196Z,16.35
2022-10-01T00:41:44.789Z,16.37
2022-10-01T00:44:33.888Z,16.40
2022-10-01T00:47:08.834Z,16.40
2022-10-01T00:49:40.095Z,16.43
2022-10-01T00:52:19.315Z,16.44
2022-10-01T00:54:51.942Z,16.43
2022-10-01T00:57:25.587Z,16.36
2022-10-01T00:59:56.873Z,16.46
2022-10-01T01:02:24.927Z,16.43
2022-10-01T01:04:52.369Z,16.49
2022-10-01T01:07:20.526Z,16.47
2022-10-01T01:09:50.904Z,16.49
2022-10-01T01:12:44.453Z,16.51
2022-10-01T01:15:36.924Z,16.52
2022-10-01T01:18:19.232Z,16.50
2022-10-01T01:21:08.224Z,16.60
2022-10-01T01:23:47.521Z,16.53
2022-10-01T01:26:42.378Z,16.60
2022-10-01T01:29:33.223Z,16.60
2022-10-01T01:32:13.998Z,16.59
2022-10-01T01:34:47.641Z,16.67
2022-10-01T01:37:21.927Z,16.62
2022-10-01T01:39:53.330Z,16.65
2022-10-01T01:42:33.074Z,16.60
2022-10-01T01:45:03.935Z,16.67
2022-10-01T01:47:35.016Z,16.67
2022-10-01T01:50:04.992Z,16.64
2022-10-01T01:52:33.181Z,16.67
2022-10-01T01:55:08.673Z,16.73
2022-10-01T01:57:41.775Z,16.65
2022-10-01T02:00:11.931Z,16.63
2022-10-01T02:02:44.218Z,16.61
2022-10-01T02:05:17.258Z,16.57
2022-10-01T02:08:04.102Z,16.50
2022-10-01T02:10:54.224Z,16.50
2022-10-01T02:13:35.189Z,16.56
2022-10-01T02:16:19.453Z,16.66
2022-10-01T02:19:02.273Z,16.64
2022-10-01T02:21:41.683Z,16.62
2022-10-01T02:24:33.019Z,16.61
2022-10-01T02:27:06.842Z,16.65
2022-10-01T02:29:40.602Z,16.66
2022-10-01T02:32:11.501Z,16.68
2022-10-01T02:34:40.543Z,16.68
2022-10-01T02:37:10.169Z,16.60
2022-10-01T02:39:41.523Z,16.61
2022-10-01T02:42:15.235Z,16.59
2022-10-01T02:44:45.755Z,16.55
2022-10-01T02:47:17.748Z,16.60
2022-10-01T02:49:45.216Z,16.61
2022-10-01T02:52:43.054Z,16.55
2022-10-01T02:55:17.490Z,16.57
2022-10-01T02:57:46.200Z,16.53
2022-10-01T03:00:21.359Z,16.52
2022-10-01T03:02:51.213Z,16.59
2022-10-01T03:05:20.511Z,16.54
2022-10-01T03:07:48.890Z,16.58
2022-10-01T03:10:17.287Z,16.48
2022-10-01T03:12:46.775Z,16.42
2022-10-01T03:15:16.848Z,16.40
2022-10-01T03:17:44.243Z,16.38
2022-10-01T03:20:12.448Z,16.39
2022-10-01T03:22:41.027Z,16.47
2022-10-01T03:25:08.955Z,16.45
2022-10-01T03:27:36.454Z,16.44
2022-10-01T03:30:05.745Z,16.45
2022-10-01T03:32:34.807Z,16.52
2022-10-01T03:35:02.300Z,16.45
2022-10-01T03:37:29.833Z,16.45
2022-10-01T03:39:57.639Z,16.51
2022-10-01T03:42:25.118Z,16.57
2022-10-01T03:44:53.058Z,16.59
2022-10-01T03:47:24.815Z,16.58
2022-10-01T03:49:54.708Z,16.54
2022-10-01T03:52:22.074Z,16.53
2022-10-01T03:54:50.449Z,16.56
2022-10-01T03:57:17.851Z,16.54
2022-10-01T03:59:47.189Z,16.52
2022-10-01T04:02:16.339Z,16.56
2022-10-01T04:04:43.873Z,16.52
2022-10-01T04:07:11.191Z,16.57
2022-10-01T04:09:39.279Z,16.63
2022-10-01T04:12:06.835Z,16.66
2022-10-01T04:14:36.235Z,16.56
2022-10-01T04:17:04.022Z,16.59
2022-10-01T04:19:31.699Z,16.62
2022-10-01T04:21:59.515Z,16.59
2022-10-01T04:24:27.707Z,16.73
2022-10-01T04:26:55.639Z,16.82
2022-10-01T04:29:23.091Z,16.75
2022-10-01T04:31:50.957Z,16.67
2022-10-01T04:34:18.520Z,16.71
2022-10-01T04:36:46.146Z,16.65
2022-10-01T04:39:15.821Z,16.66
2022-10-01T04:41:44.348Z,16.62
2022-10-01T04:44:12.930Z,16.64
2022-10-01T04:46:40.349Z,16.59
2022-10-01T04:49:08.719Z,16.52
2022-10-01T04:51:36.393Z,16.56
2022-10-01T04:54:04.507Z,16.53
2022-10-01T04:56:32.240Z,16.47
2022-10-01T04:58:59.675Z,16.46
2022-10-01T05:01:29.360Z,16.50
2022-10-01T05:03:56.864Z,16.40
2022-10-01T05:06:24.454Z,16.39
2022-10-01T05:08:52.519Z,16.37
2022-10-01T05:11:19.941Z,16.36
2022-10-01T05:13:49.648Z,16.34
2022-10-01T05:16:18.216Z,16.31
2022-10-01T05:18:46.452Z,16.32
2022-10-01T05:21:15.672Z,16.30
2022-10-01T05:23:43.097Z,16.28
2022-10-01T05:26:11.178Z,16.24
2022-10-01T05:28:44.426Z,16.24
2022-10-01T05:31:13.329Z,16.24
2022-10-01T05:33:40.736Z,16.26
2022-10-01T05:36:09.129Z,16.29
2022-10-01T05:38:37.240Z,16.32
2022-10-01T05:41:06.296Z,16.35
2022-10-01T05:43:33.787Z,16.32
2022-10-01T05:46:03.482Z,16.31
2022-10-01T05:48:34.747Z,16.34
2022-10-01T05:51:08.250Z,16.35
2022-10-01T05:53:38.185Z,16.41
2022-10-01T05:56:08.856Z,16.39
2022-10-01T05:58:36.700Z,16.38
2022-10-01T06:01:06.046Z,16.38
2022-10-01T06:03:33.914Z,16.41
2022-10-01T06:06:01.910Z,16.39
2022-10-01T06:08:29.411Z,16.40
2022-10-01T06:11:01.238Z,16.33
2022-10-01T06:13:29.848Z,16.26
2022-10-01T06:15:57.994Z,16.25
2022-10-01T06:18:25.442Z,16.27
2022-10-01T06:20:53.700Z,16.32
2022-10-01T06:23:21.458Z,16.35
2022-10-01T06:25:50.834Z,16.49
2022-10-01T06:28:19.401Z,16.50
2022-10-01T06:30:47.918Z,16.52
2022-10-01T06:33:18.906Z,16.52
2022-10-01T06:35:48.944Z,16.52
2022-10-01T06:38:20.105Z,16.58
2022-10-01T06:40:56.663Z,16.56
2022-10-01T06:43:26.511Z,16.58
2022-10-01T06:45:55.513Z,16.63
2022-10-01T06:48:24.258Z,16.63
2022-10-01T06:50:52.432Z,16.63
2022-10-01T06:53:22.147Z,16.73
2022-10-01T06:55:50.114Z,16.72
2022-10-01T06:58:21.117Z,16.70
2022-10-01T07:00:50.230Z,16.75
2022-10-01T07:03:22.881Z,16.78
2022-10-01T07:05:50.932Z,16.81
2022-10-01T07:08:18.679Z,16.76
2022-10-01T07:10:47.275Z,16.81
2022-10-01T07:13:18.462Z,16.86
2022-10-01T07:15:46.741Z,17.06
2022-10-01T07:18:14.923Z,17.13
2022-10-01T07:20:44.696Z,17.26
2022-10-01T07:23:13.933Z,17.47
2022-10-01T07:25:43.106Z,17.53
2022-10-01T07:28:18.443Z,17.48
2022-10-01T07:31:07.329Z,17.48
2022-10-01T07:33:34.729Z,17.48
2022-10-01T07:36:04.354Z,17.55
2022-10-01T07:38:36.194Z,17.54
2022-10-01T07:41:05.991Z,17.65
2022-10-01T07:43:34.760Z,17.77
2022-10-01T07:46:03.689Z,18.27
2022-10-01T07:48:31.200Z,19.13
2022-10-01T07:50:58.964Z,20.06
2022-10-01T07:53:26.402Z,20.93
2022-10-01T07:55:56.184Z,21.62
2022-10-01T07:58:24.262Z,21.83
2022-10-01T08:00:58.832Z,21.76
2022-10-01T08:03:27.125Z,22.22
2022-10-01T08:05:54.747Z,22.72
2022-10-01T08:08:23.072Z,22.84
2022-10-01T08:10:51.107Z,22.68
2022-10-01T08:13:19.121Z,22.71
2022-10-01T08:15:51.029Z,23.04
2022-10-01T08:18:20.683Z,23.77
2022-10-01T08:20:48.119Z,24.53
2022-10-01T08:23:17.606Z,25.16
2022-10-01T08:25:47.846Z,25.56
2022-10-01T08:28:16.228Z,25.16
2022-10-01T08:30:44.343Z,24.84
2022-10-01T08:33:14.351Z,24.42
2022-10-01T08:35:43.678Z,24.03
2022-10-01T08:38:12.568Z,23.56
2022-10-01T08:40:49.513Z,23.08
2022-10-01T08:43:41.195Z,22.67
2022-10-01T08:46:16.469Z,22.26
2022-10-01T08:49:06.247Z,21.91
2022-10-01T08:52:05.686Z,21.67
2022-10-01T08:54:42.671Z,21.59
2022-10-01T08:57:14.657Z,21.52
2022-10-01T08:59:47.294Z,21.61
2022-10-01T09:02:28.019Z,21.72
2022-10-01T09:05:01.770Z,21.93
2022-10-01T09:07:44.436Z,22.20
2022-10-01T09:10:25.890Z,22.29
2022-10-01T09:13:34.727Z,22.13
2022-10-01T09:16:25.623Z,21.86
2022-10-01T09:19:25.316Z,21.59
2022-10-01T09:21:58.891Z,21.40
2022-10-01T09:24:31.885Z,21.26
2022-10-01T09:27:00.963Z,21.02
2022-10-01T09:29:37.534Z,20.90
2022-10-01T09:32:07.473Z,20.88
2022-10-01T09:34:40.000Z,20.98
2022-10-01T09:37:27.362Z,21.29
2022-10-01T09:40:14.930Z,21.94
2022-10-01T09:42:43.817Z,22.37
2022-10-01T09:45:22.195Z,22.30
2022-10-01T09:47:54.447Z,22.29
2022-10-01T09:50:34.971Z,22.30
2022-10-01T09:53:03.362Z,22.28
2022-10-01T09:55:39.596Z,22.36
2022-10-01T09:58:16.198Z,22.67
2022-10-01T10:00:51.685Z,23.14
2022-10-01T10:03:32.101Z,23.26
2022-10-01T10:06:01.300Z,23.16
2022-10-01T10:08:37.364Z,23.00
2022-10-01T10:11:09.011Z,22.88
2022-10-01T10:13:42.682Z,22.77
2022-10-01T10:16:32.720Z,22.59
2022-10-01T10:19:04.850Z,22.48
2022-10-01T10:21:39.793Z,22.31
2022-10-01T10:24:27.364Z,22.16
2022-10-01T10:26:58.505Z,21.91
2022-10-01T10:29:32.314Z,21.70
2022-10-01T10:32:06.787Z,21.73
2022-10-01T10:34:41.734Z,21.92
2022-10-01T10:37:26.662Z,22.09
2022-10-01T10:39:56.359Z,22.17
2022-10-01T10:42:27.720Z,22.48
2022-10-01T10:45:03.756Z,22.68
2022-10-01T10:47:32.198Z,22.84
2022-10-01T10:50:06.533Z,23.05
2022-10-01T10:52:37.551Z,23.08
2022-10-01T10:55:25.700Z,23.13
2022-10-01T10:57:57.493Z,23.03
2022-10-01T11:00:26.767Z,22.72
2022-10-01T11:03:04.358Z,22.61
2022-10-01T11:05:42.845Z,22.36
2022-10-01T11:08:18.944Z,22.23
2022-10-01T11:11:02.088Z,22.21
2022-10-01T11:13:49.711Z,22.34
2022-10-01T11:16:28.737Z,22.45
2022-10-01T11:19:31.899Z,22.56
2022-10-01T11:22:14.700Z,22.63
2022-10-01T11:24:55.723Z,22.51
2022-10-01T11:27:28.191Z,22.37
2022-10-01T11:30:01.609Z,22.25
2022-10-01T11:32:38.570Z,22.33
2022-10-01T11:35:22.277Z,22.34
2022-10-01T11:37:58.546Z,22.65
2022-10-01T11:40:50.564Z,22.94
2022-10-01T11:43:27.728Z,23.11
2022-10-01T11:46:03.959Z,23.30
2022-10-01T11:48:44.166Z,23.55
2022-10-01T11:51:19.833Z,23.82
2022-10-01T11:53:58.516Z,23.97
2022-10-01T11:56:52.387Z,24.17
2022-10-01T11:59:29.683Z,24.16
2022-10-01T12:02:03.341Z,24.06
2022-10-01T12:04:39.279Z,23.88
2022-10-01T12:07:13.845Z,23.55
2022-10-01T12:10:07.679Z,23.27
2022-10-01T12:12:42.660Z,23.11
2022-10-01T12:15:20.190Z,23.03
2022-10-01T12:18:06.532Z,23.09
2022-10-01T12:20:56.348Z,23.30
2022-10-01T12:23:38.850Z,23.53
2022-10-01T12:26:29.681Z,23.72
2022-10-01T12:29:11.363Z,23.86
2022-10-01T12:32:01.801Z,23.95
2022-10-01T12:35:02.416Z,24.02
2022-10-01T12:37:49.554Z,24.18
2022-10-01T12:40:33.024Z,24.24
2022-10-01T12:43:28.763Z,24.22
2022-10-01T12:46:14.825Z,24.28
2022-10-01T12:49:42.444Z,24.28
2022-10-01T12:52:33.799Z,24.19
2022-10-01T12:55:29.877Z,24.06
2022-10-01T12:58:03.742Z,23.98
2022-10-01T13:00:42.219Z,23.87
2022-10-01T13:03:29.028Z,23.77
2022-10-01T13:06:22.848Z,23.70
2022-10-01T13:09:12.266Z,23.69
2022-10-01T13:12:01.777Z,23.73
2022-10-01T13:14:33.217Z,23.80
2022-10-01T13:17:35.022Z,23.79
2022-10-01T13:20:22.257Z,23.83
2022-10-01T13:23:12.573Z,23.85
2022-10-01T13:26:00.612Z,23.91
2022-10-01T13:28:58.406Z,23.98
2022-10-01T13:31:52.609Z,23.93
2022-10-01T13:34:43.252Z,24.02
2022-10-01T13:37:19.943Z,23.98
2022-10-01T13:39:49.288Z,23.84
2022-10-01T13:42:28.890Z,23.80
2022-10-01T13:45:07.763Z,23.67
2022-10-01T13:47:40.449Z,23.60
2022-10-01T13:50:24.426Z,23.63
2022-10-01T13:53:04.632Z,23.67
2022-10-01T13:55:32.809Z,23.66
2022-10-01T13:58:20.959Z,23.69
2022-10-01T14:00:55.460Z,23.76
2022-10-01T14:03:46.857Z,23.65
2022-10-01T14:06:38.441Z,23.62
2022-10-01T14:09:27.508Z,23.52
2022-10-01T14:12:26.537Z,23.38
2022-10-01T14:15:16.487Z,23.19
2022-10-01T14:17:46.155Z,23.06
2022-10-01T14:20:21.208Z,23.10
2022-10-01T14:23:12.181Z,23.12
2022-10-01T14:25:51.442Z,23.07
2022-10-01T14:28:21.336Z,23.04
2022-10-01T14:31:17.681Z,23.14
2022-10-01T14:33:52.815Z,23.21
2022-10-01T14:36:29.747Z,23.21
2022-10-01T14:39:23.938Z,23.29
2022-10-01T14:41:53.995Z,23.22
2022-10-01T14:44:37.411Z,23.08
2022-10-01T14:47:20.269Z,23.06
2022-10-01T14:49:49.145Z,23.07
2022-10-01T14:52:24.376Z,23.14
2022-10-01T14:55:04.043Z,23.13
2022-10-01T14:57:38.693Z,23.09
2022-10-01T15:00:16.335Z,23.13
2022-10-01T15:03:01.880Z,23.11
2022-10-01T15:05:33.607Z,23.04
2022-10-01T15:08:16.488Z,23.00
2022-10-01T15:11:06.766Z,22.95
2022-10-01T15:13:38.671Z,22.97
2022-10-01T15:16:20.801Z,23.00
2022-10-01T15:18:50.269Z,22.98
2022-10-01T15:21:38.020Z,22.99
2022-10-01T15:24:13.870Z,22.94
2022-10-01T15:26:41.907Z,22.87
2022-10-01T15:29:13.397Z,22.84
2022-10-01T15:31:45.995Z,22.91
2022-10-01T15:34:17.674Z,22.82
2022-10-01T15:36:47.862Z,22.78
2022-10-01T15:39:39.767Z,22.77
2022-10-01T15:42:26.624Z,22.82
2022-10-01T15:45:09.089Z,22.77
2022-10-01T15:47:39.893Z,22.66
2022-10-01T15:50:10.281Z,22.59
2022-10-01T15:53:03.302Z,22.50
2022-10-01T15:55:34.463Z,22.42
2022-10-01T15:58:15.211Z,22.39
2022-10-01T16:00:51.338Z,22.33
2022-10-01T16:03:27.823Z,22.33
2022-10-01T16:06:01.407Z,22.36
2022-10-01T16:08:36.204Z,22.29
2022-10-01T16:11:12.846Z,22.26
2022-10-01T16:13:44.937Z,22.23
2022-10-01T16:16:33.414Z,22.22
2022-10-01T16:19:22.055Z,22.09
2022-10-01T16:22:14.831Z,22.03
2022-10-01T16:25:03.597Z,22.05
2022-10-01T16:27:50.081Z,21.97
2022-10-01T16:30:19.012Z,21.90
2022-10-01T16:32:46.991Z,21.87
2022-10-01T16:35:24.898Z,21.80
2022-10-01T16:37:56.151Z,21.77
2022-10-01T16:40:30.785Z,21.74
2022-10-01T16:43:00.387Z,21.68
2022-10-01T16:45:34.575Z,21.67
2022-10-01T16:48:02.770Z,21.54
2022-10-01T16:50:31.761Z,21.45
2022-10-01T16:53:01.429Z,21.32
2022-10-01T16:55:35.955Z,21.27
2022-10-01T16:58:07.748Z,21.26
2022-10-01T17:00:37.591Z,21.23
2022-10-01T17:03:09.027Z,21.19
2022-10-01T17:05:37.440Z,21.12
2022-10-01T17:08:11.557Z,21.02
2022-10-01T17:10:57.776Z,20.98
2022-10-01T17:13:28.304Z,20.91
2022-10-01T17:15:57.339Z,20.87
2022-10-01T17:18:24.795Z,20.71
2022-10-01T17:20:53.033Z,20.74
2022-10-01T17:23:22.523Z,20.55
2022-10-01T17:25:51.166Z,20.38
2022-10-01T17:28:21.075Z,20.32
2022-10-01T17:30:49.361Z,20.34
2022-10-01T17:33:19.385Z,20.27
2022-10-01T17:35:55.079Z,20.16
2022-10-01T17:38:25.612Z,20.04
2022-10-01T17:40:56.679Z,19.98
2022-10-01T17:43:24.630Z,19.83
2022-10-01T17:46:00.781Z,19.69
2022-10-01T17:48:32.633Z,19.71
2022-10-01T17:51:08.132Z,19.74
2022-10-01T17:53:42.571Z,19.73
2022-10-01T17:56:14.828Z,19.49
2022-10-01T17:58:45.532Z,19.50
2022-10-01T18:01:19.877Z,19.45
2022-10-01T18:03:54.084Z,19.42
2022-10-01T18:06:22.876Z,19.35
2022-10-01T18:08:55.605Z,19.33
2022-10-01T18:11:28.490Z,19.23
2022-10-01T18:13:58.497Z,19.20
2022-10-01T18:16:28.221Z,19.19
2022-10-01T18:21:46.821Z,19.27
2022-10-01T18:24:17.115Z,19.30
2022-10-01T18:26:45.820Z,19.22
2022-10-01T18:29:25.948Z,19.22
2022-10-01T18:32:00.746Z,19.11
2022-10-01T18:34:59.644Z,19.01
2022-10-01T18:37:40.402Z,19.00
2022-10-01T18:40:23.482Z,18.86
2022-10-01T18:42:51.616Z,18.85
2022-10-01T18:45:52.020Z,18.77
2022-10-01T18:48:37.912Z,18.78
2022-10-01T18:51:20.537Z,18.67
2022-10-01T18:54:10.192Z,18.63
2022-10-01T18:56:46.031Z,18.72
2022-10-01T18:59:54.146Z,18.75
2022-10-01T19:02:35.845Z,18.74
2022-10-01T19:05:46.542Z,18.68
2022-10-01T19:08:15.055Z,18.70
2022-10-01T19:10:55.475Z,18.78
2022-10-01T19:13:37.061Z,18.77
2022-10-01T19:16:39.027Z,18.74
2022-10-01T19:19:31.397Z,18.74
2022-10-01T19:22:05.305Z,18.77
2022-10-01T19:24:33.082Z,18.75
2022-10-01T19:27:22.444Z,18.67
2022-10-01T19:30:02.022Z,18.71
2022-10-01T19:32:59.920Z,18.69
2022-10-01T19:35:35.464Z,18.66
2022-10-01T19:38:17.055Z,18.66
2022-10-01T19:40:52.196Z,18.62
2022-10-01T19:43:34.003Z,18.75
2022-10-01T19:46:05.403Z,18.73
2022-10-01T19:48:54.986Z,18.73
2022-10-01T19:51:28.565Z,18.80
2022-10-01T19:54:01.232Z,18.72
2022-10-01T19:56:33.114Z,18.65
2022-10-01T19:59:16.290Z,18.62
2022-10-01T20:01:55.787Z,18.61
2022-10-01T20:04:41.512Z,18.56
2022-10-01T20:07:24.485Z,18.58
2022-10-01T20:10:10.477Z,18.61
2022-10-01T20:13:02.495Z,18.58
2022-10-01T20:15:33.869Z,18.55
2022-10-01T20:18:31.448Z,18.53
2022-10-01T20:21:21.472Z,18.49
2022-10-01T20:24:01.696Z,18.42
2022-10-01T20:26:42.463Z,18.53
2022-10-01T20:29:48.944Z,18.46
2022-10-01T20:32:31.342Z,18.46
2022-10-01T20:35:10.199Z,18.50
2022-10-01T20:38:04.258Z,18.49
2022-10-01T20:40:49.965Z,18.43
2022-10-01T20:43:31.564Z,18.47
2022-10-01T20:46:11.105Z,18.47
2022-10-01T20:48:50.888Z,18.47
2022-10-01T20:51:47.093Z,18.53
2022-10-01T20:54:23.209Z,18.43
2022-10-01T20:57:32.139Z,18.47
2022-10-01T21:00:08.483Z,18.39
2022-10-01T21:02:47.248Z,18.40
2022-10-01T21:05:24.634Z,18.31
2022-10-01T21:07:53.231Z,18.42
2022-10-01T21:10:51.539Z,18.45
2022-10-01T21:13:44.175Z,18.40
2022-10-01T21:16:48.909Z,18.39
2022-10-01T21:19:37.366Z,18.31
2022-10-01T21:22:23.384Z,18.36
2022-10-01T21:25:15.507Z,18.38
2022-10-01T21:28:18.596Z,18.30
2022-10-01T21:31:06.424Z,18.32
2022-10-01T21:33:54.997Z,18.26
2022-10-01T21:36:38.496Z,18.31
2022-10-01T21:39:23.924Z,18.31
2022-10-01T21:41:57.452Z,18.38
2022-10-01T21:44:49.500Z,18.36
2022-10-01T21:47:45.130Z,18.27
2022-10-01T21:50:35.401Z,18.27
2022-10-01T21:54:00.132Z,18.22
2022-10-01T21:56:47.743Z,18.30
2022-10-01T21:59:48.839Z,18.30
2022-10-01T22:02:41.817Z,18.17
2022-10-01T22:05:36.346Z,18.26
2022-10-01T22:08:16.215Z,18.31
2022-10-01T22:10:50.880Z,18.30
2022-10-01T22:13:42.138Z,18.30
2022-10-01T22:16:15.167Z,18.45
2022-10-01T22:18:49.237Z,18.39
2022-10-01T22:21:35.520Z,18.33
2022-10-01T22:24:31.032Z,18.31
2022-10-01T22:27:15.495Z,18.35
2022-10-01T22:29:52.051Z,18.35
2022-10-01T22:32:22.568Z,18.26
2022-10-01T22:34:57.207Z,18.36
2022-10-01T22:37:40.059Z,18.33
2022-10-01T22:40:14.586Z,18.35
2022-10-01T22:42:50.081Z,18.31
2022-10-01T22:45:19.185Z,18.30
2022-10-01T22:48:02.845Z,18.28
2022-10-01T22:50:46.508Z,18.36
2022-10-01T22:53:34.572Z,18.39
2022-10-01T22:56:02.282Z,18.33
2022-10-01T22:58:51.182Z,18.34
2022-10-01T23:02:00.478Z,18.35
2022-10-01T23:05:07.050Z,18.34
2022-10-01T23:07:59.315Z,18.38
2022-10-01T23:10:27.560Z,18.35
2022-10-01T23:13:12.077Z,18.38
2022-10-01T23:16:03.385Z,18.37
2022-10-01T23:18:52.494Z,18.36
2022-10-01T23:21:21.987Z,18.36
2022-10-01T23:24:13.921Z,18.45
2022-10-01T23:27:07.570Z,18.44
2022-10-01T23:30:04.303Z,18.33
2022-10-01T23:33:14.567Z,18.30
2022-10-01T23:35:52.502Z,18.25
2022-10-01T23:38:44.256Z,18.19
2022-10-01T23:41:22.379Z,18.23
2022-10-01T23:43:55.306Z,18.13
2022-10-01T23:46:44.854Z,18.03
2022-10-01T23:49:28.117Z,18.11
2022-10-01T23:52:24.776Z,18.07
2022-10-01T23:55:23.444Z,18.01
2022-10-01T23:58:02.340Z,18.05
