createdAt,value
2018-07-13T00:02:18.872Z,17.36
2018-07-13T00:04:47.460Z,17.32
2018-07-13T00:07:16.060Z,17.30
2018-07-13T00:09:45.457Z,17.24
2018-07-13T00:12:14.072Z,17.14
2018-07-13T00:15:19.827Z,17.11
2018-07-13T00:17:48.408Z,17.03
2018-07-13T00:20:17.024Z,17.03
2018-07-13T00:22:45.617Z,17.03
2018-07-13T00:25:14.285Z,17.02
2018-07-13T00:27:42.873Z,17.10
2018-07-13T00:30:11.536Z,17.18
2018-07-13T00:32:40.191Z,17.24
2018-07-13T00:35:08.781Z,17.26
2018-07-13T00:37:37.374Z,17.32
2018-07-13T00:40:06.029Z,17.38
2018-07-13T00:42:34.608Z,17.45
2018-07-13T00:45:03.257Z,17.65
2018-07-13T00:47:31.831Z,17.69
2018-07-13T00:50:00.451Z,17.64
2018-07-13T00:52:29.052Z,17.68
2018-07-13T00:54:57.644Z,17.67
2018-07-13T00:57:26.245Z,17.70
2018-07-13T00:59:54.969Z,17.65
2018-07-13T01:02:23.574Z,17.64
2018-07-13T01:04:52.203Z,17.60
2018-07-13T01:07:20.838Z,17.71
2018-07-13T01:09:49.408Z,17.87
2018-07-13T01:12:18.029Z,18.08
2018-07-13T01:14:46.696Z,18.11
2018-07-13T01:17:15.270Z,18.17
2018-07-13T01:19:43.841Z,18.37
2018-07-13T01:22:12.476Z,18.41
2018-07-13T01:24:41.569Z,18.40
2018-07-13T01:27:10.129Z,18.46
2018-07-13T01:29:38.728Z,18.57
2018-07-13T01:32:07.463Z,18.56
2018-07-13T01:34:36.060Z,18.55
2018-07-13T01:37:04.687Z,18.64
2018-07-13T01:39:33.242Z,18.73
2018-07-13T01:42:01.800Z,18.71
2018-07-13T01:44:30.409Z,18.67
2018-07-13T01:46:58.992Z,18.70
2018-07-13T01:49:27.641Z,18.84
2018-07-13T01:51:56.228Z,18.84
2018-07-13T01:54:24.792Z,18.87
2018-07-13T01:56:53.402Z,18.88
2018-07-13T01:59:21.987Z,18.87
2018-07-13T02:01:50.578Z,18.85
2018-07-13T02:04:19.173Z,18.91
2018-07-13T02:06:48.278Z,18.89
2018-07-13T02:09:16.921Z,18.90
2018-07-13T02:11:45.549Z,18.92
2018-07-13T02:14:14.178Z,18.96
2018-07-13T02:16:43.277Z,19.02
2018-07-13T02:19:11.891Z,18.98
2018-07-13T02:21:40.584Z,18.97
2018-07-13T02:24:09.246Z,18.88
2018-07-13T02:26:37.843Z,18.89
2018-07-13T02:29:06.734Z,18.85
2018-07-13T02:31:35.857Z,18.81
2018-07-13T02:34:04.544Z,18.80
2018-07-13T02:36:33.121Z,18.88
2018-07-13T02:39:01.934Z,18.90
2018-07-13T02:41:30.481Z,18.85
2018-07-13T02:43:59.079Z,18.81
2018-07-13T02:46:27.709Z,18.83
2018-07-13T02:48:56.273Z,18.79
2018-07-13T02:51:24.921Z,18.78
2018-07-13T02:53:53.517Z,18.81
2018-07-13T02:56:22.078Z,18.78
2018-07-13T02:58:50.678Z,18.81
2018-07-13T03:01:19.294Z,18.74
2018-07-13T03:03:47.870Z,18.71
2018-07-13T03:06:16.461Z,18.81
2018-07-13T03:08:45.027Z,18.81
2018-07-13T03:11:13.625Z,18.75
2018-07-13T03:13:42.209Z,18.87
2018-07-13T03:16:11.469Z,18.85
2018-07-13T03:18:40.063Z,18.99
2018-07-13T03:21:08.754Z,18.97
2018-07-13T03:23:37.353Z,18.97
2018-07-13T03:26:06.042Z,18.92
2018-07-13T03:28:34.651Z,18.93
2018-07-13T03:31:03.258Z,18.94
2018-07-13T03:33:31.861Z,18.93
2018-07-13T03:36:00.431Z,18.89
2018-07-13T03:38:29.146Z,18.92
2018-07-13T03:40:57.661Z,18.94
2018-07-13T03:43:26.231Z,18.90
2018-07-13T03:45:54.814Z,18.93
2018-07-13T03:48:23.515Z,18.94
2018-07-13T03:50:52.100Z,18.96
2018-07-13T03:53:20.714Z,19.03
2018-07-13T03:55:49.352Z,19.06
2018-07-13T03:58:18.034Z,19.20
2018-07-13T04:00:46.621Z,19.19
2018-07-13T04:03:15.276Z,19.29
2018-07-13T04:05:43.869Z,19.35
2018-07-13T04:08:12.567Z,19.34
2018-07-13T04:10:41.197Z,19.42
2018-07-13T04:13:09.878Z,19.44
2018-07-13T04:15:38.528Z,19.53
2018-07-13T04:18:11.493Z,19.55
2018-07-13T04:20:40.153Z,19.65
2018-07-13T04:23:08.845Z,19.73
2018-07-13T04:25:37.522Z,19.72
2018-07-13T04:28:06.177Z,19.87
2018-07-13T04:30:34.809Z,19.89
2018-07-13T04:33:03.515Z,19.87
2018-07-13T04:35:32.126Z,19.91
2018-07-13T04:38:00.782Z,19.99
2018-07-13T04:40:29.528Z,20.03
2018-07-13T04:42:58.469Z,20.07
2018-07-13T04:45:27.280Z,20.21
2018-07-13T04:47:55.947Z,20.16
2018-07-13T04:50:24.726Z,20.26
2018-07-13T04:52:53.490Z,20.24
2018-07-13T04:55:22.260Z,20.30
2018-07-13T04:57:51.127Z,20.35
2018-07-13T05:00:19.889Z,20.38
2018-07-13T05:02:48.638Z,20.46
2018-07-13T05:05:17.266Z,20.50
2018-07-13T05:07:45.972Z,20.56
2018-07-13T05:10:14.639Z,20.58
2018-07-13T05:12:43.313Z,20.80
2018-07-13T05:15:11.975Z,20.74
2018-07-13T05:17:40.653Z,20.89
2018-07-13T05:20:09.283Z,20.96
2018-07-13T05:22:37.969Z,21.04
2018-07-13T05:25:07.581Z,21.08
2018-07-13T05:27:36.241Z,21.09
2018-07-13T05:30:05.401Z,21.20
2018-07-13T05:32:34.089Z,21.25
2018-07-13T05:35:02.802Z,21.34
2018-07-13T05:37:31.993Z,21.49
2018-07-13T05:40:02.027Z,21.50
2018-07-13T05:42:30.713Z,21.51
2018-07-13T05:44:59.314Z,21.50
2018-07-13T05:47:27.941Z,21.57
2018-07-13T05:49:57.560Z,21.66
2018-07-13T05:52:26.350Z,21.82
2018-07-13T05:54:55.001Z,22.01
2018-07-13T05:57:23.737Z,22.05
2018-07-13T05:59:52.444Z,22.20
2018-07-13T06:02:21.083Z,22.24
2018-07-13T06:04:49.801Z,22.13
2018-07-13T06:07:18.456Z,22.23
2018-07-13T06:09:47.113Z,22.36
2018-07-13T06:12:15.799Z,22.55
2018-07-13T06:14:44.460Z,22.44
2018-07-13T06:17:13.117Z,22.36
2018-07-13T06:19:41.733Z,22.36
2018-07-13T06:22:10.383Z,22.50
2018-07-13T06:24:38.957Z,22.63
2018-07-13T06:27:07.580Z,22.45
2018-07-13T06:29:36.209Z,22.65
2018-07-13T06:32:04.865Z,22.73
2018-07-13T06:34:33.506Z,22.82
2018-07-13T06:37:02.695Z,22.90
2018-07-13T06:39:31.321Z,22.93
2018-07-13T06:42:00.011Z,22.73
2018-07-13T06:44:28.801Z,22.75
2018-07-13T06:46:57.748Z,22.94
2018-07-13T06:49:26.424Z,23.01
2018-07-13T06:51:55.058Z,23.09
2018-07-13T06:54:23.859Z,23.24
2018-07-13T06:56:52.544Z,23.03
2018-07-13T06:59:22.431Z,22.92
2018-07-13T07:01:52.166Z,23.00
2018-07-13T07:04:31.982Z,23.01
2018-07-13T07:07:02.339Z,22.98
2018-07-13T07:09:31.830Z,22.98
2018-07-13T07:13:11.742Z,23.17
2018-07-13T07:15:40.564Z,23.24
2018-07-13T07:18:09.515Z,23.25
2018-07-13T07:20:38.134Z,23.23
2018-07-13T07:23:06.868Z,23.33
2018-07-13T07:25:35.586Z,23.24
2018-07-13T07:28:04.249Z,23.39
2018-07-13T07:30:33.478Z,23.57
2018-07-13T07:33:02.815Z,23.65
2018-07-13T07:35:31.745Z,23.81
2018-07-13T07:38:01.227Z,23.78
2018-07-13T07:40:30.000Z,24.03
2018-07-13T07:42:58.892Z,23.89
2018-07-13T07:45:27.776Z,23.96
2018-07-13T07:47:56.480Z,24.10
2018-07-13T07:50:25.876Z,24.17
2018-07-13T07:52:55.214Z,24.09
2018-07-13T07:55:24.407Z,24.32
2018-07-13T07:57:53.436Z,24.27
2018-07-13T08:00:28.306Z,24.14
2018-07-13T08:02:57.000Z,24.20
2018-07-13T08:05:25.707Z,24.27
2018-07-13T08:07:54.780Z,24.02
2018-07-13T08:10:23.530Z,24.10
2018-07-13T08:12:52.284Z,24.18
2018-07-13T08:15:21.035Z,24.41
2018-07-13T08:17:49.745Z,24.48
2018-07-13T08:20:29.331Z,24.32
2018-07-13T08:22:58.728Z,24.53
2018-07-13T08:25:28.091Z,24.57
2018-07-13T08:27:59.233Z,24.85
2018-07-13T08:30:30.907Z,24.85
2018-07-13T08:32:59.769Z,24.85
2018-07-13T08:35:29.715Z,24.68
2018-07-13T08:37:58.599Z,24.63
2018-07-13T08:40:27.318Z,24.65
2018-07-13T08:42:56.245Z,24.53
2018-07-13T08:45:24.927Z,24.78
2018-07-13T08:47:53.663Z,24.96
2018-07-13T08:50:23.179Z,25.09
2018-07-13T08:52:52.418Z,24.96
2018-07-13T08:55:21.269Z,24.95
2018-07-13T08:57:50.329Z,24.95
2018-07-13T09:00:19.504Z,24.94
2018-07-13T09:02:48.383Z,24.67
2018-07-13T09:05:17.231Z,24.72
2018-07-13T09:07:45.994Z,24.89
2018-07-13T09:10:15.644Z,24.98
2018-07-13T09:12:44.388Z,24.86
2018-07-13T09:15:14.132Z,25.08
2018-07-13T09:17:42.809Z,25.23
2018-07-13T09:20:12.706Z,25.40
2018-07-13T09:22:41.523Z,25.29
2018-07-13T09:25:11.041Z,25.43
2018-07-13T09:27:40.366Z,25.66
2018-07-13T09:30:10.285Z,25.66
2018-07-13T09:32:39.022Z,25.73
2018-07-13T09:35:07.896Z,25.50
2018-07-13T09:37:36.716Z,25.52
2018-07-13T09:40:05.613Z,25.75
2018-07-13T09:42:34.557Z,25.90
2018-07-13T09:45:03.348Z,26.09
2018-07-13T09:47:32.038Z,26.13
2018-07-13T09:50:00.724Z,26.15
2018-07-13T09:52:29.494Z,26.17
2018-07-13T09:54:58.185Z,25.92
2018-07-13T09:57:27.049Z,25.98
2018-07-13T09:59:56.049Z,26.05
2018-07-13T10:02:24.735Z,26.10
2018-07-13T10:04:53.401Z,26.24
2018-07-13T10:07:22.154Z,26.21
2018-07-13T10:09:57.240Z,26.13
2018-07-13T10:12:25.951Z,26.26
2018-07-13T10:14:54.636Z,26.21
2018-07-13T10:17:23.317Z,26.50
2018-07-13T10:19:52.124Z,26.81
2018-07-13T10:22:24.089Z,26.85
2018-07-13T10:24:53.610Z,26.77
2018-07-13T10:27:23.038Z,26.93
2018-07-13T10:29:54.486Z,27.16
2018-07-13T10:32:23.359Z,27.20
2018-07-13T10:34:52.656Z,27.02
2018-07-13T10:37:21.490Z,27.05
2018-07-13T10:39:50.194Z,27.07
2018-07-13T10:42:18.867Z,27.07
2018-07-13T10:44:47.607Z,26.94
2018-07-13T10:47:17.418Z,27.03
2018-07-13T10:49:46.106Z,27.17
2018-07-13T10:52:16.061Z,27.27
2018-07-13T10:54:44.871Z,27.44
2018-07-13T10:57:14.116Z,27.37
2018-07-13T10:59:42.828Z,27.69
2018-07-13T11:02:13.652Z,27.93
2018-07-13T11:04:42.359Z,27.78
2018-07-13T11:07:11.966Z,28.13
2018-07-13T11:09:40.917Z,27.99
2018-07-13T11:12:12.851Z,28.04
2018-07-13T11:14:41.683Z,28.12
2018-07-13T11:17:10.573Z,28.18
2018-07-13T11:19:39.492Z,28.24
2018-07-13T11:22:09.524Z,28.42
2018-07-13T11:24:38.450Z,27.93
2018-07-13T11:27:07.438Z,28.36
2018-07-13T11:29:36.117Z,28.68
2018-07-13T11:32:04.849Z,28.38
2018-07-13T11:34:33.701Z,27.96
2018-07-13T11:37:02.708Z,28.24
2018-07-13T11:39:31.875Z,28.53
2018-07-13T11:42:00.771Z,28.54
2018-07-13T11:44:30.336Z,28.63
2018-07-13T11:46:59.027Z,29.14
2018-07-13T11:49:27.692Z,29.40
2018-07-13T11:51:56.385Z,29.18
2018-07-13T11:54:25.264Z,29.17
2018-07-13T11:56:54.165Z,28.71
2018-07-13T11:59:23.088Z,28.64
2018-07-13T12:01:51.888Z,28.77
2018-07-13T12:04:20.681Z,28.84
2018-07-13T12:06:49.358Z,28.27
2018-07-13T12:09:18.051Z,28.71
2018-07-13T12:11:46.650Z,28.45
2018-07-13T12:14:15.459Z,28.28
2018-07-13T12:16:44.211Z,28.23
2018-07-13T12:19:12.829Z,28.19
2018-07-13T12:21:41.588Z,28.26
2018-07-13T12:24:10.279Z,28.26
2018-07-13T12:26:38.919Z,27.96
2018-07-13T12:29:07.649Z,28.24
2018-07-13T12:31:36.277Z,27.73
2018-07-13T12:34:04.956Z,28.17
2018-07-13T12:36:33.684Z,28.56
2018-07-13T12:39:02.368Z,28.89
2018-07-13T12:41:31.089Z,28.90
2018-07-13T12:43:59.833Z,28.51
2018-07-13T12:46:28.581Z,28.29
2018-07-13T12:48:57.206Z,28.02
2018-07-13T12:51:25.883Z,28.02
2018-07-13T12:53:54.593Z,27.89
2018-07-13T12:56:23.214Z,27.82
2018-07-13T12:58:52.478Z,27.72
2018-07-13T13:01:21.093Z,27.51
2018-07-13T13:03:49.702Z,27.27
2018-07-13T13:06:18.372Z,27.35
2018-07-13T13:08:47.021Z,27.44
2018-07-13T13:11:15.831Z,27.92
2018-07-13T13:13:44.494Z,28.15
2018-07-13T13:16:13.739Z,28.91
2018-07-13T13:18:42.376Z,30.21
2018-07-13T13:21:11.014Z,30.77
2018-07-13T13:23:39.667Z,29.85
2018-07-13T13:26:08.334Z,29.90
2018-07-13T13:28:37.063Z,29.29
2018-07-13T13:31:05.639Z,28.83
2018-07-13T13:33:34.289Z,28.59
2018-07-13T13:36:02.941Z,28.65
2018-07-13T13:38:31.598Z,28.47
2018-07-13T13:41:00.272Z,28.27
2018-07-13T13:43:28.912Z,28.60
2018-07-13T13:45:57.526Z,28.84
2018-07-13T13:48:26.153Z,28.81
2018-07-13T13:50:54.839Z,29.26
2018-07-13T13:53:24.101Z,30.08
2018-07-13T13:55:52.743Z,30.54
2018-07-13T13:58:21.390Z,30.39
2018-07-13T14:00:50.065Z,29.88
2018-07-13T14:03:18.728Z,30.20
2018-07-13T14:05:47.837Z,30.32
2018-07-13T14:08:16.928Z,29.76
2018-07-13T14:10:45.614Z,29.95
2018-07-13T14:13:14.261Z,30.50
2018-07-13T14:15:43.007Z,30.52
2018-07-13T14:18:13.048Z,29.70
2018-07-13T14:20:41.717Z,29.10
2018-07-13T14:23:10.970Z,28.45
2018-07-13T14:25:39.626Z,28.12
2018-07-13T14:28:08.366Z,28.05
2018-07-13T14:30:37.991Z,28.26
2018-07-13T14:33:06.796Z,27.75
2018-07-13T14:35:35.470Z,27.12
2018-07-13T14:38:04.175Z,26.64
2018-07-13T14:40:32.896Z,26.22
2018-07-13T14:43:01.637Z,25.89
2018-07-13T14:45:31.058Z,24.19
2018-07-13T14:47:59.681Z,23.28
2018-07-13T14:50:28.576Z,23.33
2018-07-13T14:52:57.242Z,23.51
2018-07-13T14:55:25.884Z,23.76
2018-07-13T14:57:54.697Z,24.05
2018-07-13T15:00:23.366Z,24.19
2018-07-13T15:02:52.019Z,24.18
2018-07-13T15:05:20.653Z,23.95
2018-07-13T15:07:49.924Z,23.78
2018-07-13T15:10:19.712Z,23.69
2018-07-13T15:12:48.261Z,23.80
2018-07-13T15:15:16.984Z,23.79
2018-07-13T15:17:45.668Z,23.83
2018-07-13T15:20:16.254Z,23.77
2018-07-13T15:22:45.428Z,23.66
2018-07-13T15:25:14.118Z,23.75
2018-07-13T15:27:42.759Z,23.92
2018-07-13T15:30:12.309Z,24.24
2018-07-13T15:32:41.062Z,24.68
2018-07-13T15:35:09.746Z,26.70
2018-07-13T15:37:38.385Z,29.06
2018-07-13T15:40:08.813Z,31.60
2018-07-13T15:42:37.487Z,33.08
2018-07-13T15:45:06.718Z,33.04
2018-07-13T15:47:36.162Z,31.26
2018-07-13T15:50:05.631Z,31.14
2018-07-13T15:52:36.512Z,29.83
2018-07-13T15:55:05.367Z,29.01
2018-07-13T15:57:34.042Z,27.58
2018-07-13T16:00:02.863Z,26.98
2018-07-13T16:02:31.893Z,26.58
2018-07-13T16:05:00.677Z,26.40
2018-07-13T16:07:29.461Z,26.08
2018-07-13T16:09:58.177Z,25.77
2018-07-13T16:12:26.852Z,25.37
2018-07-13T16:14:55.499Z,24.63
2018-07-13T16:17:28.540Z,24.28
2018-07-13T16:19:57.467Z,23.76
2018-07-13T16:22:26.995Z,23.31
2018-07-13T16:24:55.981Z,22.89
2018-07-13T16:27:24.736Z,22.73
2018-07-13T16:29:56.042Z,22.64
2018-07-13T16:32:24.902Z,22.60
2018-07-13T16:34:53.664Z,22.62
2018-07-13T16:37:23.266Z,22.66
2018-07-13T16:39:52.107Z,22.74
2018-07-13T16:42:21.274Z,22.82
2018-07-13T16:44:50.174Z,22.92
2018-07-13T16:47:18.958Z,23.06
2018-07-13T16:49:48.208Z,23.20
2018-07-13T16:52:17.216Z,23.28
2018-07-13T16:54:45.961Z,23.31
2018-07-13T16:57:14.743Z,23.46
2018-07-13T16:59:43.470Z,23.53
2018-07-13T17:02:12.272Z,23.60
2018-07-13T17:04:41.027Z,23.83
2018-07-13T17:07:09.734Z,24.70
2018-07-13T17:09:38.524Z,25.28
2018-07-13T17:12:07.546Z,25.32
2018-07-13T17:14:36.295Z,25.31
2018-07-13T17:17:05.102Z,25.45
2018-07-13T17:19:33.808Z,26.46
2018-07-13T17:22:02.599Z,28.29
2018-07-13T17:24:31.456Z,28.23
2018-07-13T17:27:00.196Z,27.31
2018-07-13T17:29:28.979Z,26.47
2018-07-13T17:31:57.919Z,25.67
2018-07-13T17:34:26.677Z,25.22
2018-07-13T17:36:55.448Z,25.91
2018-07-13T17:39:24.388Z,25.36
2018-07-13T17:41:53.165Z,25.07
2018-07-13T17:44:21.941Z,24.45
2018-07-13T17:46:50.705Z,24.27
2018-07-13T17:49:19.602Z,24.27
2018-07-13T17:51:48.303Z,24.03
2018-07-13T17:54:17.356Z,23.91
2018-07-13T17:56:46.146Z,23.82
2018-07-13T17:59:14.833Z,23.79
2018-07-13T18:01:43.651Z,23.82
2018-07-13T18:04:14.711Z,23.68
2018-07-13T18:06:43.441Z,23.56
2018-07-13T18:09:12.865Z,23.53
2018-07-13T18:11:42.563Z,23.46
2018-07-13T18:14:13.526Z,23.32
2018-07-13T18:16:42.330Z,23.21
2018-07-13T18:19:11.134Z,23.26
2018-07-13T18:21:40.039Z,23.19
2018-07-13T18:24:08.831Z,23.14
2018-07-13T18:26:37.503Z,23.12
2018-07-13T18:29:06.190Z,23.18
2018-07-13T18:31:34.834Z,23.18
2018-07-13T18:34:04.306Z,23.12
2018-07-13T18:36:33.110Z,23.06
2018-07-13T18:39:02.009Z,23.15
2018-07-13T18:41:30.706Z,23.03
2018-07-13T18:43:59.320Z,22.95
2018-07-13T18:46:28.030Z,22.82
2018-07-13T18:48:56.787Z,22.75
2018-07-13T18:51:25.450Z,22.74
2018-07-13T18:53:54.122Z,22.61
2018-07-13T18:56:23.193Z,22.50
2018-07-13T18:58:51.787Z,22.42
2018-07-13T19:01:20.421Z,22.35
2018-07-13T19:03:49.034Z,22.26
2018-07-13T19:06:17.785Z,22.22
2018-07-13T19:08:46.450Z,22.13
2018-07-13T19:11:15.087Z,22.16
2018-07-13T19:13:43.786Z,22.02
2018-07-13T19:16:12.513Z,21.97
2018-07-13T19:18:41.198Z,21.89
2018-07-13T19:21:10.021Z,21.79
2018-07-13T19:23:39.093Z,21.77
2018-07-13T19:26:07.843Z,21.78
2018-07-13T19:28:36.991Z,21.73
2018-07-13T19:31:05.861Z,21.65
2018-07-13T19:33:35.159Z,21.66
2018-07-13T19:36:03.884Z,21.67
2018-07-13T19:38:33.380Z,21.69
2018-07-13T19:41:02.155Z,21.67
2018-07-13T19:43:30.989Z,21.56
2018-07-13T19:45:59.769Z,21.69
2018-07-13T19:50:52.524Z,21.55
2018-07-13T19:53:21.262Z,21.51
2018-07-13T19:55:49.959Z,21.56
2018-07-13T19:58:18.734Z,21.62
2018-07-13T20:00:47.658Z,21.62
2018-07-13T20:03:17.240Z,21.59
2018-07-13T20:05:46.073Z,21.58
2018-07-13T20:08:14.812Z,21.54
2018-07-13T20:10:43.499Z,21.52
2018-07-13T20:13:12.248Z,21.52
2018-07-13T20:15:40.976Z,21.48
2018-07-13T20:18:09.430Z,21.51
2018-07-13T20:20:38.263Z,21.44
2018-07-13T20:23:07.009Z,21.41
2018-07-13T20:25:35.802Z,21.43
2018-07-13T20:28:04.492Z,21.40
2018-07-13T20:30:33.255Z,21.44
2018-07-13T20:33:01.979Z,21.34
2018-07-13T20:35:30.878Z,21.37
2018-07-13T20:37:59.761Z,21.52
2018-07-13T20:40:28.548Z,21.70
2018-07-13T20:42:57.277Z,21.62
2018-07-13T20:45:26.007Z,21.78
2018-07-13T20:47:54.680Z,21.83
2018-07-13T20:50:23.354Z,21.89
2018-07-13T20:52:52.487Z,21.81
2018-07-13T20:55:21.346Z,21.76
2018-07-13T20:57:50.220Z,21.73
2018-07-13T21:00:20.481Z,21.79
2018-07-13T21:02:49.479Z,21.82
2018-07-13T21:05:24.974Z,21.76
2018-07-13T21:07:54.110Z,21.60
2018-07-13T21:10:24.587Z,21.69
2018-07-13T21:12:53.349Z,21.61
2018-07-13T21:15:22.068Z,21.64
2018-07-13T21:17:50.772Z,21.64
2018-07-13T21:20:19.559Z,21.53
2018-07-13T21:22:48.281Z,21.52
2018-07-13T21:25:16.999Z,21.53
2018-07-13T21:27:45.711Z,21.51
2018-07-13T21:30:14.738Z,21.45
2018-07-13T21:32:44.555Z,21.39
2018-07-13T21:35:13.218Z,21.30
2018-07-13T21:37:42.046Z,21.37
2018-07-13T21:40:10.750Z,21.34
2018-07-13T21:42:39.478Z,21.36
2018-07-13T21:45:08.245Z,21.33
2018-07-13T21:47:37.601Z,21.39
2018-07-13T21:50:06.348Z,21.36
2018-07-13T21:52:35.095Z,21.30
2018-07-13T21:55:03.840Z,21.30
2018-07-13T21:57:32.530Z,21.38
2018-07-13T22:00:01.221Z,21.23
2018-07-13T22:02:30.072Z,21.37
2018-07-13T22:04:58.776Z,21.10
2018-07-13T22:07:27.399Z,21.02
2018-07-13T22:09:56.114Z,20.83
2018-07-13T22:12:24.794Z,20.79
2018-07-13T22:14:53.858Z,20.87
2018-07-13T22:17:22.547Z,20.80
2018-07-13T22:19:51.351Z,20.75
2018-07-13T22:22:20.084Z,20.78
2018-07-13T22:24:48.882Z,20.83
2018-07-13T22:27:17.530Z,20.88
2018-07-13T22:29:46.218Z,20.87
2018-07-13T22:32:15.498Z,20.84
2018-07-13T22:34:44.214Z,20.76
2018-07-13T22:37:12.919Z,20.94
2018-07-13T22:39:41.591Z,21.08
2018-07-13T22:42:10.404Z,20.96
2018-07-13T22:44:39.119Z,20.77
2018-07-13T22:47:07.917Z,20.71
2018-07-13T22:49:36.590Z,20.67
2018-07-13T22:52:05.200Z,20.50
2018-07-13T22:54:33.810Z,20.62
2018-07-13T22:57:02.457Z,20.59
2018-07-13T22:59:31.106Z,20.49
2018-07-13T23:01:59.888Z,20.46
2018-07-13T23:04:28.534Z,20.41
2018-07-13T23:06:57.190Z,20.37
2018-07-13T23:09:25.762Z,20.47
2018-07-13T23:11:54.413Z,20.43
2018-07-13T23:14:22.993Z,20.44
2018-07-13T23:16:51.586Z,20.47
2018-07-13T23:19:20.286Z,20.33
2018-07-13T23:21:48.909Z,20.19
2018-07-13T23:24:17.710Z,20.10
2018-07-13T23:26:46.409Z,20.08
2018-07-13T23:29:15.022Z,20.17
2018-07-13T23:31:43.682Z,20.23
2018-07-13T23:34:12.366Z,20.18
2018-07-13T23:36:41.746Z,20.29
2018-07-13T23:39:10.379Z,20.31
2018-07-13T23:41:39.338Z,20.50
2018-07-13T23:44:08.100Z,20.44
2018-07-13T23:46:36.740Z,20.59
2018-07-13T23:49:05.461Z,20.65
2018-07-13T23:51:34.073Z,20.74
2018-07-13T23:54:02.774Z,20.74
2018-07-13T23:56:31.417Z,20.87
2018-07-13T23:59:00.031Z,21.09
