createdAt,value
2023-03-08T00:02:18.527Z,10.00
2023-03-08T00:04:45.388Z,9.97
2023-03-08T00:07:12.456Z,9.96
2023-03-08T00:09:39.466Z,9.93
2023-03-08T00:12:07.550Z,9.92
2023-03-08T00:14:34.431Z,9.88
2023-03-08T00:17:02.600Z,9.84
2023-03-08T00:19:29.570Z,9.75
2023-03-08T00:21:56.971Z,9.74
2023-03-08T00:24:26.198Z,9.69
2023-03-08T00:26:53.075Z,9.68
2023-03-08T00:29:19.924Z,9.65
2023-03-08T00:31:46.785Z,9.66
2023-03-08T00:34:13.679Z,9.69
2023-03-08T00:36:41.186Z,9.69
2023-03-08T00:39:09.424Z,9.67
2023-03-08T00:41:37.557Z,9.62
2023-03-08T00:44:04.734Z,9.55
2023-03-08T00:46:31.736Z,9.55
2023-03-08T00:48:58.831Z,9.43
2023-03-08T00:51:26.322Z,9.31
2023-03-08T00:53:53.575Z,9.32
2023-03-08T00:56:21.405Z,9.33
2023-03-08T00:58:48.259Z,9.31
2023-03-08T01:01:18.141Z,9.29
2023-03-08T01:03:47.386Z,9.26
2023-03-08T01:06:15.922Z,9.18
2023-03-08T01:08:42.933Z,9.16
2023-03-08T01:11:37.290Z,9.07
2023-03-08T01:14:06.275Z,8.89
2023-03-08T01:16:35.402Z,8.86
2023-03-08T01:19:04.496Z,8.81
2023-03-08T01:21:32.308Z,8.74
2023-03-08T01:23:59.358Z,8.75
2023-03-08T01:26:28.417Z,8.71
2023-03-08T01:28:56.546Z,8.54
2023-03-08T01:31:33.749Z,8.47
2023-03-08T01:34:00.896Z,8.49
2023-03-08T01:36:28.407Z,8.43
2023-03-08T01:38:55.284Z,8.36
2023-03-08T01:41:28.925Z,8.39
2023-03-08T01:43:55.835Z,8.41
2023-03-08T01:46:30.833Z,8.41
2023-03-08T01:49:19.468Z,8.37
2023-03-08T01:51:49.214Z,8.40
2023-03-08T01:54:37.367Z,8.38
2023-03-08T01:57:12.074Z,8.36
2023-03-08T01:59:39.730Z,8.39
2023-03-08T02:02:07.053Z,8.35
2023-03-08T02:04:34.823Z,8.34
2023-03-08T02:07:01.798Z,8.32
2023-03-08T02:09:29.062Z,8.27
2023-03-08T02:12:01.783Z,8.22
2023-03-08T02:14:30.089Z,8.25
2023-03-08T02:16:57.046Z,8.27
2023-03-08T02:19:33.357Z,8.18
2023-03-08T02:22:08.281Z,8.02
2023-03-08T02:24:35.058Z,8.04
2023-03-08T02:27:07.165Z,8.09
2023-03-08T02:29:34.435Z,8.12
2023-03-08T02:32:01.475Z,8.12
2023-03-08T02:34:29.712Z,8.06
2023-03-08T02:36:57.809Z,7.92
2023-03-08T02:39:24.862Z,7.89
2023-03-08T02:41:55.081Z,7.91
2023-03-08T02:44:21.938Z,7.89
2023-03-08T02:46:49.086Z,7.85
2023-03-08T02:49:15.997Z,7.85
2023-03-08T02:51:42.932Z,7.82
2023-03-08T02:54:09.853Z,7.78
2023-03-08T02:56:37.484Z,7.81
2023-03-08T02:59:05.681Z,7.83
2023-03-08T03:01:32.640Z,7.81
2023-03-08T03:03:59.753Z,7.81
2023-03-08T03:06:26.612Z,7.69
2023-03-08T03:08:55.619Z,7.62
2023-03-08T03:11:23.199Z,7.63
2023-03-08T03:14:01.366Z,7.65
2023-03-08T03:16:32.810Z,7.57
2023-03-08T03:19:00.699Z,7.57
2023-03-08T03:21:27.797Z,7.58
2023-03-08T03:23:55.560Z,7.52
2023-03-08T03:26:27.185Z,7.54
2023-03-08T03:28:57.727Z,7.43
2023-03-08T03:31:26.581Z,7.43
2023-03-08T03:33:53.652Z,7.48
2023-03-08T03:36:23.766Z,7.49
2023-03-08T03:38:51.597Z,7.44
2023-03-08T03:41:21.720Z,7.36
2023-03-08T03:43:51.367Z,7.30
2023-03-08T03:46:20.625Z,7.27
2023-03-08T03:48:49.592Z,7.26
2023-03-08T03:51:20.820Z,7.25
2023-03-08T03:53:50.863Z,7.25
2023-03-08T03:56:23.820Z,7.26
2023-03-08T04:15:13.123Z,7.14
2023-03-08T04:17:39.948Z,7.12
2023-03-08T04:20:07.516Z,7.14
2023-03-08T04:22:37.426Z,7.16
2023-03-08T04:25:10.415Z,7.18
2023-03-08T04:27:45.426Z,7.25
2023-03-08T04:30:13.484Z,7.27
2023-03-08T04:32:40.485Z,7.29
2023-03-08T04:35:07.833Z,7.33
2023-03-08T04:37:37.141Z,7.37
2023-03-08T04:40:09.461Z,7.35
2023-03-08T04:42:41.090Z,7.38
2023-03-08T04:45:09.034Z,7.39
2023-03-08T04:47:36.232Z,7.34
2023-03-08T04:50:03.519Z,7.35
2023-03-08T04:52:30.429Z,7.37
2023-03-08T04:54:58.025Z,7.38
2023-03-08T04:57:26.287Z,7.42
2023-03-08T04:59:55.423Z,7.44
2023-03-08T05:02:23.695Z,7.46
2023-03-08T05:04:51.061Z,7.45
2023-03-08T05:07:18.161Z,7.44
2023-03-08T05:09:45.430Z,7.36
2023-03-08T05:12:13.299Z,7.35
2023-03-08T05:14:59.852Z,7.44
2023-03-08T05:17:27.137Z,7.51
2023-03-08T05:19:54.015Z,7.61
2023-03-08T05:22:24.918Z,7.83
2023-03-08T05:24:54.884Z,8.18
2023-03-08T05:27:21.778Z,8.65
2023-03-08T05:29:51.900Z,9.18
2023-03-08T05:32:18.893Z,9.60
2023-03-08T05:34:46.100Z,9.86
2023-03-08T05:37:17.080Z,9.96
2023-03-08T05:39:44.187Z,9.93
2023-03-08T05:42:20.531Z,9.80
2023-03-08T05:44:47.596Z,9.73
2023-03-08T05:47:18.114Z,9.61
2023-03-08T05:49:44.910Z,9.56
2023-03-08T05:52:11.920Z,9.50
2023-03-08T05:54:39.722Z,9.49
2023-03-08T05:57:10.268Z,9.60
2023-03-08T05:59:37.509Z,9.81
2023-03-08T06:02:05.022Z,10.17
2023-03-08T06:04:52.157Z,10.79
2023-03-08T06:07:21.172Z,11.45
2023-03-08T06:09:54.847Z,12.35
2023-03-08T06:12:22.980Z,13.33
2023-03-08T06:14:52.414Z,14.30
2023-03-08T06:17:20.113Z,15.31
2023-03-08T06:19:49.102Z,16.13
2023-03-08T06:22:17.305Z,16.70
2023-03-08T06:24:44.886Z,17.32
2023-03-08T06:27:12.342Z,18.02
2023-03-08T06:29:39.756Z,18.39
2023-03-08T06:32:07.452Z,18.50
2023-03-08T06:34:35.834Z,18.82
2023-03-08T06:37:02.922Z,19.08
2023-03-08T06:39:31.699Z,19.25
2023-03-08T06:41:59.178Z,19.50
2023-03-08T06:44:26.200Z,20.02
2023-03-08T06:46:53.343Z,20.62
2023-03-08T06:49:21.588Z,21.16
2023-03-08T06:51:48.607Z,21.65
2023-03-08T06:54:17.685Z,22.24
2023-03-08T06:56:47.769Z,23.11
2023-03-08T06:59:14.663Z,23.90
2023-03-08T07:01:41.934Z,24.68
2023-03-08T07:04:08.743Z,25.39
2023-03-08T07:06:35.816Z,26.09
2023-03-08T07:09:02.800Z,26.89
2023-03-08T07:11:31.405Z,27.68
2023-03-08T07:13:59.374Z,28.43
2023-03-08T07:16:27.233Z,29.07
2023-03-08T07:18:54.143Z,29.43
2023-03-08T07:21:40.988Z,28.92
2023-03-08T07:24:11.581Z,27.73
2023-03-08T07:26:38.680Z,26.69
2023-03-08T07:29:05.888Z,25.92
2023-03-08T07:31:36.269Z,25.86
2023-03-08T07:34:04.352Z,25.49
2023-03-08T07:36:31.158Z,24.78
2023-03-08T07:39:01.116Z,24.06
2023-03-08T07:41:30.610Z,23.45
2023-03-08T07:43:57.507Z,23.17
2023-03-08T07:46:26.431Z,22.90
2023-03-08T07:48:55.357Z,22.86
2023-03-08T07:51:22.696Z,22.90
2023-03-08T07:53:49.521Z,23.01
2023-03-08T07:56:16.334Z,22.89
2023-03-08T07:58:43.161Z,23.08
2023-03-08T08:01:11.744Z,22.98
2023-03-08T08:03:39.462Z,22.75
2023-03-08T08:06:07.208Z,22.35
2023-03-08T08:08:34.101Z,21.84
2023-03-08T08:11:01.356Z,21.43
2023-03-08T08:13:28.239Z,20.96
2023-03-08T08:16:02.804Z,20.28
2023-03-08T08:18:29.675Z,19.98
2023-03-08T08:21:07.805Z,19.80
2023-03-08T08:23:35.304Z,19.61
2023-03-08T08:26:07.350Z,19.46
2023-03-08T08:28:34.716Z,19.35
2023-03-08T08:31:05.074Z,19.46
2023-03-08T08:33:33.224Z,19.86
2023-03-08T08:36:00.773Z,20.24
2023-03-08T08:38:27.582Z,20.48
2023-03-08T08:40:54.377Z,20.83
2023-03-08T08:43:21.200Z,21.18
2023-03-08T08:45:53.318Z,21.50
2023-03-08T08:48:20.182Z,21.85
2023-03-08T08:50:47.125Z,22.08
2023-03-08T08:53:14.147Z,22.07
2023-03-08T08:55:42.181Z,21.91
2023-03-08T08:58:10.013Z,21.72
2023-03-08T09:00:37.034Z,21.32
2023-03-08T09:03:05.694Z,20.96
2023-03-08T09:05:33.996Z,20.62
2023-03-08T09:08:01.701Z,20.27
2023-03-08T09:10:30.375Z,19.96
2023-03-08T09:12:59.099Z,19.67
2023-03-08T09:15:26.984Z,19.37
2023-03-08T09:17:54.201Z,19.17
2023-03-08T09:20:23.307Z,19.01
2023-03-08T09:22:50.434Z,18.84
2023-03-08T09:25:19.703Z,18.68
2023-03-08T09:27:48.851Z,18.55
2023-03-08T09:30:17.613Z,18.45
2023-03-08T09:32:44.595Z,18.34
2023-03-08T09:35:11.495Z,18.31
2023-03-08T09:37:38.343Z,18.30
2023-03-08T09:40:09.742Z,18.32
2023-03-08T09:42:38.353Z,18.33
2023-03-08T09:45:13.997Z,18.37
2023-03-08T09:48:08.515Z,18.48
2023-03-08T09:50:51.205Z,18.65
2023-03-08T09:53:26.915Z,18.80
2023-03-08T09:56:01.979Z,18.86
2023-03-08T09:58:38.793Z,18.93
2023-03-08T10:01:24.124Z,18.98
2023-03-08T10:04:14.411Z,18.94
2023-03-08T10:07:18.533Z,18.89
2023-03-08T10:09:53.188Z,18.84
2023-03-08T10:12:51.591Z,18.82
2023-03-08T10:15:22.408Z,18.79
2023-03-08T10:18:30.982Z,18.78
2023-03-08T10:21:01.215Z,18.84
2023-03-08T10:23:35.117Z,18.89
2023-03-08T10:26:02.972Z,18.91
2023-03-08T10:28:29.861Z,18.98
2023-03-08T10:31:01.967Z,19.03
2023-03-08T10:33:34.525Z,19.09
2023-03-08T10:36:04.689Z,19.15
2023-03-08T10:38:34.126Z,19.12
2023-03-08T10:41:16.062Z,19.10
2023-03-08T10:43:52.152Z,19.15
2023-03-08T10:46:21.699Z,19.13
2023-03-08T10:48:49.233Z,19.09
2023-03-08T10:51:28.410Z,19.06
2023-03-08T10:54:00.617Z,19.04
2023-03-08T10:56:45.037Z,18.96
2023-03-08T10:59:39.273Z,18.87
2023-03-08T11:02:15.132Z,18.82
2023-03-08T11:04:56.886Z,18.81
2023-03-08T11:07:28.071Z,18.79
2023-03-08T11:10:18.069Z,18.77
2023-03-08T11:12:46.133Z,18.75
2023-03-08T11:15:18.829Z,18.71
2023-03-08T11:18:24.460Z,18.64
2023-03-08T11:21:14.516Z,18.58
2023-03-08T11:23:46.904Z,18.54
2023-03-08T11:26:23.800Z,18.53
2023-03-08T11:29:10.404Z,18.56
2023-03-08T11:31:58.794Z,18.59
2023-03-08T11:34:46.372Z,18.56
2023-03-08T11:37:39.925Z,18.51
2023-03-08T11:40:19.373Z,18.40
2023-03-08T11:42:56.666Z,18.33
2023-03-08T11:45:34.450Z,18.31
2023-03-08T11:48:27.109Z,18.29
2023-03-08T11:51:06.420Z,18.28
2023-03-08T11:53:44.143Z,18.29
2023-03-08T11:56:27.121Z,18.26
2023-03-08T11:59:02.519Z,18.22
2023-03-08T12:01:45.906Z,18.21
2023-03-08T12:04:19.270Z,18.16
2023-03-08T12:06:47.419Z,18.08
2023-03-08T12:09:22.970Z,18.05
2023-03-08T12:11:53.495Z,18.05
2023-03-08T12:14:30.272Z,17.99
2023-03-08T12:17:10.184Z,17.94
2023-03-08T12:19:45.769Z,17.87
2023-03-08T12:22:34.093Z,17.89
2023-03-08T12:25:17.992Z,17.96
2023-03-08T12:27:49.323Z,18.04
2023-03-08T12:30:31.237Z,18.13
2023-03-08T12:33:00.358Z,18.23
2023-03-08T12:35:34.262Z,18.30
2023-03-08T12:38:42.501Z,18.33
2023-03-08T12:41:27.753Z,18.35
2023-03-08T12:44:01.441Z,18.34
2023-03-08T12:46:28.779Z,18.34
2023-03-08T12:48:56.469Z,18.35
2023-03-08T12:51:33.974Z,18.35
2023-03-08T12:54:05.182Z,18.36
2023-03-08T12:56:37.390Z,18.37
2023-03-08T12:59:36.039Z,18.31
2023-03-08T13:02:23.085Z,18.22
2023-03-08T13:04:50.030Z,18.23
2023-03-08T13:07:28.688Z,18.26
2023-03-08T13:10:20.169Z,18.28
2023-03-08T13:13:26.753Z,18.30
2023-03-08T13:16:24.603Z,18.30
2023-03-08T13:19:16.696Z,18.29
2023-03-08T13:22:07.994Z,18.26
2023-03-08T13:24:56.981Z,18.26
2023-03-08T13:27:32.599Z,18.23
2023-03-08T13:30:31.367Z,18.18
2023-03-08T13:32:59.278Z,18.12
2023-03-08T13:35:26.732Z,18.04
2023-03-08T13:37:56.685Z,17.97
2023-03-08T13:40:24.180Z,17.94
2023-03-08T13:42:58.142Z,17.92
2023-03-08T13:45:25.796Z,17.88
2023-03-08T13:47:55.787Z,17.81
2023-03-08T13:50:43.419Z,17.75
2023-03-08T13:53:17.501Z,17.67
2023-03-08T13:55:46.812Z,17.66
2023-03-08T13:58:35.181Z,17.66
2023-03-08T14:01:04.435Z,17.66
2023-03-08T14:03:33.086Z,17.65
2023-03-08T14:06:00.122Z,17.66
2023-03-08T14:08:28.259Z,17.66
2023-03-08T14:11:06.637Z,17.63
2023-03-08T14:13:38.587Z,17.59
2023-03-08T14:16:07.782Z,17.56
2023-03-08T14:18:40.652Z,17.53
2023-03-08T14:21:19.277Z,17.50
2023-03-08T14:23:55.867Z,17.48
2023-03-08T14:26:38.892Z,17.46
2023-03-08T14:29:23.670Z,17.43
2023-03-08T14:32:01.463Z,17.42
2023-03-08T14:34:39.268Z,17.40
2023-03-08T14:37:16.613Z,17.38
2023-03-08T14:39:46.261Z,17.36
2023-03-08T14:42:25.626Z,17.35
2023-03-08T14:44:57.993Z,17.33
2023-03-08T14:47:33.502Z,17.30
2023-03-08T14:50:07.038Z,17.25
2023-03-08T14:52:53.595Z,17.23
2023-03-08T14:55:25.430Z,17.19
2023-03-08T14:57:56.429Z,17.16
2023-03-08T15:03:10.812Z,17.09
2023-03-08T15:08:21.244Z,16.99
2023-03-08T15:10:49.298Z,16.96
2023-03-08T15:13:21.873Z,16.93
2023-03-08T15:15:50.080Z,16.90
2023-03-08T15:18:17.348Z,16.89
2023-03-08T15:20:49.397Z,16.86
2023-03-08T15:23:24.142Z,16.82
2023-03-08T15:25:51.258Z,16.76
2023-03-08T15:28:20.561Z,16.74
2023-03-08T15:30:47.719Z,16.71
2023-03-08T15:33:14.735Z,16.69
2023-03-08T15:35:42.177Z,16.66
2023-03-08T15:38:13.211Z,16.64
2023-03-08T15:40:41.440Z,16.61
2023-03-08T15:43:08.906Z,16.58
2023-03-08T15:45:36.619Z,16.55
2023-03-08T15:48:11.668Z,16.53
2023-03-08T15:50:39.760Z,16.50
2023-03-08T15:53:07.062Z,16.47
2023-03-08T15:55:34.069Z,16.45
2023-03-08T15:58:01.053Z,16.42
2023-03-08T16:00:28.606Z,16.40
2023-03-08T16:02:55.970Z,16.37
2023-03-08T16:05:25.155Z,16.30
2023-03-08T16:07:57.222Z,16.24
2023-03-08T16:10:24.203Z,16.21
2023-03-08T16:12:51.239Z,16.15
2023-03-08T16:15:18.524Z,16.08
2023-03-08T16:17:45.502Z,16.02
2023-03-08T16:20:14.244Z,15.90
2023-03-08T16:22:41.571Z,15.83
2023-03-08T16:25:10.016Z,15.75
2023-03-08T16:27:38.295Z,15.66
2023-03-08T16:30:06.171Z,15.62
2023-03-08T16:32:33.340Z,15.58
2023-03-08T16:35:01.081Z,15.53
2023-03-08T16:37:28.395Z,15.46
2023-03-08T16:39:57.678Z,15.38
2023-03-08T16:42:25.209Z,15.34
2023-03-08T16:44:55.215Z,15.31
2023-03-08T16:47:23.972Z,15.26
2023-03-08T16:49:51.005Z,15.20
2023-03-08T16:52:18.410Z,15.16
2023-03-08T16:54:45.838Z,15.11
2023-03-08T16:57:19.862Z,15.05
2023-03-08T16:59:48.048Z,14.98
2023-03-08T17:02:17.806Z,14.93
2023-03-08T17:04:45.479Z,14.88
2023-03-08T17:07:13.117Z,14.82
2023-03-08T17:09:40.240Z,14.77
2023-03-08T17:12:08.691Z,14.72
2023-03-08T17:14:36.821Z,14.68
2023-03-08T17:17:05.167Z,14.62
2023-03-08T17:19:32.563Z,14.58
2023-03-08T17:21:59.642Z,14.55
2023-03-08T17:24:28.333Z,14.48
2023-03-08T17:26:55.515Z,14.41
2023-03-08T17:29:22.614Z,14.37
2023-03-08T17:31:49.942Z,14.35
2023-03-08T17:34:17.026Z,14.32
2023-03-08T17:36:46.745Z,14.31
2023-03-08T17:39:14.354Z,14.28
2023-03-08T17:41:42.945Z,14.25
2023-03-08T17:44:09.807Z,14.22
2023-03-08T17:46:36.678Z,14.18
2023-03-08T17:49:03.934Z,14.14
2023-03-08T17:51:32.123Z,14.10
2023-03-08T17:54:01.213Z,14.06
2023-03-08T17:56:30.715Z,14.04
2023-03-08T17:58:59.934Z,13.99
2023-03-08T18:01:30.188Z,13.91
2023-03-08T18:03:58.124Z,13.85
2023-03-08T18:06:29.630Z,13.81
2023-03-08T18:09:01.365Z,13.79
2023-03-08T18:11:28.628Z,13.75
2023-03-08T18:13:56.393Z,13.71
2023-03-08T18:16:24.522Z,13.69
2023-03-08T18:18:51.822Z,13.67
2023-03-08T18:21:20.410Z,13.63
2023-03-08T18:23:47.726Z,13.59
2023-03-08T18:26:16.530Z,13.55
2023-03-08T18:28:43.433Z,13.52
2023-03-08T18:31:13.814Z,13.49
2023-03-08T18:33:41.170Z,13.45
2023-03-08T18:36:08.602Z,13.41
2023-03-08T18:38:35.532Z,13.37
2023-03-08T18:41:25.512Z,13.34
2023-03-08T18:43:54.684Z,13.30
2023-03-08T18:46:28.645Z,13.27
2023-03-08T18:49:00.850Z,13.26
2023-03-08T18:51:28.860Z,13.24
2023-03-08T18:53:56.638Z,13.20
2023-03-08T18:56:25.898Z,13.18
2023-03-08T18:58:54.230Z,13.15
2023-03-08T19:01:22.161Z,13.12
2023-03-08T19:03:49.101Z,13.12
2023-03-08T19:06:16.219Z,13.11
2023-03-08T19:08:43.207Z,13.10
2023-03-08T19:11:12.278Z,13.10
2023-03-08T19:13:40.078Z,13.09
2023-03-08T19:16:20.890Z,13.09
2023-03-08T19:18:51.101Z,13.10
2023-03-08T19:21:27.133Z,13.08
2023-03-08T19:23:57.070Z,13.08
2023-03-08T19:26:39.753Z,13.06
2023-03-08T19:29:21.416Z,13.06
2023-03-08T19:31:51.315Z,13.04
2023-03-08T19:34:20.138Z,12.99
2023-03-08T19:36:48.288Z,12.98
2023-03-08T19:39:20.038Z,12.98
2023-03-08T19:41:55.461Z,12.96
2023-03-08T19:44:22.930Z,12.91
2023-03-08T19:46:50.646Z,12.88
2023-03-08T19:49:20.318Z,12.86
2023-03-08T19:51:50.719Z,12.85
2023-03-08T19:54:18.255Z,12.83
2023-03-08T19:56:45.242Z,12.80
2023-03-08T19:59:12.568Z,12.78
2023-03-08T20:01:40.452Z,12.76
2023-03-08T20:04:08.620Z,12.75
2023-03-08T20:06:41.460Z,12.72
2023-03-08T20:09:10.805Z,12.72
2023-03-08T20:11:38.385Z,12.71
2023-03-08T20:14:05.228Z,12.68
2023-03-08T20:16:32.330Z,12.65
2023-03-08T20:18:59.306Z,12.60
2023-03-08T20:21:29.694Z,12.56
2023-03-08T20:23:59.413Z,12.54
2023-03-08T20:26:31.549Z,12.50
2023-03-08T20:28:59.079Z,12.43
2023-03-08T20:31:27.753Z,12.35
2023-03-08T20:33:57.491Z,12.20
2023-03-08T20:36:24.953Z,12.16
2023-03-08T20:38:52.430Z,12.15
2023-03-08T20:41:20.999Z,12.16
2023-03-08T20:43:49.954Z,12.16
2023-03-08T20:46:19.289Z,12.15
2023-03-08T20:48:46.597Z,12.13
2023-03-08T20:51:16.664Z,12.12
2023-03-08T20:53:43.891Z,12.10
2023-03-08T20:56:15.062Z,12.11
2023-03-08T20:58:42.653Z,12.12
2023-03-08T21:01:12.107Z,12.12
2023-03-08T21:03:48.132Z,12.10
2023-03-08T21:06:18.883Z,12.08
2023-03-08T21:08:46.485Z,12.05
2023-03-08T21:11:13.408Z,12.02
2023-03-08T21:13:40.743Z,11.99
2023-03-08T21:16:11.473Z,11.99
2023-03-08T21:18:38.445Z,11.99
2023-03-08T21:21:05.603Z,11.98
2023-03-08T21:23:32.455Z,11.98
2023-03-08T21:26:01.170Z,11.93
2023-03-08T21:28:27.991Z,11.89
2023-03-08T21:30:54.970Z,11.87
2023-03-08T21:33:21.872Z,11.87
2023-03-08T21:35:48.633Z,11.88
2023-03-08T21:38:15.405Z,11.88
2023-03-08T21:40:45.468Z,11.89
2023-03-08T21:43:12.161Z,11.90
2023-03-08T21:45:41.433Z,11.90
2023-03-08T21:48:11.963Z,11.92
2023-03-08T21:50:40.164Z,11.92
2023-03-08T21:53:08.264Z,11.92
2023-03-08T21:55:39.598Z,11.92
2023-03-08T21:58:07.237Z,11.91
2023-03-08T22:00:34.646Z,11.91
2023-03-08T22:03:01.473Z,11.89
2023-03-08T22:05:29.779Z,11.90
2023-03-08T22:07:56.623Z,11.88
2023-03-08T22:10:23.416Z,11.83
2023-03-08T22:12:50.228Z,11.78
2023-03-08T22:15:17.073Z,11.73
2023-03-08T22:17:44.165Z,11.72
2023-03-08T22:20:12.449Z,11.72
2023-03-08T22:22:40.145Z,11.72
2023-03-08T22:25:08.513Z,11.70
2023-03-08T22:27:35.424Z,11.70
2023-03-08T22:30:03.002Z,11.70
2023-03-08T22:32:29.800Z,11.70
2023-03-08T22:34:57.162Z,11.68
2023-03-08T22:37:23.918Z,11.63
2023-03-08T22:39:50.833Z,11.61
2023-03-08T22:42:17.633Z,11.58
2023-03-08T22:44:44.446Z,11.56
2023-03-08T22:47:11.188Z,11.48
2023-03-08T22:49:43.610Z,11.37
2023-03-08T22:52:10.292Z,11.32
2023-03-08T22:54:37.402Z,11.24
2023-03-08T22:57:04.414Z,11.23
2023-03-08T22:59:31.194Z,11.19
2023-03-08T23:01:58.049Z,11.16
2023-03-08T23:04:24.912Z,11.07
2023-03-08T23:06:51.914Z,11.07
2023-03-08T23:09:18.786Z,11.10
2023-03-08T23:11:46.540Z,11.11
2023-03-08T23:14:13.344Z,11.11
2023-03-08T23:16:42.714Z,11.13
2023-03-08T23:19:15.950Z,11.16
2023-03-08T23:21:44.638Z,11.17
2023-03-08T23:24:12.533Z,11.21
2023-03-08T23:26:40.044Z,11.23
2023-03-08T23:29:07.537Z,11.24
2023-03-08T23:31:36.980Z,11.24
2023-03-08T23:34:05.680Z,11.25
2023-03-08T23:36:34.026Z,11.19
2023-03-08T23:39:04.376Z,11.11
2023-03-08T23:41:32.312Z,11.08
2023-03-08T23:44:01.506Z,11.06
2023-03-08T23:46:29.062Z,10.98
2023-03-08T23:48:57.945Z,10.97
2023-03-08T23:51:27.116Z,10.97
2023-03-08T23:53:56.334Z,10.93
2023-03-08T23:56:30.914Z,10.92
2023-03-08T23:59:01.235Z,10.93
