createdAt,value
2023-04-11T00:02:11.382Z,27.44
2023-04-11T00:04:42.771Z,27.49
2023-04-11T00:07:11.742Z,27.55
2023-04-11T00:09:40.131Z,27.61
2023-04-11T00:12:08.956Z,27.68
2023-04-11T00:14:37.346Z,27.74
2023-04-11T00:17:06.984Z,27.81
2023-04-11T00:19:35.445Z,27.89
2023-04-11T00:22:05.941Z,27.96
2023-04-11T00:24:34.276Z,28.01
2023-04-11T00:27:02.941Z,28.10
2023-04-11T00:29:31.481Z,28.18
2023-04-11T00:31:59.812Z,28.24
2023-04-11T00:34:28.949Z,28.31
2023-04-11T00:36:57.315Z,28.39
2023-04-11T00:39:27.432Z,28.48
2023-04-11T00:42:04.241Z,28.52
2023-04-11T00:44:32.905Z,28.60
2023-04-11T00:47:03.353Z,28.66
2023-04-11T00:49:33.002Z,28.71
2023-04-11T00:52:01.872Z,28.77
2023-04-11T00:54:32.893Z,28.83
2023-04-11T00:57:05.334Z,28.91
2023-04-11T00:59:34.510Z,28.98
2023-04-11T01:02:03.282Z,29.03
2023-04-11T01:04:31.780Z,29.08
2023-04-11T01:07:07.258Z,29.17
2023-04-11T01:09:37.573Z,29.24
2023-04-11T01:12:07.638Z,29.32
2023-04-11T01:14:36.156Z,29.38
2023-04-11T01:17:05.005Z,29.46
2023-04-11T01:19:33.670Z,29.52
2023-04-11T01:22:03.527Z,29.60
2023-04-11T01:24:32.629Z,29.67
2023-04-11T01:27:01.130Z,29.75
2023-04-11T01:29:29.453Z,29.84
2023-04-11T01:31:57.783Z,29.91
2023-04-11T01:34:29.301Z,29.97
2023-04-11T01:36:57.773Z,30.04
2023-04-11T01:39:26.222Z,30.13
2023-04-11T01:41:57.625Z,30.20
2023-04-11T01:44:27.686Z,30.26
2023-04-11T01:46:56.201Z,30.33
2023-04-11T01:49:26.814Z,30.37
2023-04-11T01:51:55.172Z,30.43
2023-04-11T01:54:23.576Z,30.49
2023-04-11T01:56:53.256Z,30.53
2023-04-11T01:59:21.696Z,30.61
2023-04-11T02:01:50.091Z,30.66
2023-04-11T02:04:18.831Z,30.71
2023-04-11T02:06:47.310Z,30.77
2023-04-11T02:09:15.710Z,30.84
2023-04-11T02:11:44.052Z,30.89
2023-04-11T02:14:15.346Z,30.94
2023-04-11T02:16:57.750Z,31.01
2023-04-11T02:19:26.918Z,31.09
2023-04-11T02:21:55.295Z,31.15
2023-04-11T02:24:23.702Z,31.22
2023-04-11T02:26:52.065Z,31.29
2023-04-11T02:29:20.409Z,31.33
2023-04-11T02:31:51.941Z,31.40
2023-04-11T02:34:20.343Z,31.48
2023-04-11T02:36:49.946Z,31.53
2023-04-11T02:39:18.510Z,31.57
2023-04-11T02:41:46.897Z,31.63
2023-04-11T02:44:15.245Z,31.70
2023-04-11T02:46:43.697Z,31.77
2023-04-11T02:49:12.325Z,31.81
2023-04-11T02:51:40.665Z,31.85
2023-04-11T02:54:09.225Z,31.89
2023-04-11T02:56:39.710Z,31.93
2023-04-11T02:59:08.472Z,31.96
2023-04-11T03:01:38.804Z,32.02
2023-04-11T03:04:08.181Z,32.07
2023-04-11T03:06:36.976Z,32.12
2023-04-11T03:09:05.811Z,32.18
2023-04-11T03:11:34.185Z,32.22
2023-04-11T03:14:02.575Z,32.25
2023-04-11T03:16:31.037Z,32.31
2023-04-11T03:18:59.762Z,32.38
2023-04-11T03:21:28.534Z,32.42
2023-04-11T03:23:56.850Z,32.48
2023-04-11T03:26:28.569Z,32.53
2023-04-11T03:28:57.485Z,32.58
2023-04-11T03:31:26.804Z,32.63
2023-04-11T03:33:55.226Z,32.68
2023-04-11T03:36:24.065Z,32.73
2023-04-11T03:38:52.368Z,32.81
2023-04-11T03:41:20.923Z,32.87
2023-04-11T03:43:49.273Z,32.94
2023-04-11T03:46:17.658Z,32.98
2023-04-11T03:48:48.092Z,33.05
2023-04-11T03:51:16.453Z,33.11
2023-04-11T03:53:44.785Z,33.17
2023-04-11T03:56:13.199Z,33.26
2023-04-11T03:58:41.725Z,33.31
2023-04-11T04:01:10.108Z,33.39
2023-04-11T04:03:38.675Z,33.45
2023-04-11T04:06:07.630Z,33.52
2023-04-11T04:08:35.990Z,33.59
2023-04-11T04:11:04.394Z,33.66
2023-04-11T04:13:32.754Z,33.71
2023-04-11T04:16:03.539Z,33.79
2023-04-11T04:18:32.797Z,33.86
2023-04-11T04:21:01.167Z,33.90
2023-04-11T04:23:30.944Z,33.93
2023-04-11T04:28:32.045Z,34.04
2023-04-11T04:31:00.463Z,34.11
2023-04-11T04:33:28.887Z,34.15
2023-04-11T04:36:00.812Z,34.20
2023-04-11T04:38:29.895Z,34.27
2023-04-11T04:40:58.261Z,34.35
2023-04-11T04:43:28.156Z,34.45
2023-04-11T04:45:56.571Z,34.52
2023-04-11T04:48:26.671Z,34.60
2023-04-11T04:50:55.012Z,34.69
2023-04-11T04:53:23.385Z,34.79
2023-04-11T04:55:51.888Z,34.84
2023-04-11T04:58:20.253Z,34.92
2023-04-11T05:00:50.280Z,34.97
2023-04-11T05:03:21.871Z,35.06
2023-04-11T05:05:50.798Z,35.16
2023-04-11T05:08:21.961Z,35.20
2023-04-11T05:10:50.340Z,35.27
2023-04-11T05:13:18.677Z,35.35
2023-04-11T05:15:52.087Z,35.44
2023-04-11T05:18:20.430Z,35.51
2023-04-11T05:20:49.312Z,35.52
2023-04-11T05:23:17.693Z,35.57
2023-04-11T05:25:46.247Z,35.64
2023-04-11T05:28:14.648Z,35.72
2023-04-11T05:30:43.006Z,35.77
2023-04-11T05:33:13.816Z,35.80
2023-04-11T05:35:42.849Z,35.85
2023-04-11T05:38:11.473Z,35.88
2023-04-11T05:40:39.951Z,35.86
2023-04-11T05:43:09.309Z,35.86
2023-04-11T05:45:37.660Z,35.85
2023-04-11T05:48:07.914Z,35.87
2023-04-11T05:50:37.197Z,35.91
2023-04-11T05:53:06.421Z,35.98
2023-04-11T05:55:35.171Z,36.02
2023-04-11T05:58:03.709Z,36.08
2023-04-11T06:00:33.210Z,36.14
2023-04-11T06:03:03.502Z,36.20
2023-04-11T06:05:32.845Z,36.26
2023-04-11T06:08:01.909Z,36.29
2023-04-11T06:10:31.621Z,36.28
2023-04-11T06:13:00.406Z,36.26
2023-04-11T06:15:29.264Z,36.31
2023-04-11T06:17:57.683Z,36.34
2023-04-11T06:20:26.266Z,36.41
2023-04-11T06:22:54.764Z,36.45
2023-04-11T06:25:23.382Z,36.53
2023-04-11T06:27:52.500Z,36.56
2023-04-11T06:30:20.878Z,36.61
2023-04-11T06:32:49.244Z,36.63
2023-04-11T06:35:17.626Z,36.68
2023-04-11T06:37:47.108Z,36.73
2023-04-11T06:40:15.628Z,36.77
2023-04-11T06:42:43.994Z,36.76
2023-04-11T06:45:12.957Z,36.78
2023-04-11T06:47:42.242Z,36.80
2023-04-11T06:50:11.183Z,36.82
2023-04-11T06:52:39.620Z,36.85
2023-04-11T06:55:08.634Z,36.89
2023-04-11T06:57:37.014Z,36.92
2023-04-11T07:00:07.986Z,36.94
2023-04-11T07:02:40.354Z,36.95
2023-04-11T07:05:12.530Z,36.98
2023-04-11T07:07:40.942Z,37.03
2023-04-11T07:10:10.003Z,37.02
2023-04-11T07:12:38.477Z,36.99
2023-04-11T07:15:07.520Z,36.95
2023-04-11T07:17:36.396Z,36.97
2023-04-11T07:20:07.906Z,36.99
2023-04-11T07:22:37.571Z,37.01
2023-04-11T07:25:06.271Z,37.06
2023-04-11T07:27:36.584Z,37.07
2023-04-11T07:30:05.737Z,37.09
2023-04-11T07:32:34.121Z,37.12
2023-04-11T07:35:02.528Z,37.12
2023-04-11T07:37:31.929Z,37.11
2023-04-11T07:40:00.931Z,37.09
2023-04-11T07:42:29.288Z,37.07
2023-04-11T07:44:57.646Z,37.06
2023-04-11T07:47:26.150Z,37.08
2023-04-11T07:49:54.516Z,37.06
2023-04-11T07:52:22.847Z,37.04
2023-04-11T07:54:51.259Z,37.03
2023-04-11T07:57:19.667Z,37.03
2023-04-11T07:59:48.095Z,36.99
2023-04-11T08:02:16.506Z,36.94
2023-04-11T08:04:45.144Z,36.94
2023-04-11T08:07:13.560Z,36.95
2023-04-11T08:09:43.468Z,36.91
2023-04-11T08:12:12.173Z,36.89
2023-04-11T08:14:40.546Z,36.84
2023-04-11T08:17:17.660Z,36.78
2023-04-11T08:19:53.791Z,36.72
2023-04-11T08:22:22.279Z,36.68
2023-04-11T08:24:50.619Z,36.66
2023-04-11T08:27:18.986Z,36.60
2023-04-11T08:29:47.379Z,36.59
2023-04-11T08:32:15.713Z,36.55
2023-04-11T08:34:44.110Z,36.50
2023-04-11T08:37:13.503Z,36.49
2023-04-11T08:39:41.837Z,36.44
2023-04-11T08:42:25.154Z,36.38
2023-04-11T08:45:01.902Z,36.34
2023-04-11T08:47:30.290Z,36.31
2023-04-11T08:49:58.824Z,36.27
2023-04-11T08:52:28.165Z,36.26
2023-04-11T08:54:56.889Z,36.25
2023-04-11T08:57:28.493Z,36.22
2023-04-11T08:59:58.596Z,36.19
2023-04-11T09:02:27.531Z,36.13
2023-04-11T09:04:58.560Z,36.11
2023-04-11T09:07:27.654Z,36.06
2023-04-11T09:09:56.353Z,36.04
2023-04-11T09:12:31.260Z,36.03
2023-04-11T09:14:59.891Z,35.97
2023-04-11T09:17:43.270Z,35.95
2023-04-11T09:20:32.312Z,35.90
2023-04-11T09:23:00.859Z,35.86
2023-04-11T09:25:29.688Z,35.83
2023-04-11T09:28:12.210Z,35.81
2023-04-11T09:30:50.204Z,35.81
2023-04-11T09:33:24.385Z,35.82
2023-04-11T09:35:58.088Z,35.84
2023-04-11T09:38:37.450Z,35.81
2023-04-11T09:41:06.406Z,35.78
2023-04-11T09:43:56.648Z,35.74
2023-04-11T09:46:26.325Z,35.69
2023-04-11T09:48:55.838Z,35.64
2023-04-11T09:51:35.958Z,35.62
2023-04-11T09:54:06.401Z,35.55
2023-04-11T09:56:35.675Z,35.52
2023-04-11T09:59:05.589Z,35.48
2023-04-11T10:01:34.565Z,35.43
2023-04-11T10:04:03.010Z,35.36
2023-04-11T10:06:43.297Z,35.30
2023-04-11T10:09:14.654Z,35.24
2023-04-11T10:11:44.895Z,35.19
2023-04-11T10:14:38.425Z,35.12
2023-04-11T10:17:21.243Z,35.03
2023-04-11T10:19:52.343Z,34.95
2023-04-11T10:22:53.001Z,34.89
2023-04-11T10:25:22.889Z,34.85
2023-04-11T10:27:55.581Z,34.79
2023-04-11T10:30:42.279Z,34.71
2023-04-11T10:33:21.433Z,34.64
2023-04-11T10:36:00.374Z,34.58
2023-04-11T10:38:49.980Z,34.50
2023-04-11T10:41:24.205Z,34.44
2023-04-11T10:43:53.571Z,34.38
2023-04-11T10:46:24.420Z,34.32
2023-04-11T10:49:03.573Z,34.26
2023-04-11T10:51:33.924Z,34.21
2023-04-11T10:54:02.918Z,34.15
2023-04-11T10:56:53.621Z,34.08
2023-04-11T10:59:50.958Z,34.00
2023-04-11T11:02:23.324Z,33.94
2023-04-11T11:04:52.394Z,33.87
2023-04-11T11:07:20.810Z,33.80
2023-04-11T11:09:51.841Z,33.73
2023-04-11T11:12:20.225Z,33.66
2023-04-11T11:14:48.805Z,33.60
2023-04-11T11:17:18.229Z,33.54
2023-04-11T11:19:48.352Z,33.50
2023-04-11T11:22:27.368Z,33.44
2023-04-11T11:24:55.943Z,33.37
2023-04-11T11:27:26.004Z,33.34
2023-04-11T11:29:54.410Z,33.29
2023-04-11T11:32:30.315Z,33.23
2023-04-11T11:34:59.703Z,33.18
2023-04-11T11:37:28.102Z,33.11
2023-04-11T11:39:56.838Z,33.06
2023-04-11T11:42:25.318Z,33.02
2023-04-11T11:44:53.952Z,32.97
2023-04-11T11:47:23.660Z,32.93
2023-04-11T11:49:55.209Z,32.89
2023-04-11T11:52:41.529Z,32.82
2023-04-11T11:55:31.021Z,32.77
2023-04-11T11:58:04.297Z,32.71
2023-04-11T12:00:38.624Z,32.67
2023-04-11T12:03:10.690Z,32.64
2023-04-11T12:05:39.502Z,32.57
2023-04-11T12:08:08.753Z,32.52
2023-04-11T12:10:57.208Z,32.46
2023-04-11T12:13:28.575Z,32.39
2023-04-11T12:15:58.852Z,32.33
2023-04-11T12:18:29.725Z,32.25
2023-04-11T12:20:59.505Z,32.20
2023-04-11T12:23:27.847Z,32.16
2023-04-11T12:25:56.252Z,32.10
2023-04-11T12:28:24.616Z,32.05
2023-04-11T12:30:52.974Z,32.00
2023-04-11T12:33:22.072Z,31.95
2023-04-11T12:35:50.534Z,31.90
2023-04-11T12:38:19.107Z,31.85
2023-04-11T12:40:47.904Z,31.81
2023-04-11T12:43:16.516Z,31.77
2023-04-11T12:45:44.839Z,31.74
2023-04-11T12:48:13.174Z,31.71
2023-04-11T12:50:41.872Z,31.70
2023-04-11T12:53:10.217Z,31.68
2023-04-11T12:55:39.053Z,31.66
2023-04-11T12:58:10.365Z,31.63
2023-04-11T13:00:38.733Z,31.60
2023-04-11T13:03:07.717Z,31.58
2023-04-11T13:05:37.959Z,31.54
2023-04-11T13:08:06.320Z,31.50
2023-04-11T13:10:34.745Z,31.48
2023-04-11T13:13:11.815Z,31.44
2023-04-11T13:15:47.309Z,31.38
2023-04-11T13:18:15.954Z,31.34
2023-04-11T13:20:44.402Z,31.29
2023-04-11T13:23:13.685Z,31.26
2023-04-11T13:25:43.285Z,31.22
2023-04-11T13:28:11.656Z,31.21
2023-04-11T13:30:40.085Z,31.17
2023-04-11T13:33:08.480Z,31.14
2023-04-11T13:35:36.925Z,31.10
2023-04-11T13:38:05.776Z,31.06
2023-04-11T13:40:34.348Z,31.05
2023-04-11T13:43:02.688Z,31.00
2023-04-11T13:45:31.275Z,30.96
2023-04-11T13:47:59.670Z,30.93
2023-04-11T13:50:30.289Z,30.90
2023-04-11T13:52:58.738Z,30.89
2023-04-11T13:55:27.106Z,30.87
2023-04-11T13:57:56.216Z,30.85
2023-04-11T14:00:24.647Z,30.84
2023-04-11T14:02:53.232Z,30.83
2023-04-11T14:05:21.754Z,30.82
2023-04-11T14:07:50.525Z,30.79
2023-04-11T14:10:18.927Z,30.80
2023-04-11T14:12:47.402Z,30.79
2023-04-11T14:15:15.740Z,30.78
2023-04-11T14:17:44.935Z,30.77
2023-04-11T14:20:13.780Z,30.75
2023-04-11T14:22:43.505Z,30.74
2023-04-11T14:25:12.564Z,30.71
2023-04-11T14:27:42.908Z,30.70
2023-04-11T14:30:15.894Z,30.68
2023-04-11T14:32:44.313Z,30.63
2023-04-11T14:35:12.785Z,30.60
2023-04-11T14:37:41.363Z,30.55
2023-04-11T14:40:11.762Z,30.52
2023-04-11T14:42:40.622Z,30.49
2023-04-11T14:45:09.324Z,30.48
2023-04-11T14:47:38.223Z,30.43
2023-04-11T14:50:07.247Z,30.40
2023-04-11T14:52:35.985Z,30.38
2023-04-11T14:55:04.561Z,30.36
2023-04-11T14:57:50.400Z,30.34
2023-04-11T15:00:23.356Z,30.30
2023-04-11T15:02:56.559Z,30.27
2023-04-11T15:05:25.779Z,30.23
2023-04-11T15:07:54.818Z,30.20
2023-04-11T15:10:26.881Z,30.18
2023-04-11T15:12:55.321Z,30.13
2023-04-11T15:15:23.995Z,30.10
2023-04-11T15:18:31.594Z,30.07
2023-04-11T15:21:02.823Z,30.04
2023-04-11T15:23:31.620Z,30.02
2023-04-11T15:26:02.429Z,30.00
2023-04-11T15:28:37.223Z,29.98
2023-04-11T15:31:08.673Z,29.97
2023-04-11T15:33:38.562Z,29.97
2023-04-11T15:36:07.995Z,29.95
2023-04-11T15:38:37.749Z,29.93
2023-04-11T15:41:06.866Z,29.92
2023-04-11T15:43:35.246Z,29.91
2023-04-11T15:46:07.633Z,29.89
2023-04-11T15:48:36.111Z,29.88
2023-04-11T15:51:12.001Z,29.85
2023-04-11T15:53:40.352Z,29.84
2023-04-11T15:56:09.308Z,29.82
2023-04-11T15:58:37.711Z,29.81
2023-04-11T16:01:06.302Z,29.79
2023-04-11T16:03:35.057Z,29.76
2023-04-11T16:06:04.157Z,29.76
2023-04-11T16:08:32.548Z,29.74
2023-04-11T16:11:00.990Z,29.73
2023-04-11T16:13:29.346Z,29.73
2023-04-11T16:15:58.275Z,29.72
2023-04-11T16:18:26.619Z,29.71
2023-04-11T16:20:55.076Z,29.70
2023-04-11T16:23:23.712Z,29.68
2023-04-11T16:28:20.816Z,29.65
2023-04-11T16:30:49.175Z,29.64
2023-04-11T16:33:18.437Z,29.64
2023-04-11T16:35:46.969Z,29.64
2023-04-11T16:38:15.389Z,29.63
2023-04-11T16:40:43.769Z,29.61
2023-04-11T16:43:13.113Z,29.62
2023-04-11T16:45:41.457Z,29.59
2023-04-11T16:48:12.703Z,29.58
2023-04-11T16:50:41.068Z,29.57
2023-04-11T16:53:09.529Z,29.56
2023-04-11T16:55:37.910Z,29.54
2023-04-11T16:58:06.407Z,29.52
2023-04-11T17:00:34.800Z,29.50
2023-04-11T17:03:03.823Z,29.46
2023-04-11T17:05:35.601Z,29.45
2023-04-11T17:08:04.033Z,29.43
2023-04-11T17:10:32.455Z,29.40
2023-04-11T17:13:00.853Z,29.39
2023-04-11T17:15:29.432Z,29.35
2023-04-11T17:17:57.977Z,29.33
2023-04-11T17:20:26.471Z,29.31
2023-04-11T17:22:54.932Z,29.29
2023-04-11T17:25:23.355Z,29.26
2023-04-11T17:27:51.788Z,29.25
2023-04-11T17:30:20.257Z,29.23
2023-04-11T17:32:49.780Z,29.21
2023-04-11T17:35:18.926Z,29.18
2023-04-11T17:37:47.467Z,29.17
2023-04-11T17:40:16.260Z,29.15
2023-04-11T17:42:44.761Z,29.13
2023-04-11T17:45:17.755Z,29.12
2023-04-11T17:47:48.455Z,29.12
2023-04-11T17:50:17.739Z,29.09
2023-04-11T17:52:47.639Z,29.09
2023-04-11T17:55:18.215Z,29.08
2023-04-11T17:57:50.912Z,29.07
2023-04-11T18:00:24.885Z,29.07
2023-04-11T18:03:00.952Z,29.04
2023-04-11T18:05:33.756Z,29.03
2023-04-11T18:08:04.084Z,29.01
2023-04-11T18:10:32.490Z,29.00
2023-04-11T18:13:01.143Z,28.99
2023-04-11T18:15:33.935Z,28.96
2023-04-11T18:18:06.176Z,28.94
2023-04-11T18:20:34.591Z,28.89
2023-04-11T18:23:03.017Z,28.87
2023-04-11T18:25:32.217Z,28.83
2023-04-11T18:28:00.602Z,28.82
2023-04-11T18:30:29.054Z,28.79
2023-04-11T18:32:58.308Z,28.79
2023-04-11T18:35:26.825Z,28.77
2023-04-11T18:37:55.330Z,28.76
2023-04-11T18:40:23.844Z,28.75
2023-04-11T18:42:53.449Z,28.76
2023-04-11T18:45:23.347Z,28.75
2023-04-11T18:47:52.001Z,28.75
2023-04-11T18:50:20.601Z,28.74
2023-04-11T18:52:53.658Z,28.74
2023-04-11T18:55:23.329Z,28.71
2023-04-11T18:57:55.168Z,28.71
2023-04-11T19:00:26.133Z,28.69
2023-04-11T19:02:54.766Z,28.65
2023-04-11T19:05:25.536Z,28.62
2023-04-11T19:07:54.213Z,28.60
2023-04-11T19:10:22.956Z,28.59
2023-04-11T19:12:51.397Z,28.57
2023-04-11T19:15:19.863Z,28.56
2023-04-11T19:17:48.358Z,28.55
2023-04-11T19:20:17.472Z,28.53
2023-04-11T19:22:47.211Z,28.53
2023-04-11T19:25:15.886Z,28.52
2023-04-11T19:27:45.386Z,28.49
2023-04-11T19:30:14.550Z,28.52
2023-04-11T19:32:44.806Z,28.49
2023-04-11T19:35:13.655Z,28.49
2023-04-11T19:37:42.146Z,28.49
2023-04-11T19:40:16.768Z,28.50
2023-04-11T19:42:46.831Z,28.49
2023-04-11T19:45:15.140Z,28.49
2023-04-11T19:47:43.553Z,28.49
2023-04-11T19:50:16.611Z,28.48
2023-04-11T19:52:45.750Z,28.46
2023-04-11T19:55:14.190Z,28.45
2023-04-11T19:57:44.409Z,28.43
2023-04-11T20:00:17.610Z,28.44
2023-04-11T20:02:49.163Z,28.44
2023-04-11T20:05:19.760Z,28.44
2023-04-11T20:07:48.785Z,28.42
2023-04-11T20:10:18.106Z,28.43
2023-04-11T20:12:46.705Z,28.43
2023-04-11T20:15:15.833Z,28.40
2023-04-11T20:17:46.127Z,28.41
2023-04-11T20:20:16.248Z,28.39
2023-04-11T20:22:45.736Z,28.37
2023-04-11T20:25:14.140Z,28.37
2023-04-11T20:27:43.574Z,28.37
2023-04-11T20:30:13.161Z,28.37
2023-04-11T20:32:43.131Z,28.35
2023-04-11T20:35:15.293Z,28.35
2023-04-11T20:37:46.630Z,28.33
2023-04-11T20:40:15.136Z,28.31
2023-04-11T20:42:46.622Z,28.28
2023-04-11T20:45:17.178Z,28.27
2023-04-11T20:47:50.860Z,28.26
2023-04-11T20:50:20.208Z,28.24
2023-04-11T20:52:53.942Z,28.23
2023-04-11T20:55:22.354Z,28.22
2023-04-11T20:57:50.749Z,28.21
2023-04-11T21:00:20.534Z,28.21
2023-04-11T21:02:51.206Z,28.20
2023-04-11T21:05:25.738Z,28.18
2023-04-11T21:07:56.810Z,28.16
2023-04-11T21:10:25.736Z,28.15
2023-04-11T21:12:54.857Z,28.14
2023-04-11T21:15:23.408Z,28.13
2023-04-11T21:17:53.093Z,28.11
2023-04-11T21:20:22.256Z,28.10
2023-04-11T21:22:55.745Z,28.07
2023-04-11T21:25:25.073Z,28.01
2023-04-11T21:27:53.600Z,28.00
2023-04-11T21:30:22.092Z,27.97
2023-04-11T21:32:50.633Z,27.95
2023-04-11T21:35:19.337Z,27.93
2023-04-11T21:37:49.183Z,27.92
2023-04-11T21:40:17.776Z,27.90
2023-04-11T21:42:47.794Z,27.89
2023-04-11T21:45:16.731Z,27.87
2023-04-11T21:47:45.269Z,27.87
2023-04-11T21:50:13.755Z,27.85
2023-04-11T21:52:42.169Z,27.83
2023-04-11T21:55:11.004Z,27.83
2023-04-11T21:57:39.483Z,27.81
2023-04-11T22:00:11.672Z,27.81
2023-04-11T22:02:41.998Z,27.80
2023-04-11T22:05:11.209Z,27.78
2023-04-11T22:07:47.129Z,27.78
2023-04-11T22:10:16.886Z,27.76
2023-04-11T22:12:46.546Z,27.76
2023-04-11T22:15:15.190Z,27.75
2023-04-11T22:17:44.494Z,27.74
2023-04-11T22:20:13.284Z,27.72
2023-04-11T22:22:43.060Z,27.72
2023-04-11T22:25:11.674Z,27.72
2023-04-11T22:27:40.124Z,27.70
2023-04-11T22:30:09.870Z,27.70
2023-04-11T22:32:38.927Z,27.70
2023-04-11T22:35:09.072Z,27.69
2023-04-11T22:37:37.473Z,27.68
2023-04-11T22:40:07.373Z,27.68
2023-04-11T22:42:36.663Z,27.64
2023-04-11T22:45:05.218Z,27.65
2023-04-11T22:47:35.209Z,27.64
2023-04-11T22:50:04.398Z,27.63
2023-04-11T22:52:32.784Z,27.63
2023-04-11T22:55:01.274Z,27.62
2023-04-11T22:57:29.680Z,27.62
2023-04-11T22:59:59.840Z,27.60
2023-04-11T23:02:32.531Z,27.61
2023-04-11T23:05:04.028Z,27.60
2023-04-11T23:07:35.678Z,27.60
2023-04-11T23:10:06.720Z,27.59
2023-04-11T23:12:35.121Z,27.61
2023-04-11T23:15:05.207Z,27.61
2023-04-11T23:17:34.092Z,27.62
2023-04-11T23:20:02.474Z,27.63
2023-04-11T23:22:30.841Z,27.62
2023-04-11T23:24:59.789Z,27.62
2023-04-11T23:27:28.715Z,27.62
2023-04-11T23:29:57.148Z,27.60
2023-04-11T23:32:25.601Z,27.61
2023-04-11T23:34:54.266Z,27.61
2023-04-11T23:37:22.669Z,27.63
2023-04-11T23:39:51.050Z,27.65
2023-04-11T23:42:19.497Z,27.66
2023-04-11T23:44:48.453Z,27.69
2023-04-11T23:47:16.806Z,27.71
2023-04-11T23:49:45.410Z,27.73
2023-04-11T23:52:15.509Z,27.75
2023-04-11T23:54:44.551Z,27.79
2023-04-11T23:57:12.917Z,27.81
2023-04-11T23:59:41.423Z,27.84
